createdAt,value
2018-06-20T00:00:39.029Z,1.00
2018-06-20T00:03:07.846Z,1.00
2018-06-20T00:05:38.045Z,1.00
2018-06-20T00:08:06.961Z,1.00
2018-06-20T00:10:35.855Z,1.00
2018-06-20T00:13:04.797Z,1.00
2018-06-20T00:15:33.665Z,1.00
2018-06-20T00:18:02.497Z,1.00
2018-06-20T00:20:31.413Z,1.00
2018-06-20T00:23:01.217Z,1.00
2018-06-20T00:25:30.081Z,1.00
2018-06-20T00:27:59.004Z,1.00
2018-06-20T00:30:27.829Z,1.00
2018-06-20T00:32:57.677Z,1.00
2018-06-20T00:35:26.577Z,1.00
2018-06-20T00:37:55.493Z,1.00
2018-06-20T00:40:24.388Z,1.00
2018-06-20T00:42:54.317Z,1.00
2018-06-20T00:45:23.185Z,1.00
2018-06-20T00:47:52.057Z,1.00
2018-06-20T00:50:20.943Z,1.00
2018-06-20T00:52:49.752Z,1.00
2018-06-20T00:55:30.018Z,1.00
2018-06-20T00:57:58.905Z,1.00
2018-06-20T01:00:27.769Z,9.00
2018-06-20T01:02:56.644Z,6.30
2018-06-20T01:05:25.421Z,6.50
2018-06-20T01:07:54.225Z,18.20
2018-06-20T01:10:23.133Z,1.00
2018-06-20T01:12:52.045Z,18.50
2018-06-20T01:17:50.400Z,39.50
2018-06-20T01:20:19.301Z,48.20
2018-06-20T01:22:48.241Z,62.70
2018-06-20T01:25:17.104Z,94.60
2018-06-20T01:27:45.973Z,79.90
2018-06-20T01:30:14.869Z,99.90
2018-06-20T01:32:43.909Z,98.70
2018-06-20T01:35:12.729Z,99.90
2018-06-20T01:37:41.627Z,99.90
2018-06-20T01:40:10.565Z,99.90
2018-06-20T01:42:39.405Z,99.90
2018-06-20T01:45:08.278Z,99.90
2018-06-20T01:47:38.118Z,99.90
2018-06-20T01:50:07.042Z,99.90
2018-06-20T01:52:35.893Z,99.90
2018-06-20T01:55:05.357Z,99.90
2018-06-20T01:57:35.909Z,99.90
2018-06-20T02:00:05.064Z,99.90
2018-06-20T02:02:33.945Z,99.90
2018-06-20T02:05:02.857Z,99.90
2018-06-20T02:07:31.699Z,99.90
2018-06-20T02:10:00.588Z,99.90
2018-06-20T02:12:29.557Z,99.90
2018-06-20T02:14:58.517Z,99.90
2018-06-20T02:17:27.397Z,99.90
2018-06-20T02:22:25.877Z,99.90
2018-06-20T02:24:54.725Z,99.90
2018-06-20T02:27:23.574Z,99.90
2018-06-20T02:29:52.421Z,99.90
2018-06-20T02:32:21.337Z,99.90
2018-06-20T02:34:50.189Z,99.90
2018-06-20T02:37:19.158Z,99.90
2018-06-20T02:39:48.042Z,99.90
2018-06-20T02:42:16.842Z,99.90
2018-06-20T02:44:45.706Z,99.90
2018-06-20T02:47:14.605Z,99.90
2018-06-20T02:49:43.474Z,99.90
2018-06-20T02:52:12.361Z,99.90
2018-06-20T02:54:41.205Z,99.90
2018-06-20T02:57:10.105Z,99.90
2018-06-20T02:59:39.017Z,99.90
2018-06-20T03:02:07.901Z,99.90
2018-06-20T03:04:36.794Z,99.90
2018-06-20T03:07:05.671Z,99.90
2018-06-20T03:09:34.581Z,99.90
2018-06-20T03:12:03.469Z,99.90
2018-06-20T03:14:32.377Z,99.90
2018-06-20T03:17:01.269Z,99.90
2018-06-20T03:19:30.633Z,99.90
2018-06-20T03:21:59.749Z,99.90
2018-06-20T03:24:28.637Z,99.90
2018-06-20T03:26:57.537Z,99.90
2018-06-20T03:29:26.405Z,99.90
2018-06-20T03:31:55.265Z,99.90
2018-06-20T03:34:25.129Z,99.90
2018-06-20T03:36:55.217Z,99.90
2018-06-20T03:39:24.106Z,99.90
2018-06-20T03:41:53.021Z,99.90
2018-06-20T03:44:22.905Z,99.90
2018-06-20T03:46:52.755Z,99.90
2018-06-20T03:49:21.593Z,99.90
2018-06-20T03:51:51.361Z,99.90
2018-06-20T03:54:22.233Z,99.90
2018-06-20T03:56:51.029Z,99.90
2018-06-20T03:59:19.816Z,99.90
2018-06-20T04:01:49.629Z,99.90
2018-06-20T04:04:18.392Z,99.90
2018-06-20T04:06:47.193Z,99.90
2018-06-20T04:09:16.013Z,99.90
2018-06-20T04:11:44.871Z,99.90
2018-06-20T04:14:14.673Z,99.90
2018-06-20T04:16:43.473Z,99.90
2018-06-20T04:19:12.245Z,99.90
2018-06-20T04:21:41.041Z,99.90
2018-06-20T04:24:09.829Z,99.90
2018-06-20T04:26:38.621Z,99.90
2018-06-20T04:29:07.461Z,67.90
2018-06-20T04:31:36.304Z,75.20
2018-06-20T04:34:05.104Z,99.90
2018-06-20T04:36:34.901Z,88.50
2018-06-20T04:39:05.392Z,59.00
2018-06-20T04:41:34.205Z,24.80
2018-06-20T04:44:03.048Z,14.70
2018-06-20T04:46:31.877Z,43.70
2018-06-20T04:49:00.655Z,1.00
2018-06-20T04:51:29.448Z,1.00
2018-06-20T04:53:58.244Z,1.00
2018-06-20T04:56:27.032Z,1.00
2018-06-20T05:01:24.322Z,1.00
2018-06-20T05:03:53.098Z,1.00
2018-06-20T05:06:22.025Z,1.00
2018-06-20T05:08:50.845Z,1.00
2018-06-20T05:11:20.660Z,1.00
2018-06-20T05:13:49.452Z,1.00
2018-06-20T05:16:18.261Z,1.00
2018-06-20T05:18:48.060Z,1.00
2018-06-20T05:21:16.833Z,1.00
2018-06-20T05:23:45.625Z,1.00
2018-06-20T05:26:14.456Z,1.00
2018-06-20T05:28:43.321Z,1.00
2018-06-20T05:31:13.373Z,1.00
2018-06-20T05:33:42.217Z,1.00
2018-06-20T05:36:10.992Z,1.00
2018-06-20T05:38:39.796Z,1.00
2018-06-20T05:41:09.572Z,1.00
2018-06-20T05:46:07.764Z,1.00
2018-06-20T05:48:37.556Z,1.00
2018-06-20T05:51:06.368Z,1.00
2018-06-20T05:53:35.228Z,1.00
2018-06-20T05:56:04.049Z,1.00
2018-06-20T05:58:33.912Z,1.00
2018-06-20T06:01:02.660Z,1.00
2018-06-20T06:03:31.480Z,1.00
2018-06-20T06:06:10.864Z,1.00
2018-06-20T06:08:39.937Z,1.00
2018-06-20T06:11:08.936Z,1.00
2018-06-20T06:13:38.128Z,1.00
2018-06-20T06:16:06.883Z,1.00
2018-06-20T06:18:36.176Z,99.90
2018-06-20T06:21:06.569Z,99.90
2018-06-20T06:23:35.361Z,1.00
2018-06-20T06:26:04.134Z,1.00
2018-06-20T06:28:32.944Z,1.00
2018-06-20T06:31:01.698Z,99.90
2018-06-20T06:33:30.507Z,99.90
2018-06-20T06:35:59.271Z,3.20
2018-06-20T06:38:27.976Z,1.00
2018-06-20T06:40:56.769Z,1.00
2018-06-20T06:43:25.545Z,99.90
2018-06-20T06:45:54.272Z,99.90
2018-06-20T06:48:23.027Z,1.00
2018-06-20T06:50:51.781Z,99.90
2018-06-20T06:53:20.617Z,99.90
2018-06-20T06:55:49.373Z,1.00
2018-06-20T06:58:18.180Z,99.90
2018-06-20T07:00:46.957Z,1.00
2018-06-20T07:03:15.757Z,1.00
2018-06-20T07:05:44.556Z,1.00
2018-06-20T07:08:13.317Z,99.90
2018-06-20T07:10:42.105Z,1.00
2018-06-20T07:13:11.560Z,1.00
2018-06-20T07:15:40.316Z,99.90
2018-06-20T07:18:09.108Z,99.90
2018-06-20T07:20:37.876Z,99.90
2018-06-20T07:23:06.716Z,1.00
2018-06-20T07:25:35.432Z,1.00
2018-06-20T07:28:04.160Z,1.00
2018-06-20T07:30:32.936Z,1.00
2018-06-20T07:33:02.752Z,99.90
2018-06-20T07:35:31.566Z,99.90
2018-06-20T07:41:33.428Z,1.00
2018-06-20T07:44:02.204Z,1.00
2018-06-20T07:46:30.988Z,1.00
2018-06-20T07:48:59.776Z,1.00
2018-06-20T07:51:30.536Z,1.00
2018-06-20T07:54:00.305Z,1.00
2018-06-20T07:56:29.092Z,1.00
2018-06-20T07:58:58.480Z,1.00
2018-06-20T08:01:48.644Z,1.00
2018-06-20T08:04:22.860Z,99.90
2018-06-20T08:09:31.060Z,99.90
2018-06-20T08:13:03.121Z,99.90
2018-06-20T08:15:38.209Z,99.90
2018-06-20T08:18:12.332Z,99.90
2018-06-20T08:20:41.148Z,99.90
2018-06-20T08:23:10.756Z,99.90
2018-06-20T08:25:39.535Z,99.90
2018-06-20T08:28:08.335Z,85.70
2018-06-20T08:30:38.135Z,64.30
2018-06-20T08:33:06.932Z,15.40
2018-06-20T08:35:36.708Z,1.00
2018-06-20T08:38:05.522Z,1.00
2018-06-20T08:40:35.220Z,1.00
2018-06-20T08:43:04.008Z,1.00
2018-06-20T10:08:41.253Z,1.00
2018-06-20T10:11:15.655Z,1.00
2018-06-20T10:13:45.344Z,1.00
2018-06-20T10:16:14.185Z,1.00
2018-06-20T10:18:43.003Z,1.00
2018-06-20T10:21:12.006Z,1.00
2018-06-20T10:23:40.999Z,1.00
2018-06-20T10:26:09.827Z,1.00
2018-06-20T10:28:38.622Z,1.00
2018-06-20T10:31:07.391Z,1.00
2018-06-20T10:33:36.194Z,1.00
2018-06-20T10:36:04.995Z,1.00
2018-06-20T10:38:34.790Z,1.00
2018-06-20T10:41:03.630Z,1.00
2018-06-20T10:43:32.351Z,1.00
2018-06-20T10:46:06.725Z,1.00
2018-06-20T10:48:35.439Z,1.00
2018-06-20T10:51:04.252Z,1.00
2018-06-20T10:53:33.067Z,1.00
2018-06-20T10:56:05.459Z,1.00
2018-06-20T11:01:13.631Z,1.00
2018-06-20T11:03:47.679Z,1.00
2018-06-20T11:06:21.731Z,1.00
2018-06-20T11:08:56.035Z,1.00
2018-06-20T11:11:32.351Z,1.00
2018-06-20T11:14:02.220Z,1.00
2018-06-20T11:18:59.418Z,1.00
2018-06-20T11:21:28.191Z,1.00
2018-06-20T11:23:56.987Z,1.00
2018-06-20T11:26:26.807Z,1.00
2018-06-20T11:28:55.542Z,1.00
2018-06-20T11:31:24.295Z,1.00
2018-06-20T11:33:53.067Z,1.00
2018-06-20T11:36:21.855Z,1.00
2018-06-20T11:38:51.687Z,1.00
2018-06-20T11:41:20.471Z,1.00
2018-06-20T11:43:49.294Z,1.00
2018-06-20T11:46:23.543Z,1.00
2018-06-20T11:48:52.363Z,1.00
2018-06-20T11:51:21.147Z,1.00
2018-06-20T11:53:49.874Z,1.00
2018-06-20T11:56:20.671Z,1.00
2018-06-20T11:58:54.847Z,1.00
2018-06-20T12:01:29.135Z,1.00
2018-06-20T12:04:04.274Z,1.00
2018-06-20T12:06:38.510Z,1.00
2018-06-20T12:09:12.627Z,1.00
2018-06-20T12:11:46.782Z,1.00
2018-06-20T12:14:20.955Z,1.00
2018-06-20T12:16:49.057Z,1.00
2018-06-20T12:19:23.326Z,1.00
2018-06-20T12:21:57.526Z,1.00
2018-06-20T12:24:31.815Z,1.00
2018-06-20T12:27:06.991Z,1.00
2018-06-20T12:29:41.316Z,1.00
2018-06-20T12:32:15.551Z,1.00
2018-06-20T12:34:50.614Z,1.00
2018-06-20T12:37:24.927Z,1.00
2018-06-20T12:39:59.046Z,1.00
2018-06-20T12:43:31.899Z,1.00
2018-06-20T12:46:08.375Z,1.00
2018-06-20T12:48:37.115Z,1.00
2018-06-20T12:51:05.906Z,1.00
2018-06-20T12:53:34.686Z,1.00
2018-06-20T12:56:03.475Z,1.00
2018-06-20T13:01:01.783Z,1.00
2018-06-20T13:03:32.511Z,1.00
2018-06-20T13:06:01.288Z,1.00
2018-06-20T13:08:30.047Z,1.00
2018-06-20T13:10:58.851Z,1.00
2018-06-20T13:13:27.619Z,1.00
2018-06-20T13:15:56.418Z,1.00
2018-06-20T13:18:25.139Z,1.00
2018-06-20T13:20:53.892Z,1.00
2018-06-20T13:23:24.738Z,1.00
2018-06-20T13:25:53.508Z,1.00
2018-06-20T13:28:22.791Z,1.00
2018-06-20T13:31:01.762Z,1.00
2018-06-20T13:33:36.023Z,1.00
2018-06-20T13:36:10.127Z,1.00
2018-06-20T13:38:44.380Z,1.00
2018-06-20T13:41:18.647Z,1.00
2018-06-20T13:43:52.963Z,1.00
2018-06-20T13:46:27.323Z,1.00
2018-06-20T13:48:56.505Z,1.00
2018-06-20T13:51:26.346Z,1.00
2018-06-20T13:53:55.179Z,1.00
2018-06-20T13:56:24.939Z,1.00
2018-06-20T13:58:53.671Z,1.00
2018-06-20T14:01:22.535Z,1.00
2018-06-20T14:03:51.287Z,1.00
2018-06-20T14:06:20.091Z,1.00
2018-06-20T14:08:48.882Z,1.00
2018-06-20T14:11:17.696Z,1.00
2018-06-20T14:16:18.939Z,1.00
2018-06-20T14:18:47.719Z,1.00
2018-06-20T14:21:22.899Z,1.00
2018-06-20T14:26:22.454Z,1.00
2018-06-20T14:28:51.438Z,1.00
2018-06-20T14:31:26.632Z,1.00
2018-06-20T14:34:00.798Z,1.00
2018-06-20T14:36:34.775Z,1.00
2018-06-20T14:39:15.499Z,1.00
2018-06-20T14:41:51.895Z,1.00
2018-06-20T14:44:20.642Z,1.00
2018-06-20T14:46:50.467Z,1.00
2018-06-20T14:49:20.270Z,1.00
2018-06-20T14:51:50.127Z,1.00
2018-06-20T14:54:18.895Z,1.00
2018-06-20T14:56:51.555Z,1.00
2018-06-20T14:59:20.358Z,1.00
2018-06-20T15:01:49.135Z,1.00
2018-06-20T15:04:18.926Z,1.00
2018-06-20T15:09:16.174Z,1.00
2018-06-20T15:11:44.923Z,1.00
2018-06-20T15:14:20.691Z,1.00
2018-06-20T15:16:56.031Z,1.00
2018-06-20T15:19:24.778Z,1.00
2018-06-20T15:21:53.575Z,1.00
2018-06-20T15:26:57.135Z,1.00
2018-06-20T15:29:39.043Z,1.00
2018-06-20T15:32:13.163Z,1.00
2018-06-20T15:34:48.390Z,1.00
2018-06-20T15:37:22.722Z,1.00
2018-06-20T15:39:51.489Z,1.00
2018-06-20T15:42:20.356Z,1.00
2018-06-20T15:44:51.160Z,1.00
2018-06-20T15:47:21.531Z,1.00
2018-06-20T15:49:57.311Z,1.00
2018-06-20T15:52:26.122Z,1.00
2018-06-20T15:54:54.906Z,1.00
2018-06-20T15:57:23.646Z,1.00
2018-06-20T15:59:52.478Z,1.00
2018-06-20T16:02:21.278Z,1.00
2018-06-20T16:04:50.082Z,1.00
2018-06-20T16:07:18.953Z,1.00
2018-06-20T16:09:53.932Z,1.00
2018-06-20T16:12:22.746Z,1.00
2018-06-20T16:14:51.578Z,1.00
2018-06-20T16:17:20.546Z,1.00
2018-06-20T16:19:54.749Z,1.00
2018-06-20T16:25:04.031Z,1.00
2018-06-20T16:27:38.193Z,1.00
2018-06-20T16:30:13.210Z,1.00
2018-06-20T16:32:42.054Z,1.00
2018-06-20T16:35:10.808Z,1.00
2018-06-20T16:37:39.725Z,1.00
2018-06-20T16:40:09.344Z,1.00
2018-06-20T16:42:38.169Z,1.00
2018-06-20T16:45:08.039Z,1.00
2018-06-20T16:47:36.826Z,1.00
2018-06-20T16:50:05.565Z,1.00
2018-06-20T16:52:34.478Z,1.00
2018-06-20T16:55:03.288Z,1.00
2018-06-20T16:57:32.074Z,1.00
2018-06-20T17:00:00.885Z,1.00
2018-06-20T17:02:32.594Z,1.00
2018-06-20T17:05:01.666Z,1.00
2018-06-20T17:07:30.465Z,1.00
2018-06-20T17:10:00.218Z,1.00
2018-06-20T17:12:34.466Z,1.00
2018-06-20T17:15:08.630Z,1.00
2018-06-20T17:17:42.830Z,1.00
2018-06-20T17:20:17.133Z,1.00
2018-06-20T17:22:51.358Z,1.00
2018-06-20T17:25:22.526Z,1.00
2018-06-20T17:27:51.254Z,1.00
2018-06-20T17:30:20.014Z,1.00
2018-06-20T17:32:48.774Z,1.00
2018-06-20T17:35:17.586Z,1.00
2018-06-20T17:37:46.374Z,1.00
2018-06-20T17:40:16.314Z,1.00
2018-06-20T17:42:45.106Z,1.00
2018-06-20T17:45:13.891Z,1.00
2018-06-20T17:47:42.650Z,1.00
2018-06-20T17:52:40.843Z,1.00
2018-06-20T17:55:09.621Z,1.00
2018-06-20T17:57:38.414Z,1.00
2018-06-20T18:00:07.158Z,1.00
2018-06-20T18:02:35.990Z,1.00
2018-06-20T18:05:10.325Z,1.00
2018-06-20T18:07:44.545Z,1.00
2018-06-20T18:10:18.661Z,1.00
2018-06-20T18:12:54.284Z,1.00
2018-06-20T18:15:28.261Z,1.00
2018-06-20T18:17:57.081Z,1.00
2018-06-20T18:20:25.865Z,1.00
2018-06-20T18:22:54.625Z,1.00
2018-06-20T18:25:25.338Z,1.00
2018-06-20T18:27:54.103Z,1.00
2018-06-20T18:30:22.998Z,1.00
2018-06-20T18:35:20.228Z,1.00
2018-06-20T18:37:49.054Z,1.00
2018-06-20T18:40:17.825Z,1.00
2018-06-20T18:42:46.597Z,1.00
2018-06-20T18:45:15.329Z,1.00
2018-06-20T18:47:50.493Z,1.00
2018-06-20T18:50:19.205Z,1.00
2018-06-20T18:52:48.929Z,1.00
2018-06-20T18:55:17.734Z,1.00
2018-06-20T19:00:25.892Z,1.00
2018-06-20T19:03:00.146Z,1.00
2018-06-20T19:05:34.121Z,1.00
2018-06-20T19:08:08.389Z,1.00
2018-06-20T19:10:37.149Z,1.00
2018-06-20T19:13:06.969Z,1.00
2018-06-20T19:15:35.701Z,1.00
2018-06-20T19:18:04.519Z,1.00
2018-06-20T19:20:33.337Z,1.00
2018-06-20T19:23:02.124Z,1.00
2018-06-20T19:25:30.953Z,1.00
2018-06-20T19:27:59.713Z,1.00
2018-06-20T19:30:28.485Z,1.00
2018-06-20T19:32:57.281Z,1.00
2018-06-20T19:35:26.050Z,1.00
2018-06-20T19:37:55.873Z,1.00
2018-06-20T19:40:24.617Z,1.00
2018-06-20T19:42:53.437Z,1.00
2018-06-20T19:45:22.262Z,1.00
2018-06-20T19:47:51.021Z,1.00
2018-06-20T19:50:19.813Z,1.00
2018-06-20T19:52:48.601Z,1.00
2018-06-20T19:55:17.565Z,1.00
2018-06-20T19:57:46.378Z,1.00
2018-06-20T20:00:19.218Z,1.00
2018-06-20T20:02:48.046Z,1.00
2018-06-20T20:05:16.838Z,1.00
2018-06-20T20:07:45.622Z,1.00
2018-06-20T20:10:14.433Z,1.00
2018-06-20T20:12:43.313Z,1.00
2018-06-20T20:15:12.089Z,1.00
2018-06-20T20:17:40.895Z,1.00
2018-06-20T20:20:09.695Z,1.00
2018-06-20T20:22:38.482Z,1.00
2018-06-20T20:25:07.237Z,1.00
2018-06-20T20:27:36.038Z,1.00
2018-06-20T20:30:05.077Z,1.00
2018-06-20T20:32:33.916Z,1.00
2018-06-20T20:35:02.685Z,1.00
2018-06-20T20:37:31.493Z,1.00
2018-06-20T20:40:00.273Z,1.00
2018-06-20T20:42:29.053Z,1.00
2018-06-20T20:44:57.853Z,1.00
2018-06-20T20:47:26.634Z,1.00
2018-06-20T20:49:55.418Z,1.00
2018-06-20T20:52:24.222Z,1.00
2018-06-20T20:54:53.000Z,1.00
2018-06-20T20:57:21.821Z,1.00
2018-06-20T20:59:50.566Z,1.00
2018-06-20T21:02:19.409Z,98.50
2018-06-20T21:07:16.777Z,99.90
2018-06-20T21:09:45.546Z,99.90
2018-06-20T21:12:15.018Z,1.00
2018-06-20T21:14:43.818Z,1.00
2018-06-20T21:17:12.591Z,1.00
2018-06-20T21:19:41.385Z,1.00
2018-06-20T21:22:10.166Z,1.00
2018-06-20T21:24:39.075Z,40.50
2018-06-20T21:27:07.970Z,99.90
2018-06-20T21:29:36.811Z,99.90
2018-06-20T21:32:06.690Z,99.90
2018-06-20T21:34:35.601Z,99.90
2018-06-20T21:37:05.474Z,1.00
2018-06-20T21:39:34.429Z,1.00
2018-06-20T21:42:03.257Z,1.00
2018-06-20T21:44:32.477Z,1.00
2018-06-20T21:47:01.355Z,1.00
2018-06-20T21:49:30.309Z,1.00
2018-06-20T21:51:59.110Z,1.00
2018-06-20T21:54:28.083Z,19.80
2018-06-20T21:56:57.829Z,92.00
2018-06-20T21:59:26.613Z,99.90
2018-06-20T22:01:55.525Z,99.90
2018-06-20T22:04:25.353Z,99.90
2018-06-20T22:06:54.265Z,99.90
2018-06-20T22:09:23.188Z,1.00
2018-06-20T22:11:52.073Z,1.00
2018-06-20T22:14:20.898Z,1.00
2018-06-20T22:16:49.785Z,1.00
2018-06-20T22:19:19.581Z,1.00
2018-06-20T22:21:49.501Z,1.00
2018-06-20T22:24:18.385Z,1.00
2018-06-20T22:26:47.168Z,99.90
2018-06-20T22:29:16.057Z,99.90
2018-06-20T22:31:44.888Z,99.90
2018-06-20T22:34:13.797Z,99.90
2018-06-20T22:36:42.681Z,1.00
2018-06-20T22:39:11.572Z,1.00
2018-06-20T22:41:40.502Z,1.00
2018-06-20T22:44:09.325Z,1.00
2018-06-20T22:46:38.096Z,8.80
2018-06-20T22:49:07.393Z,99.90
2018-06-20T22:51:36.320Z,99.90
2018-06-20T22:54:05.201Z,99.90
2018-06-20T22:56:34.012Z,99.90
2018-06-20T22:59:02.828Z,99.90
2018-06-20T23:01:31.633Z,99.90
2018-06-20T23:04:00.393Z,1.00
2018-06-20T23:06:31.276Z,1.00
2018-06-20T23:09:00.496Z,1.00
2018-06-20T23:11:33.556Z,1.00
2018-06-20T23:14:02.341Z,1.00
2018-06-20T23:16:31.108Z,99.90
2018-06-20T23:18:59.892Z,99.90
2018-06-20T23:21:28.692Z,99.90
2018-06-20T23:23:57.468Z,99.90
2018-06-20T23:26:26.298Z,1.00
2018-06-20T23:31:23.556Z,1.00
2018-06-20T23:36:21.092Z,1.00
2018-06-20T23:38:49.916Z,1.00
2018-06-20T23:41:18.688Z,1.00
2018-06-20T23:43:47.468Z,1.00
2018-06-20T23:46:16.252Z,1.00
2018-06-20T23:48:45.052Z,1.00
2018-06-20T23:51:13.818Z,1.00
2018-06-20T23:53:44.580Z,1.00
2018-06-20T23:56:13.339Z,53.40
2018-06-20T23:58:42.176Z,97.80
