createdAt,value
2018-05-17T00:00:53.059Z,84.97
2018-05-17T00:01:52.989Z,84.97
2018-05-17T00:02:52.979Z,85.35
2018-05-17T00:03:53.008Z,85.16
2018-05-17T00:04:53.019Z,85.35
2018-05-17T00:05:53.123Z,85.64
2018-05-17T00:06:53.037Z,84.92
2018-05-17T00:07:53.060Z,85.83
2018-05-17T00:08:53.079Z,85.83
2018-05-17T00:09:53.115Z,85.74
2018-05-17T00:10:53.279Z,85.40
2018-05-17T00:11:53.133Z,85.02
2018-05-17T00:12:53.137Z,85.16
2018-05-17T00:13:53.147Z,84.48
2018-05-17T00:14:53.165Z,85.11
2018-05-17T00:15:53.291Z,84.87
2018-05-17T00:16:53.229Z,84.92
2018-05-17T00:17:53.237Z,85.60
2018-05-17T00:18:53.255Z,86.36
2018-05-17T00:19:53.247Z,85.98
2018-05-17T00:20:53.422Z,85.98
2018-05-17T00:21:53.295Z,85.78
2018-05-17T00:22:53.318Z,85.83
2018-05-17T00:23:53.326Z,85.69
2018-05-17T00:24:53.342Z,86.75
2018-05-17T00:25:53.432Z,87.62
2018-05-17T00:26:53.343Z,87.71
2018-05-17T00:27:53.370Z,88.77
2018-05-17T00:28:53.381Z,86.75
2018-05-17T00:29:53.388Z,87.23
2018-05-17T00:30:53.559Z,88.77
2018-05-17T00:31:53.455Z,89.40
2018-05-17T00:32:53.465Z,90.26
2018-05-17T00:33:53.470Z,91.99
2018-05-17T00:34:53.471Z,92.57
2018-05-17T00:35:53.592Z,93.44
2018-05-17T00:36:53.503Z,93.73
2018-05-17T00:37:53.520Z,94.98
2018-05-17T00:38:53.534Z,95.17
2018-05-17T00:39:53.557Z,94.78
2018-05-17T00:40:53.715Z,94.98
2018-05-17T00:41:53.572Z,95.45
2018-05-17T00:42:53.617Z,94.68
2018-05-17T00:43:53.616Z,94.59
2018-05-17T00:44:53.627Z,94.49
2018-05-17T00:45:53.782Z,94.21
2018-05-17T00:46:53.652Z,94.59
2018-05-17T00:47:53.681Z,93.63
2018-05-17T00:48:53.706Z,93.24
2018-05-17T00:49:53.693Z,93.53
2018-05-17T00:50:53.837Z,93.53
2018-05-17T00:51:53.732Z,93.91
2018-05-17T00:52:53.743Z,94.11
2018-05-17T00:53:53.755Z,95.17
2018-05-17T00:54:53.768Z,95.17
2018-05-17T00:55:53.933Z,95.60
2018-05-17T00:56:53.827Z,95.89
2018-05-17T00:57:53.818Z,95.98
2018-05-17T00:58:53.829Z,96.75
2018-05-17T00:59:53.861Z,96.75
2018-05-17T01:00:53.976Z,96.94
2018-05-17T01:01:53.874Z,95.70
2018-05-17T01:02:53.890Z,95.12
2018-05-17T01:03:53.905Z,95.70
2018-05-17T01:04:53.929Z,95.31
2018-05-17T01:05:54.030Z,96.17
2018-05-17T01:06:53.971Z,95.70
2018-05-17T01:07:53.977Z,95.60
2018-05-17T01:08:54.005Z,95.50
2018-05-17T01:09:54.002Z,95.40
2018-05-17T01:10:54.106Z,95.17
2018-05-17T01:11:54.018Z,94.49
2018-05-17T01:12:54.040Z,94.21
2018-05-17T01:13:54.067Z,94.40
2018-05-17T01:14:54.095Z,94.30
2018-05-17T01:15:54.229Z,93.68
2018-05-17T01:16:54.123Z,93.19
2018-05-17T01:17:54.135Z,93.29
2018-05-17T01:18:54.131Z,92.81
2018-05-17T01:19:54.151Z,92.91
2018-05-17T01:20:54.257Z,92.52
2018-05-17T01:21:54.200Z,92.96
2018-05-17T01:22:54.208Z,92.14
2018-05-17T01:23:54.205Z,91.22
2018-05-17T01:24:54.226Z,90.26
2018-05-17T01:25:54.406Z,90.07
2018-05-17T01:26:54.272Z,89.78
2018-05-17T01:27:54.261Z,89.21
2018-05-17T01:28:54.284Z,89.01
2018-05-17T01:29:54.294Z,88.53
2018-05-17T01:30:54.483Z,87.86
2018-05-17T01:31:54.318Z,88.24
2018-05-17T01:32:54.331Z,87.86
2018-05-17T01:33:54.357Z,88.44
2018-05-17T01:34:54.368Z,89.11
2018-05-17T01:35:54.478Z,88.44
2018-05-17T01:36:54.392Z,88.34
2018-05-17T01:37:54.430Z,88.53
2018-05-17T01:38:54.445Z,87.76
2018-05-17T01:39:54.465Z,87.48
2018-05-17T01:40:54.579Z,87.57
2018-05-17T01:41:54.480Z,87.19
2018-05-17T01:42:54.504Z,87.29
2018-05-17T01:43:54.501Z,87.19
2018-05-17T01:44:54.511Z,87.67
2018-05-17T01:45:54.689Z,87.48
2018-05-17T01:46:54.538Z,86.99
2018-05-17T01:47:54.589Z,88.15
2018-05-17T01:48:54.566Z,88.34
2018-05-17T01:49:54.582Z,88.34
2018-05-17T01:50:54.698Z,89.30
2018-05-17T01:51:54.619Z,89.78
2018-05-17T01:52:54.643Z,89.78
2018-05-17T01:53:54.672Z,90.60
2018-05-17T01:54:54.684Z,90.89
2018-05-17T01:55:54.783Z,90.60
2018-05-17T01:56:54.704Z,90.84
2018-05-17T01:57:54.734Z,90.84
2018-05-17T01:58:54.750Z,89.98
2018-05-17T01:59:54.758Z,89.78
2018-05-17T02:00:54.877Z,89.11
2018-05-17T02:01:54.758Z,89.40
2018-05-17T02:02:54.775Z,89.01
2018-05-17T02:03:54.819Z,88.34
2018-05-17T02:04:54.806Z,87.92
2018-05-17T02:05:54.845Z,87.67
2018-05-17T02:06:55.012Z,88.15
2018-05-17T02:07:54.861Z,87.62
2018-05-17T02:08:54.893Z,87.76
2018-05-17T02:09:54.908Z,88.44
2018-05-17T02:10:54.924Z,88.24
2018-05-17T02:11:55.010Z,88.06
2018-05-17T02:12:54.930Z,87.82
2018-05-17T02:13:54.939Z,87.86
2018-05-17T02:14:54.956Z,87.48
2018-05-17T02:15:54.972Z,87.76
2018-05-17T02:16:55.096Z,86.71
2018-05-17T02:17:55.002Z,85.46
2018-05-17T02:18:55.016Z,85.65
2018-05-17T02:19:55.059Z,86.99
2018-05-17T02:20:55.072Z,86.04
2018-05-17T02:21:55.182Z,85.61
2018-05-17T02:22:55.076Z,84.78
2018-05-17T02:23:55.118Z,84.40
2018-05-17T02:24:55.119Z,84.30
2018-05-17T02:25:55.124Z,84.21
2018-05-17T02:26:55.290Z,84.59
2018-05-17T02:27:55.164Z,84.21
2018-05-17T02:28:55.165Z,82.86
2018-05-17T02:29:55.209Z,84.17
2018-05-17T02:30:55.207Z,84.26
2018-05-17T02:31:55.355Z,83.97
2018-05-17T02:32:55.225Z,84.50
2018-05-17T02:33:55.261Z,83.53
2018-05-17T02:34:55.259Z,83.11
2018-05-17T02:35:55.293Z,83.11
2018-05-17T02:36:55.380Z,82.92
2018-05-17T02:37:55.295Z,82.63
2018-05-17T02:38:55.338Z,83.11
2018-05-17T02:39:55.320Z,83.49
2018-05-17T02:40:55.347Z,83.49
2018-05-17T02:41:55.484Z,83.30
2018-05-17T02:42:55.398Z,83.30
2018-05-17T02:43:55.387Z,83.30
2018-05-17T02:44:55.424Z,83.49
2018-05-17T02:45:55.437Z,83.20
2018-05-17T02:46:55.594Z,83.30
2018-05-17T02:47:55.447Z,83.49
2018-05-17T02:48:55.486Z,83.69
2018-05-17T02:49:55.499Z,83.49
2018-05-17T02:50:55.499Z,83.59
2018-05-17T02:51:55.609Z,83.20
2018-05-17T02:52:55.521Z,83.49
2018-05-17T02:53:55.543Z,83.69
2018-05-17T02:54:55.554Z,84.36
2018-05-17T02:55:55.560Z,84.01
2018-05-17T02:56:55.712Z,83.59
2018-05-17T02:57:55.614Z,84.17
2018-05-17T02:58:55.606Z,84.01
2018-05-17T02:59:55.618Z,84.26
2018-05-17T03:00:55.632Z,83.06
2018-05-17T03:01:55.801Z,83.20
2018-05-17T03:02:55.660Z,82.63
2018-05-17T03:03:55.681Z,83.11
2018-05-17T03:04:55.722Z,83.11
2018-05-17T03:05:55.710Z,83.30
2018-05-17T03:06:55.733Z,83.59
2018-05-17T03:07:55.869Z,85.03
2018-05-17T03:08:55.780Z,85.71
2018-05-17T03:09:55.775Z,84.84
2018-05-17T03:10:55.805Z,85.41
2018-05-17T03:11:55.829Z,85.61
2018-05-17T03:12:55.909Z,86.47
2018-05-17T03:13:55.852Z,87.24
2018-05-17T03:14:55.875Z,87.96
2018-05-17T03:15:55.857Z,88.25
2018-05-17T03:16:55.876Z,89.12
2018-05-17T03:17:56.008Z,89.69
2018-05-17T03:18:55.902Z,90.27
2018-05-17T03:19:55.912Z,90.27
2018-05-17T03:20:55.923Z,90.37
2018-05-17T03:21:55.944Z,90.56
2018-05-17T03:22:56.057Z,91.04
2018-05-17T03:23:55.994Z,91.13
2018-05-17T03:24:55.992Z,90.75
2018-05-17T03:25:56.024Z,90.60
2018-05-17T03:26:56.046Z,89.93
2018-05-17T03:27:56.132Z,89.93
2018-05-17T03:28:56.044Z,89.54
2018-05-17T03:29:56.058Z,89.45
2018-05-17T03:30:56.105Z,89.26
2018-05-17T03:31:56.115Z,88.68
2018-05-17T03:32:56.256Z,88.68
2018-05-17T03:33:56.112Z,88.49
2018-05-17T03:34:56.159Z,87.82
2018-05-17T03:35:56.148Z,87.34
2018-05-17T03:36:56.162Z,87.72
2018-05-17T03:37:56.270Z,87.62
2018-05-17T03:38:56.220Z,87.05
2018-05-17T03:39:56.229Z,86.85
2018-05-17T03:40:56.220Z,87.05
2018-05-17T03:41:56.235Z,86.09
2018-05-17T03:42:56.376Z,86.18
2018-05-17T03:43:56.269Z,86.18
2018-05-17T03:44:56.293Z,85.41
2018-05-17T03:45:56.299Z,84.84
2018-05-17T03:46:56.305Z,84.94
2018-05-17T03:47:56.470Z,84.26
2018-05-17T03:48:56.336Z,84.17
2018-05-17T03:49:56.345Z,83.97
2018-05-17T03:50:56.370Z,84.64
2018-05-17T03:51:56.409Z,84.55
2018-05-17T03:52:56.501Z,84.64
2018-05-17T03:53:56.434Z,85.03
2018-05-17T03:54:56.422Z,84.84
2018-05-17T03:55:56.468Z,84.94
2018-05-17T03:56:56.457Z,84.84
2018-05-17T03:57:56.572Z,84.17
2018-05-17T03:58:56.489Z,83.40
2018-05-17T03:59:56.529Z,83.59
2018-05-17T04:00:56.515Z,83.20
2018-05-17T04:01:56.553Z,83.59
2018-05-17T04:02:56.666Z,82.92
2018-05-17T04:03:56.557Z,82.63
2018-05-17T04:04:56.566Z,83.11
2018-05-17T04:05:56.610Z,82.92
2018-05-17T04:06:56.608Z,83.01
2018-05-17T04:07:56.731Z,83.11
2018-05-17T04:08:56.630Z,82.63
2018-05-17T04:09:56.642Z,82.63
2018-05-17T04:10:56.687Z,83.01
2018-05-17T04:11:56.673Z,82.63
2018-05-17T04:12:56.837Z,82.76
2018-05-17T04:13:56.768Z,82.15
2018-05-17T04:14:56.744Z,81.96
2018-05-17T04:15:56.739Z,81.38
2018-05-17T04:16:56.746Z,81.57
2018-05-17T04:17:56.777Z,81.13
2018-05-17T04:18:56.886Z,81.19
2018-05-17T04:19:56.793Z,81.48
2018-05-17T04:20:56.838Z,81.42
2018-05-17T04:21:56.844Z,81.38
2018-05-17T04:22:56.837Z,80.94
2018-05-17T04:23:57.027Z,80.27
2018-05-17T04:24:56.897Z,80.07
2018-05-17T04:25:56.877Z,80.46
2018-05-17T04:26:56.920Z,80.22
2018-05-17T04:27:56.938Z,80.65
2018-05-17T04:28:57.049Z,80.51
2018-05-17T04:29:56.951Z,80.71
2018-05-17T04:30:56.985Z,80.42
2018-05-17T04:31:56.969Z,80.84
2018-05-17T04:32:57.021Z,80.65
2018-05-17T04:33:57.101Z,80.71
2018-05-17T04:34:57.037Z,81.57
2018-05-17T04:35:57.028Z,81.48
2018-05-17T04:36:57.038Z,81.67
2018-05-17T04:37:57.084Z,81.57
2018-05-17T04:38:57.181Z,81.28
2018-05-17T04:39:57.080Z,81.19
2018-05-17T04:40:57.134Z,80.51
2018-05-17T04:41:57.115Z,79.94
2018-05-17T04:42:57.131Z,79.60
2018-05-17T04:43:57.299Z,79.40
2018-05-17T04:44:57.164Z,79.11
2018-05-17T04:45:57.203Z,78.92
2018-05-17T04:46:57.307Z,78.92
2018-05-17T04:47:57.203Z,78.44
2018-05-17T04:48:57.315Z,78.92
2018-05-17T04:49:57.257Z,78.34
2018-05-17T04:50:57.258Z,78.83
2018-05-17T04:51:57.289Z,78.78
2018-05-17T04:52:57.292Z,77.67
2018-05-17T04:53:57.400Z,78.15
2018-05-17T04:54:57.312Z,77.86
2018-05-17T04:55:57.345Z,77.48
2018-05-17T04:56:57.345Z,77.58
2018-05-17T04:57:57.379Z,77.48
2018-05-17T04:58:57.544Z,77.86
2018-05-17T04:59:57.382Z,78.25
2018-05-17T05:00:57.430Z,78.21
2018-05-17T05:01:57.418Z,77.96
2018-05-17T05:02:57.543Z,77.38
2018-05-17T05:03:57.557Z,77.86
2018-05-17T05:04:57.485Z,77.86
2018-05-17T05:05:57.481Z,77.48
2018-05-17T05:06:57.515Z,77.38
2018-05-17T05:07:57.531Z,77.83
2018-05-17T05:08:57.642Z,77.48
2018-05-17T05:09:57.550Z,77.86
2018-05-17T05:10:57.562Z,78.15
2018-05-17T05:11:57.571Z,78.63
2018-05-17T05:12:57.600Z,79.02
2018-05-17T05:13:57.693Z,79.11
2018-05-17T05:14:57.606Z,79.46
2018-05-17T05:15:57.618Z,79.07
2018-05-17T05:16:57.637Z,79.46
2018-05-17T05:17:57.652Z,79.75
2018-05-17T05:18:57.795Z,80.71
2018-05-17T05:19:57.683Z,79.84
2018-05-17T05:20:57.722Z,80.04
2018-05-17T05:21:57.706Z,80.61
2018-05-17T05:22:57.730Z,81.38
2018-05-17T05:23:57.739Z,81.38
2018-05-17T05:24:57.881Z,81.67
2018-05-17T05:25:57.763Z,82.05
2018-05-17T05:26:57.796Z,83.30
2018-05-17T05:27:57.811Z,83.97
2018-05-17T05:28:57.827Z,84.36
2018-05-17T05:29:57.951Z,84.36
2018-05-17T05:30:57.842Z,84.55
2018-05-17T05:31:57.856Z,84.55
2018-05-17T05:32:57.883Z,84.41
2018-05-17T05:33:57.893Z,85.28
2018-05-17T05:34:58.008Z,86.62
2018-05-17T05:35:57.926Z,86.43
2018-05-17T05:36:57.944Z,87.58
2018-05-17T05:37:57.943Z,87.87
2018-05-17T05:38:57.957Z,87.29
2018-05-17T05:39:58.072Z,85.47
2018-05-17T05:40:57.997Z,87.39
2018-05-17T05:41:58.027Z,87.19
2018-05-17T05:42:58.012Z,87.10
2018-05-17T05:43:58.060Z,87.29
2018-05-17T05:44:58.152Z,88.73
2018-05-17T05:45:58.086Z,86.52
2018-05-17T05:46:58.109Z,86.05
2018-05-17T05:47:58.090Z,87.87
2018-05-17T05:48:58.107Z,89.02
2018-05-17T05:49:58.241Z,89.02
2018-05-17T05:50:58.141Z,91.81
2018-05-17T05:51:58.173Z,93.15
2018-05-17T05:52:58.160Z,94.64
2018-05-17T05:53:58.178Z,95.98
2018-05-17T05:54:58.321Z,97.04
2018-05-17T05:55:58.199Z,95.31
2018-05-17T05:56:58.250Z,95.79
2018-05-17T05:57:58.232Z,95.60
2018-05-17T05:58:58.273Z,95.50
2018-05-17T05:59:58.425Z,94.54
2018-05-17T06:00:58.307Z,94.07
2018-05-17T06:01:58.289Z,97.33
2018-05-17T06:02:58.338Z,98.00
2018-05-17T06:03:58.343Z,97.52
2018-05-17T06:04:58.491Z,96.18
2018-05-17T06:05:58.343Z,96.27
2018-05-17T06:06:58.381Z,96.47
2018-05-17T06:07:58.402Z,96.08
2018-05-17T06:08:58.400Z,96.56
2018-05-17T06:09:58.533Z,96.27
2018-05-17T06:10:58.439Z,96.47
2018-05-17T06:11:58.435Z,96.08
2018-05-17T06:12:58.467Z,97.33
2018-05-17T06:13:58.467Z,96.56
2018-05-17T06:14:58.622Z,96.56
2018-05-17T06:15:58.486Z,95.60
2018-05-17T06:16:58.524Z,95.03
2018-05-17T06:17:58.537Z,96.94
2018-05-17T06:18:58.553Z,95.60
2018-05-17T06:19:58.689Z,95.79
2018-05-17T06:20:58.575Z,95.12
2018-05-17T06:21:58.599Z,94.01
2018-05-17T06:22:58.591Z,94.35
2018-05-17T06:23:58.622Z,94.35
2018-05-17T06:24:58.716Z,94.31
2018-05-17T06:25:58.650Z,94.54
2018-05-17T06:26:58.644Z,94.78
2018-05-17T06:27:58.652Z,94.78
2018-05-17T06:28:58.667Z,94.49
2018-05-17T06:29:58.808Z,94.31
2018-05-17T06:30:58.695Z,94.49
2018-05-17T06:31:58.735Z,93.92
2018-05-17T06:32:58.727Z,93.82
2018-05-17T06:33:58.764Z,93.44
2018-05-17T06:34:58.905Z,93.44
2018-05-17T06:35:58.797Z,93.63
2018-05-17T06:36:58.807Z,93.92
2018-05-17T06:37:58.795Z,93.25
2018-05-17T06:38:58.813Z,92.57
2018-05-17T06:39:58.925Z,92.48
2018-05-17T06:40:58.865Z,92.48
2018-05-17T06:41:58.870Z,92.67
2018-05-17T06:42:58.895Z,92.86
2018-05-17T06:43:58.966Z,92.86
2018-05-17T06:44:59.024Z,92.86
2018-05-17T06:45:58.904Z,93.82
2018-05-17T06:46:58.956Z,93.82
2018-05-17T06:47:58.938Z,93.92
2018-05-17T06:48:58.957Z,93.92
2018-05-17T06:49:59.093Z,93.25
2018-05-17T06:50:58.985Z,92.96
2018-05-17T06:51:59.108Z,93.10
2018-05-17T06:52:59.026Z,93.54
2018-05-17T06:53:59.019Z,93.68
2018-05-17T06:54:59.216Z,93.68
2018-05-17T06:55:59.047Z,94.45
2018-05-17T06:56:59.071Z,94.26
2018-05-17T06:57:59.112Z,94.07
2018-05-17T06:58:59.123Z,94.35
2018-05-17T06:59:59.238Z,93.87
2018-05-17T07:00:59.198Z,93.68
2018-05-17T07:01:59.134Z,93.59
2018-05-17T07:02:59.179Z,93.87
2018-05-17T07:03:59.173Z,94.54
2018-05-17T07:04:59.280Z,94.16
2018-05-17T07:05:59.186Z,94.07
2018-05-17T07:06:59.232Z,94.16
2018-05-17T07:07:59.218Z,94.26
2018-05-17T07:08:59.326Z,94.35
2018-05-17T07:09:59.346Z,94.54
2018-05-17T07:10:59.290Z,95.03
2018-05-17T07:11:59.280Z,95.12
2018-05-17T07:12:59.295Z,95.12
2018-05-17T07:13:59.337Z,95.60
2018-05-17T07:14:59.473Z,95.41
2018-05-17T07:15:59.362Z,95.03
2018-05-17T07:16:59.363Z,94.83
2018-05-17T07:17:59.469Z,95.03
2018-05-17T07:18:59.398Z,95.70
2018-05-17T07:19:59.493Z,95.79
2018-05-17T07:20:59.413Z,95.79
2018-05-17T07:21:59.415Z,95.70
2018-05-17T07:22:59.435Z,95.98
2018-05-17T07:23:59.454Z,96.08
2018-05-17T07:24:59.559Z,95.79
2018-05-17T07:25:59.472Z,95.89
2018-05-17T07:26:59.485Z,95.31
2018-05-17T07:27:59.530Z,95.31
2018-05-17T07:28:59.550Z,95.21
2018-05-17T07:29:59.628Z,95.60
2018-05-17T07:30:59.554Z,95.98
2018-05-17T07:31:59.566Z,95.98
2018-05-17T07:32:59.586Z,95.89
2018-05-17T07:33:59.599Z,95.70
2018-05-17T07:34:59.705Z,96.08
2018-05-17T07:35:59.615Z,96.75
2018-05-17T07:36:59.638Z,97.14
2018-05-17T07:37:59.639Z,97.04
2018-05-17T07:38:59.674Z,98.29
2018-05-17T07:39:59.795Z,98.19
2018-05-17T07:40:59.711Z,98.86
2018-05-17T07:41:59.725Z,98.86
2018-05-17T07:42:59.711Z,98.96
2018-05-17T07:43:59.738Z,99.34
2018-05-17T07:44:59.841Z,99.25
2018-05-17T07:45:59.779Z,99.54
2018-05-17T07:46:59.792Z,99.25
2018-05-17T07:47:59.805Z,99.25
2018-05-17T07:48:59.796Z,99.73
2018-05-17T07:49:59.935Z,99.73
2018-05-17T07:50:59.831Z,99.54
2018-05-17T07:51:59.855Z,98.96
2018-05-17T07:52:59.863Z,99.25
2018-05-17T07:53:59.861Z,99.05
2018-05-17T07:55:00.001Z,98.96
2018-05-17T07:55:59.889Z,99.29
2018-05-17T07:56:59.932Z,98.91
2018-05-17T07:57:59.922Z,99.10
2018-05-17T07:58:59.934Z,99.25
2018-05-17T08:00:00.056Z,98.96
2018-05-17T08:00:59.962Z,99.15
2018-05-17T08:01:59.997Z,99.15
2018-05-17T08:03:00.015Z,98.67
2018-05-17T08:04:00.013Z,98.77
2018-05-17T08:05:00.140Z,98.00
2018-05-17T08:06:00.030Z,97.91
2018-05-17T08:07:00.067Z,98.10
2018-05-17T08:08:00.056Z,97.81
2018-05-17T08:09:00.085Z,97.71
2018-05-17T08:10:00.232Z,97.33
2018-05-17T08:11:00.099Z,97.52
2018-05-17T08:12:00.138Z,97.24
2018-05-17T08:13:00.155Z,97.04
2018-05-17T08:14:00.146Z,96.75
2018-05-17T08:15:00.281Z,96.37
2018-05-17T08:16:00.180Z,96.56
2018-05-17T08:17:00.189Z,96.27
2018-05-17T08:18:00.230Z,95.12
2018-05-17T08:19:00.211Z,94.26
2018-05-17T08:20:00.375Z,94.16
2018-05-17T08:21:00.268Z,94.07
2018-05-17T08:22:00.276Z,94.26
2018-05-17T08:23:00.296Z,94.07
2018-05-17T08:24:00.307Z,93.59
2018-05-17T08:25:00.392Z,93.20
2018-05-17T08:26:00.339Z,92.82
2018-05-17T08:27:00.349Z,93.20
2018-05-17T08:28:00.334Z,93.01
2018-05-17T08:29:00.426Z,93.20
2018-05-17T08:30:00.508Z,92.43
2018-05-17T08:31:00.404Z,92.43
2018-05-17T08:32:00.426Z,91.57
2018-05-17T08:33:00.403Z,91.66
2018-05-17T08:34:00.433Z,91.47
2018-05-17T08:35:00.534Z,91.66
2018-05-17T08:36:00.446Z,91.09
2018-05-17T08:37:00.462Z,90.80
2018-05-17T08:38:00.485Z,91.09
2018-05-17T08:39:00.489Z,90.52
2018-05-17T08:40:00.658Z,90.90
2018-05-17T08:41:00.540Z,90.80
2018-05-17T08:42:00.530Z,90.99
2018-05-17T08:43:00.567Z,91.47
2018-05-17T08:44:00.586Z,89.65
2018-05-17T08:45:00.722Z,90.13
2018-05-17T08:46:00.590Z,89.65
2018-05-17T08:47:00.632Z,89.84
2018-05-17T08:48:00.639Z,90.42
2018-05-17T08:49:00.632Z,90.52
2018-05-17T08:50:00.653Z,90.32
2018-05-17T08:51:00.767Z,89.84
2018-05-17T08:52:00.684Z,89.75
2018-05-17T08:53:00.713Z,88.49
2018-05-17T08:54:00.699Z,88.88
2018-05-17T08:55:00.736Z,89.26
2018-05-17T08:56:00.889Z,89.26
2018-05-17T08:57:00.742Z,88.98
2018-05-17T08:58:00.761Z,88.69
2018-05-17T08:59:00.770Z,88.21
2018-05-17T09:00:00.815Z,88.16
2018-05-17T09:01:00.905Z,87.82
2018-05-17T09:02:00.813Z,88.06
2018-05-17T09:03:00.839Z,87.96
2018-05-17T09:04:00.866Z,87.92
2018-05-17T09:05:00.878Z,87.35
2018-05-17T09:06:00.995Z,87.29
2018-05-17T09:07:00.878Z,87.19
2018-05-17T09:08:00.893Z,87.73
2018-05-17T09:09:00.925Z,87.39
2018-05-17T09:10:00.931Z,86.87
2018-05-17T09:11:01.113Z,87.49
2018-05-17T09:12:00.950Z,88.21
2018-05-17T09:13:00.962Z,88.11
2018-05-17T09:14:00.993Z,87.82
2018-05-17T09:15:01.022Z,87.96
2018-05-17T09:16:01.114Z,87.82
2018-05-17T09:17:01.033Z,87.87
2018-05-17T09:18:01.073Z,87.39
2018-05-17T09:19:01.050Z,85.57
2018-05-17T09:20:01.161Z,85.47
2018-05-17T09:21:01.188Z,84.89
2018-05-17T09:22:01.094Z,84.70
2018-05-17T09:23:01.107Z,84.56
2018-05-17T09:24:01.149Z,84.41
2018-05-17T09:25:01.136Z,84.22
2018-05-17T09:26:01.256Z,84.70
2018-05-17T09:27:01.178Z,84.60
2018-05-17T09:28:01.180Z,85.57
2018-05-17T09:29:01.191Z,84.80
2018-05-17T09:30:01.216Z,84.89
2018-05-17T09:31:01.327Z,84.80
2018-05-17T09:32:01.235Z,85.28
2018-05-17T09:33:01.248Z,85.37
2018-05-17T09:34:01.290Z,85.57
2018-05-17T09:35:01.305Z,85.66
2018-05-17T09:36:01.419Z,85.85
2018-05-17T09:37:01.336Z,85.37
2018-05-17T09:38:01.364Z,85.18
2018-05-17T09:39:01.359Z,85.37
2018-05-17T09:40:01.348Z,85.47
2018-05-17T09:41:01.466Z,86.19
2018-05-17T09:42:01.404Z,85.95
2018-05-17T09:43:01.419Z,86.58
2018-05-17T09:44:01.420Z,86.58
2018-05-17T09:45:01.430Z,87.25
2018-05-17T09:46:01.531Z,86.77
2018-05-17T09:47:01.458Z,86.96
2018-05-17T09:48:01.461Z,87.15
2018-05-17T09:49:01.471Z,87.35
2018-05-17T09:50:01.487Z,86.96
2018-05-17T09:51:01.606Z,87.35
2018-05-17T09:52:01.526Z,87.44
2018-05-17T09:53:01.534Z,87.35
2018-05-17T09:54:01.560Z,87.44
2018-05-17T09:55:01.663Z,88.21
2018-05-17T09:56:01.681Z,88.40
2018-05-17T09:57:01.588Z,89.36
2018-05-17T09:58:01.600Z,89.36
2018-05-17T09:59:01.623Z,89.94
2018-05-17T10:00:01.628Z,89.94
2018-05-17T10:01:01.644Z,90.03
2018-05-17T10:02:01.807Z,90.52
2018-05-17T10:03:01.672Z,90.80
2018-05-17T10:04:01.716Z,90.80
2018-05-17T10:05:01.705Z,90.70
2018-05-17T10:06:01.721Z,90.03
2018-05-17T10:07:01.876Z,89.84
2018-05-17T10:08:01.744Z,89.75
2018-05-17T10:09:01.758Z,89.07
2018-05-17T10:10:01.766Z,88.49
2018-05-17T10:11:01.802Z,88.49
2018-05-17T10:12:01.896Z,88.69
2018-05-17T10:13:01.810Z,88.69
2018-05-17T10:14:01.834Z,88.79
2018-05-17T10:15:01.837Z,88.88
2018-05-17T10:16:01.863Z,88.79
2018-05-17T10:17:01.995Z,88.69
2018-05-17T10:18:01.905Z,88.49
2018-05-17T10:19:01.907Z,88.59
2018-05-17T10:20:01.937Z,88.69
2018-05-17T10:21:01.925Z,88.79
2018-05-17T10:22:02.040Z,89.17
2018-05-17T10:23:02.063Z,89.55
2018-05-17T10:24:01.994Z,89.17
2018-05-17T10:25:01.994Z,89.26
2018-05-17T10:26:02.009Z,88.64
2018-05-17T10:27:02.106Z,88.64
2018-05-17T10:28:02.020Z,87.96
2018-05-17T10:29:02.035Z,88.06
2018-05-17T10:30:02.053Z,87.96
2018-05-17T10:31:02.079Z,88.25
2018-05-17T10:32:02.182Z,87.58
2018-05-17T10:33:02.125Z,86.91
2018-05-17T10:34:02.151Z,87.10
2018-05-17T10:35:02.135Z,86.66
2018-05-17T10:36:02.163Z,86.24
2018-05-17T10:37:02.298Z,86.09
2018-05-17T10:38:02.192Z,84.84
2018-05-17T10:39:02.208Z,84.36
2018-05-17T10:40:02.195Z,84.07
2018-05-17T10:41:02.221Z,83.59
2018-05-17T10:42:02.335Z,82.34
2018-05-17T10:43:02.242Z,81.67
2018-05-17T10:44:02.254Z,81.04
2018-05-17T10:45:02.277Z,78.73
2018-05-17T10:46:02.290Z,78.15
2018-05-17T10:47:02.397Z,77.86
2018-05-17T10:48:02.346Z,77.96
2018-05-17T10:49:02.433Z,77.38
2018-05-17T10:50:02.342Z,76.71
2018-05-17T10:51:02.356Z,76.04
2018-05-17T10:52:02.502Z,74.50
2018-05-17T10:53:02.397Z,73.96
2018-05-17T10:54:02.429Z,72.52
2018-05-17T10:55:02.444Z,73.38
2018-05-17T10:56:02.441Z,72.32
2018-05-17T10:57:02.564Z,72.32
2018-05-17T10:58:02.467Z,69.92
2018-05-17T10:59:02.483Z,69.53
2018-05-17T11:00:02.526Z,68.67
2018-05-17T11:01:02.510Z,68.57
2018-05-17T11:02:02.656Z,67.42
2018-05-17T11:03:02.562Z,66.78
2018-05-17T11:04:02.594Z,67.35
2018-05-17T11:05:02.608Z,64.66
2018-05-17T11:06:02.618Z,64.18
2018-05-17T11:07:02.763Z,64.59
2018-05-17T11:08:02.633Z,64.12
2018-05-17T11:09:02.656Z,63.06
2018-05-17T11:10:02.683Z,62.09
2018-05-17T11:11:02.678Z,60.36
2018-05-17T11:12:02.822Z,59.88
2018-05-17T11:13:02.740Z,59.97
2018-05-17T11:14:02.737Z,60.00
2018-05-17T11:15:02.767Z,58.95
2018-05-17T11:16:02.761Z,58.65
2018-05-17T11:17:02.905Z,57.21
2018-05-17T11:18:02.821Z,56.35
2018-05-17T11:19:02.812Z,57.21
2018-05-17T11:20:02.844Z,58.72
2018-05-17T11:21:02.846Z,59.40
2018-05-17T11:22:03.013Z,60.36
2018-05-17T11:23:02.885Z,60.17
2018-05-17T11:24:02.925Z,57.40
2018-05-17T11:25:02.915Z,57.31
2018-05-17T11:26:02.989Z,57.31
2018-05-17T11:27:03.123Z,56.05
2018-05-17T11:28:02.988Z,56.05
2018-05-17T11:29:03.011Z,55.09
2018-05-17T11:30:03.030Z,54.90
2018-05-17T11:31:03.018Z,54.22
2018-05-17T11:32:03.193Z,54.54
2018-05-17T11:33:03.119Z,53.67
2018-05-17T11:34:03.073Z,54.83
2018-05-17T11:35:03.100Z,53.19
2018-05-17T11:36:03.105Z,52.33
2018-05-17T11:37:03.253Z,51.56
2018-05-17T11:38:03.153Z,51.36
2018-05-17T11:39:03.157Z,51.75
2018-05-17T11:40:03.181Z,51.26
2018-05-17T11:41:03.229Z,51.26
2018-05-17T11:42:03.341Z,51.26
2018-05-17T11:43:03.239Z,50.01
2018-05-17T11:44:03.298Z,50.30
2018-05-17T11:45:03.277Z,50.59
2018-05-17T11:46:03.300Z,49.91
2018-05-17T11:47:03.437Z,50.21
2018-05-17T11:48:03.348Z,50.49
2018-05-17T11:49:03.340Z,50.69
2018-05-17T11:50:03.390Z,50.01
2018-05-17T11:51:03.375Z,49.15
2018-05-17T11:52:03.544Z,48.59
2018-05-17T11:53:03.417Z,48.69
2018-05-17T11:54:03.434Z,47.44
2018-05-17T11:55:03.452Z,47.63
2018-05-17T11:56:03.496Z,47.36
2018-05-17T11:57:03.614Z,46.78
2018-05-17T11:58:03.505Z,47.07
2018-05-17T11:59:03.525Z,46.59
2018-05-17T12:00:03.543Z,46.88
2018-05-17T12:01:03.591Z,46.78
2018-05-17T12:02:03.681Z,46.40
2018-05-17T12:03:03.620Z,46.97
2018-05-17T12:04:03.618Z,47.36
2018-05-17T12:05:03.667Z,47.75
2018-05-17T12:06:03.683Z,46.49
2018-05-17T12:07:03.796Z,46.69
2018-05-17T12:08:03.709Z,46.30
2018-05-17T12:09:03.744Z,45.24
2018-05-17T12:10:03.763Z,45.24
2018-05-17T12:11:03.763Z,45.14
2018-05-17T12:12:03.877Z,44.39
2018-05-17T12:13:03.804Z,43.62
2018-05-17T12:14:03.813Z,43.72
2018-05-17T12:15:03.828Z,43.81
2018-05-17T12:16:03.878Z,43.72
2018-05-17T12:17:04.042Z,44.39
2018-05-17T12:18:03.927Z,43.74
2018-05-17T12:19:03.939Z,43.45
2018-05-17T12:20:03.932Z,42.48
2018-05-17T12:21:03.980Z,42.39
2018-05-17T12:22:04.083Z,42.48
2018-05-17T12:23:04.036Z,41.81
2018-05-17T12:24:04.013Z,41.81
2018-05-17T12:25:04.031Z,42.29
2018-05-17T12:26:04.061Z,43.16
2018-05-17T12:27:04.392Z,41.52
2018-05-17T12:28:04.106Z,40.84
2018-05-17T12:29:04.138Z,41.03
2018-05-17T12:30:04.161Z,40.65
2018-05-17T12:31:04.164Z,40.86
2018-05-17T12:32:04.356Z,40.36
2018-05-17T12:33:04.205Z,40.55
2018-05-17T12:34:04.248Z,40.96
2018-05-17T12:35:04.263Z,40.84
2018-05-17T12:36:04.264Z,40.75
2018-05-17T12:37:04.396Z,41.61
2018-05-17T12:38:04.326Z,40.92
2018-05-17T12:39:04.313Z,42.36
2018-05-17T12:40:04.366Z,42.36
2018-05-17T12:41:04.363Z,42.75
2018-05-17T12:42:04.505Z,43.31
2018-05-17T12:43:04.406Z,42.63
2018-05-17T12:44:04.428Z,43.41
2018-05-17T12:45:04.445Z,43.98
2018-05-17T12:46:04.497Z,43.50
2018-05-17T12:47:04.589Z,44.08
2018-05-17T12:48:04.502Z,44.27
2018-05-17T12:49:04.732Z,43.79
2018-05-17T12:50:04.554Z,43.33
2018-05-17T12:51:04.592Z,43.04
2018-05-17T12:52:04.716Z,42.68
2018-05-17T12:53:04.613Z,41.52