createdAt,value
2019-05-29T00:02:12.143Z,11.80
2019-05-29T00:04:41.835Z,11.90
2019-05-29T00:07:12.213Z,12.00
2019-05-29T00:09:42.053Z,12.10
2019-05-29T00:12:17.221Z,12.20
2019-05-29T00:14:43.187Z,12.00
2019-05-29T00:17:12.877Z,12.20
2019-05-29T00:19:42.613Z,12.00
2019-05-29T00:22:12.430Z,12.10
2019-05-29T00:24:42.254Z,12.20
2019-05-29T00:27:12.884Z,12.40
2019-05-29T00:29:43.407Z,12.30
2019-05-29T00:32:13.487Z,12.10
2019-05-29T00:34:43.326Z,12.10
2019-05-29T00:37:12.996Z,11.90
2019-05-29T00:39:42.911Z,12.00
2019-05-29T00:42:13.257Z,12.20
2019-05-29T00:44:44.394Z,12.30
2019-05-29T00:47:14.167Z,12.30
2019-05-29T00:49:43.906Z,12.50
2019-05-29T00:52:14.311Z,12.30
2019-05-29T00:54:44.251Z,12.40
2019-05-29T00:57:15.331Z,12.50
2019-05-29T00:59:45.060Z,12.50
2019-05-29T01:02:15.872Z,12.60
2019-05-29T01:04:45.732Z,12.40
2019-05-29T01:07:16.290Z,12.40
2019-05-29T01:09:46.099Z,12.40
2019-05-29T01:12:17.076Z,12.30
2019-05-29T01:14:50.329Z,12.50
2019-05-29T01:17:18.278Z,12.00
2019-05-29T01:19:47.960Z,12.30
2019-05-29T01:22:18.687Z,12.20
2019-05-29T01:24:48.461Z,11.90
2019-05-29T01:27:18.816Z,12.20
2019-05-29T01:29:56.193Z,11.80
2019-05-29T01:32:25.854Z,12.00
2019-05-29T01:34:55.551Z,12.00
2019-05-29T01:37:26.416Z,12.20
2019-05-29T01:39:56.151Z,12.10
2019-05-29T01:42:26.006Z,11.80
2019-05-29T01:45:07.338Z,11.90
2019-05-29T01:47:28.038Z,12.00
2019-05-29T01:49:57.851Z,12.30
2019-05-29T01:52:28.095Z,12.20
2019-05-29T01:54:57.843Z,12.20
2019-05-29T01:57:28.028Z,12.20
2019-05-29T01:59:57.758Z,12.50
2019-05-29T02:02:28.249Z,12.10
2019-05-29T02:04:57.952Z,12.30
2019-05-29T02:07:28.280Z,12.40
2019-05-29T02:09:57.926Z,12.70
2019-05-29T02:12:27.642Z,12.30
2019-05-29T02:14:57.390Z,12.20
2019-05-29T02:17:28.021Z,12.30
2019-05-29T02:19:57.778Z,12.60
2019-05-29T02:22:27.509Z,12.50
2019-05-29T02:24:57.204Z,12.70
2019-05-29T02:27:27.743Z,12.70
2019-05-29T02:29:57.479Z,12.80
2019-05-29T02:32:27.915Z,12.50
2019-05-29T02:34:57.628Z,12.50
2019-05-29T02:37:28.936Z,12.60
2019-05-29T02:39:58.835Z,12.40
2019-05-29T02:42:29.189Z,12.70
2019-05-29T02:44:59.650Z,12.60
2019-05-29T02:47:30.243Z,12.50
2019-05-29T02:50:00.366Z,12.40
2019-05-29T02:52:30.773Z,12.70
2019-05-29T02:55:00.977Z,12.70
2019-05-29T02:57:31.052Z,12.30
2019-05-29T03:00:01.040Z,12.60
2019-05-29T03:02:32.086Z,12.30
2019-05-29T03:05:02.306Z,12.30
2019-05-29T03:07:32.747Z,12.50
2019-05-29T03:10:02.716Z,12.30
2019-05-29T03:12:33.731Z,12.30
2019-05-29T03:15:04.323Z,12.30
2019-05-29T03:17:34.034Z,12.20
2019-05-29T03:20:03.751Z,12.50
2019-05-29T03:22:35.129Z,12.40
2019-05-29T03:25:05.785Z,12.50
2019-05-29T03:27:35.467Z,12.30
2019-05-29T03:30:06.189Z,12.60
2019-05-29T03:32:43.402Z,12.90
2019-05-29T03:35:07.701Z,12.50
2019-05-29T03:37:38.788Z,12.60
2019-05-29T03:40:28.983Z,12.60
2019-05-29T03:42:59.420Z,12.30
2019-05-29T03:45:31.094Z,12.50
2019-05-29T03:48:00.930Z,12.90
2019-05-29T03:50:32.521Z,12.50
2019-05-29T03:53:02.526Z,12.60
2019-05-29T03:55:33.685Z,12.60
2019-05-29T03:58:23.009Z,12.60
2019-05-29T04:00:52.804Z,12.80
2019-05-29T04:03:22.475Z,12.90
2019-05-29T04:05:52.451Z,13.10
2019-05-29T04:08:22.239Z,13.00
2019-05-29T04:10:52.545Z,12.90
2019-05-29T04:13:22.996Z,12.80
2019-05-29T04:15:54.921Z,12.80
2019-05-29T04:18:25.030Z,12.80
2019-05-29T04:20:55.577Z,13.30
2019-05-29T04:23:29.907Z,12.90
2019-05-29T04:26:02.010Z,12.50
2019-05-29T04:28:34.492Z,12.60
2019-05-29T04:31:04.507Z,12.70
2019-05-29T04:33:34.934Z,12.60
2019-05-29T04:36:05.756Z,12.90
2019-05-29T04:38:37.356Z,12.70
2019-05-29T04:41:06.855Z,12.90
2019-05-29T04:43:37.653Z,12.90
2019-05-29T04:46:07.955Z,13.00
2019-05-29T04:48:39.991Z,12.90
2019-05-29T04:51:09.346Z,13.60
2019-05-29T04:53:39.877Z,13.60
2019-05-29T04:56:10.085Z,13.50
2019-05-29T04:58:39.815Z,13.60
2019-05-29T05:01:09.534Z,14.10
2019-05-29T05:03:39.522Z,14.10
2019-05-29T05:06:09.321Z,14.40
2019-05-29T05:08:39.699Z,14.40
2019-05-29T05:11:11.220Z,14.80
2019-05-29T05:13:41.029Z,14.60
2019-05-29T05:16:10.776Z,14.50
2019-05-29T05:18:40.463Z,14.80
2019-05-29T05:21:10.222Z,14.90
2019-05-29T05:23:40.582Z,14.50
2019-05-29T05:26:10.692Z,14.60
2019-05-29T05:28:43.299Z,14.20
2019-05-29T05:31:11.930Z,14.60
2019-05-29T05:33:41.974Z,14.50
2019-05-29T05:36:11.676Z,14.60
2019-05-29T05:38:41.585Z,14.80
2019-05-29T05:41:12.029Z,14.70
2019-05-29T05:43:41.700Z,15.30
2019-05-29T05:46:11.579Z,15.40
2019-05-29T05:48:41.734Z,15.30
2019-05-29T05:51:11.509Z,14.90
2019-05-29T05:53:41.772Z,15.10
2019-05-29T05:56:11.987Z,15.10
2019-05-29T05:58:42.395Z,15.30
2019-05-29T06:01:12.386Z,15.40
2019-05-29T06:03:42.690Z,15.70
2019-05-29T06:06:12.601Z,16.10
2019-05-29T06:08:42.641Z,16.10
2019-05-29T06:11:12.461Z,16.50
2019-05-29T06:13:42.785Z,16.60
2019-05-29T06:16:12.680Z,16.20
2019-05-29T06:18:43.002Z,15.70
2019-05-29T06:21:13.026Z,16.10
2019-05-29T06:23:43.518Z,16.50
2019-05-29T06:26:13.939Z,15.80
2019-05-29T06:28:43.866Z,15.80
2019-05-29T06:31:13.815Z,15.50
2019-05-29T06:33:44.086Z,15.80
2019-05-29T06:36:13.939Z,15.90
2019-05-29T06:38:44.248Z,16.10
2019-05-29T06:41:14.627Z,15.60
2019-05-29T06:43:44.801Z,15.30
2019-05-29T06:46:14.566Z,15.10
2019-05-29T06:48:56.276Z,15.60
2019-05-29T06:51:15.693Z,15.60
2019-05-29T06:53:45.412Z,15.60
2019-05-29T06:56:16.250Z,14.70
2019-05-29T06:58:46.686Z,14.60
2019-05-29T07:01:16.350Z,15.00
2019-05-29T07:03:46.179Z,15.60
2019-05-29T07:06:15.867Z,15.80
2019-05-29T07:08:48.269Z,16.10
2019-05-29T07:11:17.121Z,16.10
2019-05-29T07:14:06.134Z,16.40
2019-05-29T07:16:45.321Z,17.00
2019-05-29T07:19:24.849Z,17.40
2019-05-29T07:21:39.247Z,18.10
2019-05-29T07:24:08.997Z,18.10
2019-05-29T07:26:38.986Z,17.30
2019-05-29T07:29:08.864Z,17.30
2019-05-29T07:31:38.877Z,17.60
2019-05-29T07:34:08.701Z,17.50
2019-05-29T07:36:39.785Z,17.50
2019-05-29T07:39:09.689Z,17.40
2019-05-29T07:41:39.608Z,18.10
2019-05-29T07:44:09.751Z,17.80
2019-05-29T07:46:40.083Z,17.70
2019-05-29T07:49:38.560Z,17.70
2019-05-29T07:52:00.616Z,17.80
2019-05-29T07:54:30.341Z,17.50
2019-05-29T07:57:00.197Z,18.40
2019-05-29T07:59:29.920Z,18.80
2019-05-29T08:01:59.764Z,19.10
2019-05-29T08:04:29.478Z,18.80
2019-05-29T08:06:59.291Z,18.80
2019-05-29T08:09:29.026Z,18.90
2019-05-29T08:11:59.102Z,17.80
2019-05-29T08:14:28.808Z,17.50
2019-05-29T08:16:58.526Z,18.10
2019-05-29T08:19:28.488Z,18.40
2019-05-29T08:21:58.336Z,18.70
2019-05-29T08:24:28.050Z,18.70
2019-05-29T08:27:17.032Z,19.00
2019-05-29T08:29:47.126Z,18.40
2019-05-29T08:32:17.178Z,18.10
2019-05-29T08:34:47.137Z,17.90
2019-05-29T08:37:16.898Z,18.40
2019-05-29T08:39:47.494Z,18.90
2019-05-29T08:42:23.145Z,19.20
2019-05-29T08:44:50.082Z,19.50
2019-05-29T08:47:19.855Z,19.40
2019-05-29T08:49:53.174Z,19.10
2019-05-29T08:52:21.059Z,18.70
2019-05-29T08:54:52.210Z,19.30
2019-05-29T08:57:22.157Z,19.50
2019-05-29T08:59:52.693Z,19.50
2019-05-29T09:02:22.595Z,19.50
2019-05-29T09:04:54.729Z,19.40
2019-05-29T09:07:23.730Z,18.90
2019-05-29T09:09:53.446Z,18.00
2019-05-29T09:12:23.430Z,18.10
2019-05-29T09:14:53.522Z,18.50
2019-05-29T09:17:24.308Z,18.90
2019-05-29T09:19:53.968Z,18.70
2019-05-29T09:22:23.678Z,18.90
2019-05-29T09:24:53.329Z,18.40
2019-05-29T09:27:23.305Z,18.50
2019-05-29T09:29:53.117Z,19.00
2019-05-29T09:32:47.532Z,18.80
2019-05-29T09:34:54.245Z,19.30
2019-05-29T09:37:24.592Z,19.60
2019-05-29T09:39:54.767Z,20.00
2019-05-29T09:42:25.454Z,20.60
2019-05-29T09:44:55.172Z,20.40
2019-05-29T09:47:26.257Z,20.40
2019-05-29T09:49:56.168Z,20.00
2019-05-29T09:52:25.828Z,20.20
2019-05-29T09:54:56.174Z,20.40
2019-05-29T09:57:25.961Z,20.40
2019-05-29T09:59:57.979Z,20.50
2019-05-29T10:02:27.112Z,20.00
2019-05-29T10:04:58.107Z,20.20
2019-05-29T10:07:28.226Z,20.80
2019-05-29T10:09:59.316Z,21.60
2019-05-29T10:12:29.405Z,21.80
2019-05-29T10:15:00.904Z,22.70
2019-05-29T10:17:30.554Z,23.00
2019-05-29T10:20:00.779Z,22.90
2019-05-29T10:22:30.540Z,23.80
2019-05-29T10:25:01.846Z,24.20
2019-05-29T10:27:31.763Z,23.80
2019-05-29T10:30:01.705Z,23.40
2019-05-29T10:32:31.437Z,23.20
2019-05-29T10:35:01.134Z,23.30
2019-05-29T10:37:30.847Z,22.90
2019-05-29T10:40:00.577Z,22.30
2019-05-29T10:42:30.479Z,22.30
2019-05-29T10:45:00.347Z,22.10
2019-05-29T10:47:30.386Z,21.40
2019-05-29T10:50:00.067Z,21.80
2019-05-29T10:52:29.798Z,21.80
2019-05-29T10:54:59.538Z,21.90
2019-05-29T10:57:29.279Z,22.30
2019-05-29T10:59:59.393Z,23.10
2019-05-29T11:02:29.123Z,23.60
2019-05-29T11:04:59.736Z,23.80
2019-05-29T11:07:29.852Z,24.00
2019-05-29T11:09:59.605Z,24.50
2019-05-29T11:12:29.877Z,24.80
2019-05-29T11:14:59.792Z,25.20
2019-05-29T11:17:29.485Z,24.90
2019-05-29T11:19:59.162Z,25.40
2019-05-29T11:22:28.896Z,25.40
2019-05-29T11:25:20.627Z,27.20
2019-05-29T11:27:30.412Z,28.00
2019-05-29T11:30:00.334Z,28.20
2019-05-29T11:32:29.995Z,28.20
2019-05-29T11:34:59.735Z,28.00
2019-05-29T11:37:29.426Z,28.40
2019-05-29T11:39:59.129Z,28.70
2019-05-29T11:42:29.150Z,29.30
2019-05-29T11:44:59.573Z,30.30
2019-05-29T11:47:29.742Z,32.00
2019-05-29T11:50:10.353Z,31.90
2019-05-29T11:52:42.280Z,32.50
2019-05-29T11:55:04.703Z,32.70
2019-05-29T11:57:34.175Z,33.70
2019-05-29T12:00:15.030Z,35.70
2019-05-29T12:02:36.365Z,36.80
2019-05-29T12:05:09.253Z,34.30
2019-05-29T12:07:39.013Z,32.90
2019-05-29T12:10:10.325Z,31.20
2019-05-29T12:12:40.158Z,31.30
2019-05-29T12:15:15.216Z,30.10
2019-05-29T12:17:42.355Z,30.60
2019-05-29T12:20:27.227Z,33.60
2019-05-29T12:23:11.155Z,36.10
2019-05-29T12:25:16.727Z,38.40
2019-05-29T12:27:46.437Z,39.90
2019-05-29T12:30:17.380Z,41.10
2019-05-29T12:32:47.341Z,40.20
2019-05-29T12:35:17.342Z,37.20
2019-05-29T12:37:47.066Z,36.30
2019-05-29T12:40:17.183Z,33.50
2019-05-29T12:42:46.906Z,33.20
2019-05-29T12:45:17.686Z,36.70
2019-05-29T12:47:47.374Z,40.00
2019-05-29T12:50:18.107Z,42.60
2019-05-29T12:52:47.849Z,43.50
2019-05-29T12:55:19.273Z,45.70
2019-05-29T12:57:48.961Z,46.60
2019-05-29T13:00:20.192Z,47.20
2019-05-29T13:02:49.897Z,45.80
2019-05-29T13:05:21.017Z,43.80
2019-05-29T13:07:50.885Z,44.80
2019-05-29T13:10:30.543Z,44.20
2019-05-29T13:12:58.932Z,44.50
2019-05-29T13:15:26.933Z,43.60
2019-05-29T13:18:02.653Z,45.80
2019-05-29T13:20:28.134Z,46.30
2019-05-29T13:22:59.486Z,47.30
2019-05-29T13:25:29.367Z,48.40
2019-05-29T13:27:59.834Z,48.70
2019-05-29T13:30:30.604Z,49.80
2019-05-29T13:33:03.683Z,50.70
2019-05-29T13:35:32.026Z,50.00
2019-05-29T13:38:03.154Z,45.40
2019-05-29T13:40:33.081Z,44.00
2019-05-29T13:43:11.457Z,39.20
2019-05-29T13:45:34.301Z,39.00
2019-05-29T13:48:05.415Z,43.20
2019-05-29T13:50:35.231Z,45.60
2019-05-29T13:53:05.496Z,44.00
2019-05-29T13:55:35.429Z,44.60
2019-05-29T13:58:05.806Z,45.40
2019-05-29T14:00:35.726Z,46.20
2019-05-29T14:03:07.086Z,48.70
2019-05-29T14:05:37.521Z,47.70
2019-05-29T14:08:07.337Z,47.00
2019-05-29T14:10:37.346Z,42.50
2019-05-29T14:13:07.465Z,39.10
2019-05-29T14:15:37.227Z,36.50
2019-05-29T14:18:07.206Z,38.80
2019-05-29T14:20:37.177Z,38.60
2019-05-29T14:23:07.501Z,35.90
2019-05-29T14:25:37.260Z,34.00
2019-05-29T14:28:07.041Z,31.60
2019-05-29T14:30:36.910Z,32.10
2019-05-29T14:33:07.321Z,31.80
2019-05-29T14:35:38.106Z,31.00
2019-05-29T14:38:10.891Z,30.30
2019-05-29T14:40:39.137Z,32.00
2019-05-29T14:43:12.797Z,36.40
2019-05-29T14:45:40.545Z,35.60
2019-05-29T14:48:10.252Z,32.30
2019-05-29T14:50:39.962Z,36.10
2019-05-29T14:53:11.281Z,35.90
2019-05-29T14:55:41.120Z,36.90
2019-05-29T14:58:11.912Z,40.00
2019-05-29T15:00:41.557Z,42.70
2019-05-29T15:03:11.578Z,43.90
2019-05-29T15:05:41.243Z,41.30
2019-05-29T15:08:12.025Z,37.00
2019-05-29T15:10:41.743Z,37.70
2019-05-29T15:13:13.148Z,42.00
2019-05-29T15:15:42.854Z,43.70
2019-05-29T15:18:15.110Z,45.30
2019-05-29T15:20:43.973Z,46.40
2019-05-29T15:23:13.652Z,46.70
2019-05-29T15:25:43.565Z,47.20
2019-05-29T15:28:14.586Z,46.60
2019-05-29T15:30:45.154Z,47.50
2019-05-29T15:33:16.756Z,46.40
2019-05-29T15:35:46.547Z,42.00
2019-05-29T15:38:17.132Z,38.40
2019-05-29T15:40:46.818Z,38.80
2019-05-29T15:43:17.270Z,38.50
2019-05-29T15:45:47.391Z,40.30
2019-05-29T15:48:17.509Z,43.10
2019-05-29T15:50:47.336Z,40.60
2019-05-29T15:53:17.348Z,42.00
2019-05-29T15:55:47.038Z,44.10
2019-05-29T15:58:17.989Z,45.30
2019-05-29T16:00:48.488Z,41.10
2019-05-29T16:03:18.183Z,40.80
2019-05-29T16:05:47.842Z,40.50
2019-05-29T16:08:18.272Z,42.00
2019-05-29T16:10:48.385Z,40.40
2019-05-29T16:13:19.091Z,43.70
2019-05-29T16:15:48.947Z,43.30
2019-05-29T16:18:27.112Z,42.40
2019-05-29T16:20:50.062Z,43.30
2019-05-29T16:23:32.316Z,44.20
2019-05-29T16:25:51.485Z,40.30
2019-05-29T16:28:21.525Z,37.70
2019-05-29T16:30:51.647Z,40.60
2019-05-29T16:33:21.447Z,40.90
2019-05-29T16:35:51.189Z,41.10
2019-05-29T16:38:21.854Z,40.30
2019-05-29T16:40:51.540Z,42.40
2019-05-29T16:43:22.405Z,42.50
2019-05-29T16:45:52.571Z,43.70
2019-05-29T16:48:22.905Z,43.60
2019-05-29T16:50:52.674Z,43.40
2019-05-29T16:53:23.250Z,43.30
2019-05-29T16:55:54.363Z,42.10
2019-05-29T16:58:24.577Z,42.50
2019-05-29T17:00:54.281Z,40.80
2019-05-29T17:03:23.990Z,42.10
2019-05-29T17:05:53.683Z,41.00
2019-05-29T17:08:24.607Z,40.30
2019-05-29T17:10:54.434Z,40.40
2019-05-29T17:13:24.782Z,39.50
2019-05-29T17:15:54.587Z,37.30
2019-05-29T17:18:25.001Z,37.50
2019-05-29T17:20:54.896Z,37.00
2019-05-29T17:23:25.099Z,36.80
2019-05-29T17:26:09.593Z,37.40
2019-05-29T17:28:28.258Z,36.70
2019-05-29T17:31:02.021Z,36.90
2019-05-29T17:33:29.365Z,35.30
2019-05-29T17:35:59.846Z,35.10
2019-05-29T17:38:29.737Z,34.20
2019-05-29T17:40:59.452Z,33.80
2019-05-29T17:43:29.222Z,34.40
2019-05-29T17:45:58.913Z,35.10
2019-05-29T17:48:28.602Z,34.20
2019-05-29T17:50:58.566Z,33.90
2019-05-29T17:53:28.239Z,34.30
2019-05-29T17:55:58.007Z,33.30
2019-05-29T17:58:27.745Z,31.10
2019-05-29T18:00:57.539Z,30.90
2019-05-29T18:03:27.208Z,31.30
2019-05-29T18:05:57.011Z,31.10
2019-05-29T18:08:26.992Z,31.40
2019-05-29T18:10:56.781Z,31.40
2019-05-29T18:13:27.436Z,30.80
2019-05-29T18:15:57.221Z,30.40
2019-05-29T18:18:27.851Z,29.70
2019-05-29T18:20:57.672Z,28.80
2019-05-29T18:23:28.184Z,28.20
2019-05-29T18:25:58.040Z,27.20
2019-05-29T18:28:28.286Z,26.10
2019-05-29T18:30:58.148Z,25.00
2019-05-29T18:33:28.941Z,24.00
2019-05-29T18:35:58.736Z,23.30
2019-05-29T18:38:28.903Z,22.80
2019-05-29T18:40:58.610Z,22.40
2019-05-29T18:43:28.769Z,20.30
2019-05-29T18:45:58.650Z,19.40
2019-05-29T18:48:29.504Z,19.20
2019-05-29T18:50:59.462Z,19.20
2019-05-29T18:53:29.239Z,18.70
2019-05-29T18:55:58.933Z,18.80
2019-05-29T18:58:28.650Z,17.50
2019-05-29T19:00:58.640Z,17.20
2019-05-29T19:03:29.527Z,17.00
2019-05-29T19:06:18.640Z,16.80
2019-05-29T19:09:08.062Z,17.10
2019-05-29T19:11:37.838Z,16.80
2019-05-29T19:14:07.932Z,16.80
2019-05-29T19:16:39.638Z,16.20
2019-05-29T19:19:09.159Z,16.10
2019-05-29T19:21:38.852Z,16.10
2019-05-29T19:24:08.524Z,16.00
2019-05-29T19:26:38.482Z,16.00
2019-05-29T19:29:08.509Z,15.80
2019-05-29T19:31:41.870Z,15.60
2019-05-29T19:34:09.925Z,15.80
2019-05-29T19:36:39.881Z,15.50
2019-05-29T19:39:09.769Z,15.40
2019-05-29T19:41:39.520Z,15.30
2019-05-29T19:44:09.206Z,15.70
2019-05-29T19:46:53.145Z,15.60
2019-05-29T19:49:10.708Z,15.50
2019-05-29T19:51:40.398Z,15.10
2019-05-29T19:54:10.084Z,14.90
2019-05-29T19:56:39.754Z,15.20
2019-05-29T19:59:09.455Z,14.90
2019-05-29T20:01:40.619Z,14.90
2019-05-29T20:04:10.551Z,15.00
2019-05-29T20:06:40.230Z,15.10
2019-05-29T20:09:10.177Z,15.20
2019-05-29T20:11:39.869Z,15.10
2019-05-29T20:14:09.555Z,15.00
2019-05-29T20:16:39.441Z,15.00
2019-05-29T20:19:09.165Z,15.00
2019-05-29T20:21:39.044Z,14.50
2019-05-29T20:24:08.791Z,14.70
2019-05-29T20:26:39.419Z,14.30
2019-05-29T20:29:09.193Z,14.20
2019-05-29T20:31:38.905Z,14.20
2019-05-29T20:34:08.576Z,14.20
2019-05-29T20:36:38.842Z,14.10
2019-05-29T20:39:09.714Z,13.90
2019-05-29T20:41:42.166Z,14.20
2019-05-29T20:44:11.132Z,13.90
2019-05-29T20:46:40.825Z,13.60
2019-05-29T20:49:10.492Z,13.50
2019-05-29T20:51:40.453Z,13.60
2019-05-29T20:54:10.241Z,13.90
2019-05-29T20:56:39.955Z,14.00
2019-05-29T20:59:09.661Z,14.10
2019-05-29T21:01:44.231Z,14.00
2019-05-29T21:04:10.885Z,13.90
2019-05-29T21:06:40.755Z,13.70
2019-05-29T21:09:10.417Z,13.80
2019-05-29T21:11:41.717Z,13.80
2019-05-29T21:14:11.510Z,13.70
2019-05-29T21:16:41.883Z,13.60
2019-05-29T21:19:11.646Z,13.60
2019-05-29T21:21:42.448Z,13.50
2019-05-29T21:24:12.255Z,13.60
2019-05-29T21:26:43.139Z,13.60
2019-05-29T21:29:13.083Z,13.50
2019-05-29T21:31:43.726Z,13.60
2019-05-29T21:34:13.748Z,13.30
2019-05-29T21:36:44.232Z,13.30
2019-05-29T21:39:14.028Z,13.20
2019-05-29T21:41:44.662Z,12.90
2019-05-29T21:44:14.321Z,13.10
2019-05-29T21:46:45.163Z,13.20
2019-05-29T21:49:14.916Z,13.10
2019-05-29T21:51:45.763Z,13.00
2019-05-29T21:54:15.708Z,13.10
2019-05-29T21:56:45.831Z,13.00
2019-05-29T21:59:15.679Z,12.90
2019-05-29T22:01:46.299Z,12.90
2019-05-29T22:04:16.112Z,12.90
2019-05-29T22:06:46.805Z,12.80
2019-05-29T22:09:16.772Z,12.70
2019-05-29T22:11:46.493Z,12.60
2019-05-29T22:14:16.231Z,12.20
2019-05-29T22:16:46.332Z,12.40
2019-05-29T22:19:16.602Z,12.10
2019-05-29T22:21:46.611Z,11.90
2019-05-29T22:24:16.563Z,12.10
2019-05-29T22:26:46.531Z,12.20
2019-05-29T22:29:18.493Z,12.30
2019-05-29T22:31:47.758Z,12.30
2019-05-29T22:34:17.496Z,12.10
2019-05-29T22:36:47.203Z,11.80
2019-05-29T22:39:16.922Z,12.10
2019-05-29T22:41:46.650Z,11.80
2019-05-29T22:44:16.341Z,12.00
2019-05-29T22:46:46.043Z,11.50
2019-05-29T22:49:15.786Z,11.50
2019-05-29T22:51:45.818Z,11.30
2019-05-29T22:54:15.539Z,11.80
2019-05-29T22:56:45.216Z,11.70
2019-05-29T22:59:29.100Z,11.70
2019-05-29T23:01:46.435Z,11.70
2019-05-29T23:04:16.473Z,11.70
2019-05-29T23:06:46.213Z,11.60
2019-05-29T23:09:15.921Z,11.40
2019-05-29T23:11:45.931Z,11.40
2019-05-29T23:14:15.634Z,11.50
2019-05-29T23:16:45.706Z,11.50
2019-05-29T23:19:15.482Z,11.50
2019-05-29T23:21:45.242Z,11.40
2019-05-29T23:24:14.949Z,11.30
2019-05-29T23:26:44.760Z,11.30
2019-05-29T23:29:14.747Z,11.40
2019-05-29T23:31:44.759Z,11.30
2019-05-29T23:34:14.479Z,11.20
2019-05-29T23:36:44.181Z,11.00
2019-05-29T23:39:13.888Z,10.90
2019-05-29T23:41:43.629Z,10.70
2019-05-29T23:44:13.305Z,10.60
2019-05-29T23:46:43.026Z,10.70
2019-05-29T23:49:12.769Z,10.60
2019-05-29T23:51:42.488Z,10.90
2019-05-29T23:54:12.179Z,11.00
2019-05-29T23:56:41.894Z,11.10
2019-05-29T23:59:11.814Z,11.00
