createdAt,value
2017-09-30T00:01:04.937Z,61
2017-09-30T00:02:13.020Z,61
2017-09-30T00:03:21.113Z,61
2017-09-30T00:04:29.191Z,61
2017-09-30T00:05:37.288Z,61
2017-09-30T00:06:45.365Z,61
2017-09-30T00:07:53.448Z,61
2017-09-30T00:09:01.534Z,61
2017-09-30T00:10:09.620Z,61
2017-09-30T00:11:17.707Z,61
2017-09-30T00:12:25.800Z,61
2017-09-30T00:13:33.899Z,61
2017-09-30T00:14:41.985Z,61
2017-09-30T00:15:50.072Z,61
2017-09-30T00:16:58.168Z,61
2017-09-30T00:18:06.259Z,61
2017-09-30T00:19:14.341Z,61
2017-09-30T00:20:22.435Z,61
2017-09-30T00:21:30.522Z,61
2017-09-30T00:22:38.609Z,61
2017-09-30T00:23:46.699Z,61
2017-09-30T00:24:54.781Z,61
2017-09-30T00:26:02.867Z,61
2017-09-30T00:27:10.951Z,61
2017-09-30T00:28:19.036Z,61
2017-09-30T00:29:27.122Z,61
2017-09-30T00:30:35.207Z,61
2017-09-30T00:31:43.302Z,61
2017-09-30T00:32:51.380Z,61
2017-09-30T00:33:59.467Z,61
2017-09-30T00:35:07.551Z,61
2017-09-30T00:36:15.638Z,61
2017-09-30T00:37:23.724Z,61
2017-09-30T00:38:31.892Z,61
2017-09-30T00:39:39.893Z,61
2017-09-30T00:40:47.980Z,61
2017-09-30T00:41:56.066Z,61
2017-09-30T00:43:04.152Z,61
2017-09-30T00:44:12.233Z,61
2017-09-30T00:45:20.321Z,61
2017-09-30T00:46:28.408Z,61
2017-09-30T00:47:36.493Z,61
2017-09-30T00:48:44.578Z,61
2017-09-30T00:49:52.664Z,61
2017-09-30T00:51:00.750Z,61
2017-09-30T00:52:08.836Z,61
2017-09-30T00:53:16.923Z,61
2017-09-30T00:54:25.009Z,61
2017-09-30T00:55:33.095Z,61
2017-09-30T00:56:41.180Z,61
2017-09-30T00:57:49.272Z,61
2017-09-30T00:58:57.351Z,61
2017-09-30T01:00:05.437Z,61
2017-09-30T01:01:13.524Z,61
2017-09-30T01:02:21.610Z,61
2017-09-30T01:03:29.697Z,61
2017-09-30T01:04:37.787Z,61
2017-09-30T01:05:45.870Z,61
2017-09-30T01:06:53.965Z,61
2017-09-30T01:08:02.152Z,61
2017-09-30T01:09:10.261Z,61
2017-09-30T01:10:18.346Z,61
2017-09-30T01:11:26.439Z,61
2017-09-30T01:12:34.522Z,61
2017-09-30T01:13:42.609Z,61
2017-09-30T01:14:50.690Z,61
2017-09-30T01:15:58.811Z,61
2017-09-30T01:17:06.880Z,61
2017-09-30T01:18:15.028Z,61
2017-09-30T01:19:23.114Z,61
2017-09-30T01:20:31.205Z,61
2017-09-30T01:21:39.294Z,61
2017-09-30T01:22:47.378Z,61
2017-09-30T01:23:55.463Z,61
2017-09-30T01:25:04.260Z,61
2017-09-30T01:26:12.012Z,61
2017-09-30T01:27:20.097Z,61
2017-09-30T01:28:28.181Z,61
2017-09-30T01:29:36.269Z,61
2017-09-30T01:30:44.357Z,61
2017-09-30T01:31:52.441Z,61
2017-09-30T01:33:00.526Z,61
2017-09-30T01:34:08.619Z,61
2017-09-30T01:35:16.699Z,61
2017-09-30T01:36:24.784Z,61
2017-09-30T01:37:32.875Z,61
2017-09-30T01:38:40.962Z,61
2017-09-30T01:39:49.053Z,61
2017-09-30T01:40:57.135Z,61
2017-09-30T01:42:05.226Z,61
2017-09-30T01:43:13.312Z,61
2017-09-30T01:44:21.401Z,61
2017-09-30T01:45:29.481Z,61
2017-09-30T01:46:37.569Z,61
2017-09-30T01:47:45.676Z,61
2017-09-30T01:48:53.740Z,61
2017-09-30T01:50:01.828Z,61
2017-09-30T01:51:09.913Z,61
2017-09-30T01:52:18.000Z,61
2017-09-30T01:53:26.084Z,61
2017-09-30T01:54:34.170Z,61
2017-09-30T01:55:42.256Z,61
2017-09-30T01:56:50.354Z,61
2017-09-30T01:57:58.437Z,61
2017-09-30T01:59:06.523Z,61
2017-09-30T02:00:14.607Z,61
2017-09-30T02:01:22.694Z,61
2017-09-30T02:02:30.778Z,61
2017-09-30T02:03:38.866Z,61
2017-09-30T02:04:46.949Z,61
2017-09-30T02:05:55.037Z,61
2017-09-30T02:07:03.125Z,61
2017-09-30T02:08:11.208Z,61
2017-09-30T02:09:19.294Z,61
2017-09-30T02:10:27.381Z,61
2017-09-30T02:11:35.466Z,61
2017-09-30T02:12:43.550Z,61
2017-09-30T02:13:51.651Z,61
2017-09-30T02:14:59.723Z,61
2017-09-30T02:16:07.815Z,61
2017-09-30T02:17:15.893Z,61
2017-09-30T02:18:24.001Z,61
2017-09-30T02:19:32.065Z,61
2017-09-30T02:20:40.176Z,61
2017-09-30T02:21:48.261Z,61
2017-09-30T02:22:56.346Z,61
2017-09-30T02:24:04.430Z,61
2017-09-30T02:25:12.515Z,61
2017-09-30T02:26:20.602Z,61
2017-09-30T02:27:28.687Z,61
2017-09-30T02:28:36.773Z,61
2017-09-30T02:29:44.857Z,61
2017-09-30T02:30:52.944Z,61
2017-09-30T02:32:01.033Z,61
2017-09-30T02:33:09.114Z,61
2017-09-30T02:34:17.200Z,61
2017-09-30T02:35:25.286Z,61
2017-09-30T02:36:33.373Z,61
2017-09-30T02:37:41.456Z,61
2017-09-30T02:38:49.543Z,61
2017-09-30T02:39:57.631Z,61
2017-09-30T02:41:05.723Z,61
2017-09-30T02:42:13.800Z,61
2017-09-30T02:43:21.886Z,61
2017-09-30T02:44:29.976Z,61
2017-09-30T02:45:38.059Z,61
2017-09-30T02:46:46.142Z,61
2017-09-30T02:47:54.228Z,61
2017-09-30T02:49:02.309Z,61
2017-09-30T02:50:10.397Z,61
2017-09-30T02:51:18.485Z,61
2017-09-30T02:52:26.571Z,61
2017-09-30T02:53:34.691Z,61
2017-09-30T02:54:42.777Z,61
2017-09-30T02:55:50.863Z,61
2017-09-30T02:56:58.949Z,61
2017-09-30T02:58:07.033Z,62
2017-09-30T02:59:15.120Z,62
2017-09-30T03:00:23.208Z,62
2017-09-30T03:01:31.290Z,62
2017-09-30T03:02:39.375Z,62
2017-09-30T03:03:47.459Z,62
2017-09-30T03:04:55.546Z,61
2017-09-30T03:06:03.637Z,61
2017-09-30T03:07:11.719Z,61
2017-09-30T03:08:19.804Z,61
2017-09-30T03:09:27.889Z,61
2017-09-30T03:10:35.976Z,61
2017-09-30T03:11:44.062Z,61
2017-09-30T03:12:52.147Z,61
2017-09-30T03:14:00.548Z,61
2017-09-30T03:15:08.633Z,61
2017-09-30T03:16:16.719Z,61
2017-09-30T03:17:24.804Z,61
2017-09-30T03:18:32.891Z,61
2017-09-30T03:19:40.976Z,61
2017-09-30T03:20:49.062Z,61
2017-09-30T03:21:57.152Z,61
2017-09-30T03:23:05.236Z,61
2017-09-30T03:24:13.320Z,61
2017-09-30T03:25:21.404Z,61
2017-09-30T03:26:29.493Z,61
2017-09-30T03:27:37.579Z,61
2017-09-30T03:28:45.664Z,61
2017-09-30T03:29:53.749Z,61
2017-09-30T03:31:01.837Z,61
2017-09-30T03:32:09.928Z,61
2017-09-30T03:33:18.007Z,61
2017-09-30T03:34:26.092Z,61
2017-09-30T03:35:34.177Z,61
2017-09-30T03:36:42.287Z,61
2017-09-30T03:37:50.351Z,61
2017-09-30T03:38:58.434Z,61
2017-09-30T03:40:06.529Z,61
2017-09-30T03:41:14.609Z,61
2017-09-30T03:42:22.696Z,61
2017-09-30T03:43:30.782Z,61
2017-09-30T03:44:38.868Z,61
2017-09-30T03:45:46.955Z,61
2017-09-30T03:46:55.041Z,61
2017-09-30T03:48:03.125Z,61
2017-09-30T03:49:11.212Z,61
2017-09-30T03:50:19.304Z,61
2017-09-30T03:51:27.386Z,61
2017-09-30T03:52:35.469Z,61
2017-09-30T03:53:43.559Z,61
2017-09-30T03:54:51.639Z,61
2017-09-30T03:55:59.725Z,61
2017-09-30T03:57:07.811Z,61
2017-09-30T03:58:15.906Z,61
2017-09-30T03:59:23.991Z,61
2017-09-30T04:00:32.077Z,61
2017-09-30T04:01:40.165Z,61
2017-09-30T04:02:48.247Z,61
2017-09-30T04:03:56.334Z,61
2017-09-30T04:05:04.419Z,61
2017-09-30T04:06:12.507Z,61
2017-09-30T04:07:20.593Z,61
2017-09-30T04:08:28.679Z,61
2017-09-30T04:09:36.767Z,61
2017-09-30T04:10:44.853Z,61
2017-09-30T04:11:52.937Z,61
2017-09-30T04:13:01.024Z,61
2017-09-30T04:14:09.112Z,61
2017-09-30T04:15:17.196Z,61
2017-09-30T04:16:25.282Z,61
2017-09-30T04:17:33.368Z,61
2017-09-30T04:18:41.455Z,61
2017-09-30T04:19:49.539Z,61
2017-09-30T04:20:57.626Z,61
2017-09-30T04:22:05.710Z,61
2017-09-30T04:23:13.840Z,61
2017-09-30T04:24:21.925Z,61
2017-09-30T04:25:30.011Z,61
2017-09-30T04:26:38.096Z,61
2017-09-30T04:27:46.184Z,61
2017-09-30T04:28:54.270Z,61
2017-09-30T04:30:02.356Z,61
2017-09-30T04:31:10.444Z,61
2017-09-30T04:32:18.524Z,61
2017-09-30T04:33:26.609Z,62
2017-09-30T04:34:34.696Z,61
2017-09-30T04:35:42.783Z,61
2017-09-30T04:36:50.869Z,61
2017-09-30T04:37:58.954Z,61
2017-09-30T04:39:07.039Z,61
2017-09-30T04:40:15.142Z,61
2017-09-30T04:41:23.211Z,61
2017-09-30T04:42:31.295Z,61
2017-09-30T04:43:39.465Z,61
2017-09-30T04:44:47.587Z,61
2017-09-30T04:45:55.675Z,61
2017-09-30T04:47:03.762Z,61
2017-09-30T04:48:11.847Z,61
2017-09-30T04:49:19.933Z,61
2017-09-30T04:50:28.018Z,61
2017-09-30T04:51:36.104Z,61
2017-09-30T04:52:44.189Z,61
2017-09-30T04:53:52.273Z,61
2017-09-30T04:55:00.359Z,61
2017-09-30T04:56:08.446Z,61
2017-09-30T04:57:16.531Z,61
2017-09-30T04:58:24.621Z,61
2017-09-30T04:59:32.702Z,61
2017-09-30T05:00:40.789Z,61
2017-09-30T05:01:48.878Z,61
2017-09-30T05:02:56.964Z,61
2017-09-30T05:04:05.051Z,61
2017-09-30T05:05:13.139Z,61
2017-09-30T05:06:21.449Z,61
2017-09-30T05:07:29.309Z,61
2017-09-30T05:08:37.395Z,61
2017-09-30T05:09:45.486Z,61
2017-09-30T05:10:53.565Z,61
2017-09-30T05:12:01.651Z,61
2017-09-30T05:13:09.736Z,61
2017-09-30T05:14:17.823Z,62
2017-09-30T05:15:25.906Z,62
2017-09-30T05:16:33.993Z,62
2017-09-30T05:17:42.312Z,61
2017-09-30T05:18:50.396Z,61
2017-09-30T05:19:58.484Z,61
2017-09-30T05:21:06.568Z,62
2017-09-30T05:22:14.656Z,62
2017-09-30T05:23:22.742Z,62
2017-09-30T05:24:30.827Z,62
2017-09-30T05:25:38.913Z,62
2017-09-30T05:26:46.997Z,62
2017-09-30T05:27:55.081Z,62
2017-09-30T05:29:03.252Z,62
2017-09-30T05:30:11.253Z,62
2017-09-30T05:31:19.804Z,62
2017-09-30T05:32:27.443Z,62
2017-09-30T05:33:35.512Z,62
2017-09-30T05:34:43.597Z,62
2017-09-30T05:35:51.701Z,62
2017-09-30T05:36:59.791Z,62
2017-09-30T05:38:07.873Z,62
2017-09-30T05:39:15.958Z,62
2017-09-30T05:40:24.045Z,62
2017-09-30T05:41:32.129Z,62
2017-09-30T05:42:40.215Z,62
2017-09-30T05:43:48.300Z,62
2017-09-30T05:44:56.385Z,62
2017-09-30T05:46:04.469Z,62
2017-09-30T05:47:12.581Z,62
2017-09-30T05:48:20.810Z,62
2017-09-30T05:49:28.740Z,62
2017-09-30T05:50:36.821Z,62
2017-09-30T05:51:44.909Z,62
2017-09-30T05:52:52.995Z,62
2017-09-30T05:54:01.080Z,62
2017-09-30T05:55:09.220Z,62
2017-09-30T05:56:17.293Z,62
2017-09-30T05:57:25.338Z,62
2017-09-30T05:58:33.423Z,62
2017-09-30T05:59:41.509Z,62
2017-09-30T06:00:49.590Z,62
2017-09-30T06:01:57.676Z,62
2017-09-30T06:03:05.763Z,62
2017-09-30T06:04:13.850Z,62
2017-09-30T06:06:30.021Z,62
2017-09-30T06:07:38.226Z,62
2017-09-30T06:08:46.189Z,62
2017-09-30T06:09:54.277Z,62
2017-09-30T06:11:02.360Z,62
2017-09-30T06:12:10.446Z,62
2017-09-30T06:13:18.532Z,62
2017-09-30T06:14:26.616Z,62
2017-09-30T06:15:34.701Z,62
2017-09-30T06:16:42.790Z,62
2017-09-30T06:17:50.874Z,62
2017-09-30T06:18:59.101Z,62
2017-09-30T06:20:07.043Z,62
2017-09-30T06:21:15.127Z,62
2017-09-30T06:22:23.213Z,62
2017-09-30T06:23:31.299Z,62
2017-09-30T06:24:39.383Z,62
2017-09-30T06:25:47.469Z,62
2017-09-30T06:26:55.556Z,62
2017-09-30T06:28:03.651Z,62
2017-09-30T06:29:11.726Z,62
2017-09-30T06:30:19.813Z,62
2017-09-30T06:31:27.899Z,62
2017-09-30T06:32:35.982Z,62
2017-09-30T06:33:44.069Z,62
2017-09-30T06:34:52.158Z,62
2017-09-30T06:36:00.237Z,62
2017-09-30T06:37:08.322Z,62
2017-09-30T06:38:16.409Z,62
2017-09-30T06:39:24.495Z,62
2017-09-30T06:40:32.580Z,62
2017-09-30T06:41:40.667Z,62
2017-09-30T06:42:48.752Z,62
2017-09-30T06:43:56.839Z,62
2017-09-30T06:45:04.927Z,62
2017-09-30T06:46:13.209Z,62
2017-09-30T06:47:21.123Z,62
2017-09-30T06:48:29.354Z,62
2017-09-30T06:49:37.267Z,62
2017-09-30T06:50:45.359Z,62
2017-09-30T06:51:53.518Z,62
2017-09-30T06:53:01.520Z,62
2017-09-30T06:54:09.684Z,62
2017-09-30T06:55:17.762Z,62
2017-09-30T06:56:25.873Z,62
2017-09-30T06:57:33.943Z,62
2017-09-30T06:58:41.999Z,62
2017-09-30T06:59:50.111Z,62
2017-09-30T07:00:58.132Z,62
2017-09-30T07:02:06.210Z,62
2017-09-30T07:03:14.373Z,62
2017-09-30T07:04:22.494Z,62
2017-09-30T07:05:30.465Z,62
2017-09-30T07:06:38.552Z,62
2017-09-30T07:07:46.878Z,62
2017-09-30T07:08:54.722Z,62
2017-09-30T07:10:03.170Z,62
2017-09-30T07:11:12.432Z,62
2017-09-30T07:12:18.984Z,62
2017-09-30T07:13:27.486Z,62
2017-09-30T07:14:35.323Z,62
2017-09-30T07:15:43.682Z,62
2017-09-30T07:16:51.944Z,62
2017-09-30T07:17:59.453Z,62
2017-09-30T07:19:07.490Z,62
2017-09-30T07:20:15.576Z,62
2017-09-30T07:21:23.687Z,62
2017-09-30T07:22:32.445Z,62
2017-09-30T07:23:39.986Z,62
2017-09-30T07:24:47.951Z,62
2017-09-30T07:25:56.292Z,62
2017-09-30T07:27:04.125Z,62
2017-09-30T07:28:12.834Z,62
2017-09-30T07:29:20.293Z,62
2017-09-30T07:30:29.035Z,62
2017-09-30T07:31:36.469Z,62
2017-09-30T07:32:44.556Z,62
2017-09-30T07:33:52.726Z,62
2017-09-30T07:35:00.747Z,62
2017-09-30T07:36:08.821Z,62
2017-09-30T07:37:16.984Z,62
2017-09-30T07:38:24.990Z,62
2017-09-30T07:39:33.133Z,62
2017-09-30T07:40:41.220Z,62
2017-09-30T07:41:49.246Z,62
2017-09-30T07:42:57.332Z,62
2017-09-30T07:44:05.419Z,62
2017-09-30T07:45:13.506Z,62
2017-09-30T07:46:21.588Z,62
2017-09-30T07:47:29.684Z,62
2017-09-30T07:48:37.763Z,62
2017-09-30T07:49:45.848Z,63
2017-09-30T07:50:54.051Z,63
2017-09-30T07:52:02.163Z,63
2017-09-30T07:53:10.221Z,63
2017-09-30T07:54:18.307Z,63
2017-09-30T07:55:26.416Z,62
2017-09-30T07:56:34.483Z,63
2017-09-30T07:57:42.573Z,63
2017-09-30T07:58:50.673Z,63
2017-09-30T07:59:58.759Z,62
2017-09-30T08:01:06.840Z,63
2017-09-30T08:02:14.931Z,62
2017-09-30T08:03:23.010Z,63
2017-09-30T08:04:31.098Z,63
2017-09-30T08:05:39.255Z,63
2017-09-30T08:06:47.325Z,63
2017-09-30T08:07:55.354Z,63
2017-09-30T08:09:03.441Z,63
2017-09-30T08:10:11.525Z,63
2017-09-30T08:11:19.613Z,63
2017-09-30T08:12:27.699Z,63
2017-09-30T08:13:35.789Z,64
2017-09-30T08:14:43.866Z,63
2017-09-30T08:15:51.955Z,64
2017-09-30T08:17:00.040Z,65
2017-09-30T08:18:08.126Z,65
2017-09-30T08:19:16.261Z,66
2017-09-30T08:20:24.298Z,67
2017-09-30T08:21:32.383Z,67
2017-09-30T08:22:40.469Z,67
2017-09-30T08:23:48.552Z,67
2017-09-30T08:24:56.776Z,67
2017-09-30T08:26:04.723Z,67
2017-09-30T08:27:12.810Z,67
2017-09-30T08:28:20.895Z,67
2017-09-30T08:29:28.982Z,67
2017-09-30T08:30:37.068Z,67
2017-09-30T08:31:45.152Z,67
2017-09-30T08:32:53.237Z,67
2017-09-30T08:34:01.328Z,67
2017-09-30T08:35:09.412Z,68
2017-09-30T08:36:17.502Z,68
2017-09-30T08:37:25.585Z,68
2017-09-30T08:38:33.674Z,68
2017-09-30T08:39:42.030Z,68
2017-09-30T08:40:50.253Z,68
2017-09-30T08:41:57.928Z,68
2017-09-30T08:43:06.010Z,68
2017-09-30T08:44:14.097Z,69
2017-09-30T08:45:22.668Z,68
2017-09-30T08:46:30.476Z,68
2017-09-30T08:47:38.548Z,68
2017-09-30T08:48:46.441Z,68
2017-09-30T08:49:54.836Z,68
2017-09-30T08:51:02.665Z,68
2017-09-30T08:52:10.707Z,68
2017-09-30T08:53:18.832Z,68
2017-09-30T08:54:26.877Z,68
2017-09-30T08:55:34.970Z,68
2017-09-30T08:56:43.055Z,68
2017-09-30T08:57:51.140Z,68
2017-09-30T08:58:59.225Z,68
2017-09-30T09:00:07.310Z,68
2017-09-30T09:01:15.396Z,68
2017-09-30T09:02:23.481Z,68
2017-09-30T09:03:31.568Z,68
2017-09-30T09:04:39.654Z,68
2017-09-30T09:05:47.739Z,68
2017-09-30T09:06:55.824Z,68
2017-09-30T09:08:03.911Z,68
2017-09-30T09:09:11.996Z,68
2017-09-30T09:10:20.081Z,68
2017-09-30T09:11:28.164Z,68
2017-09-30T09:12:36.253Z,68
2017-09-30T09:13:44.338Z,68
2017-09-30T09:14:52.424Z,68
2017-09-30T09:16:00.511Z,68
2017-09-30T09:17:08.595Z,68
2017-09-30T09:18:16.685Z,68
2017-09-30T09:19:24.765Z,68
2017-09-30T09:20:32.852Z,68
2017-09-30T09:21:40.940Z,68
2017-09-30T09:22:49.023Z,68
2017-09-30T09:23:57.110Z,68
2017-09-30T09:25:05.193Z,68
2017-09-30T09:26:13.280Z,68
2017-09-30T09:27:21.364Z,68
2017-09-30T09:28:29.447Z,68
2017-09-30T09:29:37.536Z,68
2017-09-30T09:30:45.621Z,68
2017-09-30T09:31:53.706Z,68
2017-09-30T09:33:01.791Z,69
2017-09-30T09:34:09.879Z,68
2017-09-30T09:35:17.964Z,69
2017-09-30T09:36:26.052Z,69
2017-09-30T09:37:34.133Z,68
2017-09-30T09:38:42.220Z,69
2017-09-30T09:39:50.317Z,69
2017-09-30T09:40:58.546Z,69
2017-09-30T09:42:06.625Z,69
2017-09-30T09:43:14.720Z,69
2017-09-30T09:44:22.806Z,69
2017-09-30T09:45:30.898Z,69
2017-09-30T09:46:39.012Z,69
2017-09-30T09:47:47.060Z,70
2017-09-30T09:48:55.150Z,70
2017-09-30T09:50:03.236Z,70
2017-09-30T09:51:11.317Z,70
2017-09-30T09:52:19.403Z,70
2017-09-30T09:53:27.488Z,70
2017-09-30T09:54:35.573Z,70
2017-09-30T09:55:43.659Z,71
2017-09-30T09:56:51.756Z,70
2017-09-30T09:57:59.832Z,71
2017-09-30T09:59:07.916Z,70
2017-09-30T10:00:16.001Z,70
2017-09-30T10:01:24.086Z,70
2017-09-30T10:02:32.175Z,70
2017-09-30T10:03:40.257Z,70
2017-09-30T10:04:48.345Z,70
2017-09-30T10:05:56.429Z,71
2017-09-30T10:07:04.515Z,70
2017-09-30T10:08:12.603Z,70
2017-09-30T10:09:20.684Z,71
2017-09-30T10:10:28.771Z,70
2017-09-30T10:11:36.857Z,70
2017-09-30T10:12:45.259Z,71
2017-09-30T10:13:53.034Z,70
2017-09-30T10:15:01.114Z,70
2017-09-30T10:16:09.197Z,70
2017-09-30T10:17:17.285Z,71
2017-09-30T10:18:25.376Z,70
2017-09-30T10:19:33.455Z,70
2017-09-30T10:20:41.540Z,70
2017-09-30T10:21:49.625Z,70
2017-09-30T10:22:57.719Z,71
2017-09-30T10:24:05.809Z,71
2017-09-30T10:25:13.892Z,71
2017-09-30T10:26:21.977Z,71
2017-09-30T10:27:30.062Z,71
2017-09-30T10:28:38.168Z,71
2017-09-30T10:29:46.233Z,71
2017-09-30T10:30:54.317Z,71
2017-09-30T10:32:02.404Z,70
2017-09-30T10:33:10.491Z,70
2017-09-30T10:34:18.578Z,70
2017-09-30T10:35:26.661Z,70
2017-09-30T10:36:34.749Z,70
2017-09-30T10:37:42.833Z,71
2017-09-30T10:38:50.918Z,71
2017-09-30T10:39:59.003Z,71
2017-09-30T10:41:07.090Z,71
2017-09-30T10:42:15.174Z,70
2017-09-30T10:43:23.261Z,70
2017-09-30T10:44:31.353Z,71
2017-09-30T10:45:39.433Z,70
2017-09-30T10:46:47.519Z,70
2017-09-30T10:47:55.605Z,70
2017-09-30T10:49:03.691Z,70
2017-09-30T10:50:11.776Z,70
2017-09-30T10:51:19.865Z,70
2017-09-30T10:52:27.958Z,70
2017-09-30T10:53:36.038Z,70
2017-09-30T10:54:44.123Z,70
2017-09-30T10:55:52.293Z,70
2017-09-30T10:57:00.294Z,70
2017-09-30T10:58:08.379Z,70
2017-09-30T10:59:16.507Z,70
2017-09-30T11:00:24.551Z,70
2017-09-30T11:01:32.638Z,70
2017-09-30T11:02:40.723Z,70
2017-09-30T11:03:48.816Z,70
2017-09-30T11:04:56.902Z,70
2017-09-30T11:06:04.988Z,70
2017-09-30T11:07:13.073Z,70
2017-09-30T11:08:21.156Z,70
2017-09-30T11:09:29.242Z,71
2017-09-30T11:10:37.329Z,70
2017-09-30T11:11:45.415Z,70
2017-09-30T11:12:53.502Z,70
2017-09-30T11:14:01.588Z,70
2017-09-30T11:15:09.675Z,70
2017-09-30T11:16:17.765Z,71
2017-09-30T11:17:25.852Z,71
2017-09-30T11:18:34.007Z,71
2017-09-30T11:19:42.043Z,71
2017-09-30T11:20:50.130Z,71
2017-09-30T11:21:58.212Z,71
2017-09-30T11:23:06.299Z,71
2017-09-30T11:24:14.387Z,70
2017-09-30T11:25:22.473Z,70
2017-09-30T11:26:30.560Z,70
2017-09-30T11:27:38.658Z,71
2017-09-30T11:28:46.733Z,70
2017-09-30T11:29:54.828Z,71
2017-09-30T11:31:02.933Z,71
2017-09-30T11:32:11.019Z,70
2017-09-30T11:33:19.104Z,70
2017-09-30T11:34:27.221Z,71
2017-09-30T11:35:35.307Z,71
2017-09-30T11:36:43.401Z,71
2017-09-30T11:37:51.476Z,71
2017-09-30T11:38:59.563Z,71
2017-09-30T11:40:07.657Z,71
2017-09-30T11:41:15.747Z,71
2017-09-30T11:42:23.827Z,71
2017-09-30T11:43:31.916Z,71
2017-09-30T11:44:40.002Z,70
2017-09-30T11:45:48.089Z,70
2017-09-30T11:46:56.175Z,71
2017-09-30T11:48:04.261Z,71
2017-09-30T11:49:12.349Z,71
2017-09-30T11:50:20.435Z,70
2017-09-30T11:51:28.530Z,71
2017-09-30T11:52:36.613Z,71
2017-09-30T11:53:44.700Z,71
2017-09-30T11:54:52.786Z,71
2017-09-30T11:56:00.872Z,71
2017-09-30T11:57:08.961Z,71
2017-09-30T11:58:17.060Z,70
2017-09-30T11:59:25.152Z,70
2017-09-30T12:00:33.235Z,70
2017-09-30T12:01:41.327Z,70
2017-09-30T12:02:49.412Z,71
2017-09-30T12:03:57.495Z,71
2017-09-30T12:05:05.944Z,70
2017-09-30T12:06:13.675Z,71
2017-09-30T12:07:21.765Z,70
2017-09-30T12:08:29.850Z,70
2017-09-30T12:09:37.935Z,70
2017-09-30T12:10:46.022Z,70
2017-09-30T12:11:54.107Z,70
2017-09-30T12:13:02.195Z,70
2017-09-30T12:14:10.280Z,70
2017-09-30T12:15:18.365Z,70
2017-09-30T12:16:26.449Z,70
2017-09-30T12:17:34.535Z,70
2017-09-30T12:18:42.623Z,70
2017-09-30T12:19:50.708Z,70
2017-09-30T12:20:58.814Z,69
2017-09-30T12:22:06.881Z,70
2017-09-30T12:23:15.056Z,69
2017-09-30T12:24:23.053Z,69
2017-09-30T12:25:31.786Z,69
2017-09-30T12:26:39.223Z,69
2017-09-30T12:27:47.468Z,70
2017-09-30T12:28:55.396Z,69
2017-09-30T12:30:03.481Z,69
2017-09-30T12:31:11.568Z,69
2017-09-30T12:32:19.656Z,69
2017-09-30T12:33:27.741Z,68
2017-09-30T12:34:35.832Z,69
2017-09-30T12:35:43.913Z,68
2017-09-30T12:36:52.000Z,68
2017-09-30T12:38:00.189Z,68
2017-09-30T12:39:08.258Z,68
2017-09-30T12:40:16.336Z,68
2017-09-30T12:41:24.338Z,67
2017-09-30T12:42:32.429Z,67
2017-09-30T12:43:40.515Z,67
2017-09-30T12:44:48.601Z,67
2017-09-30T12:45:56.684Z,68
2017-09-30T12:47:04.772Z,68
2017-09-30T12:48:12.857Z,68
2017-09-30T12:49:20.946Z,68
2017-09-30T12:50:29.030Z,68
2017-09-30T12:51:37.113Z,68
2017-09-30T12:52:45.199Z,69
2017-09-30T12:53:53.516Z,69
2017-09-30T12:55:01.597Z,69
2017-09-30T12:56:09.693Z,69
2017-09-30T12:57:17.785Z,69
2017-09-30T12:58:25.883Z,69
2017-09-30T12:59:33.978Z,69
2017-09-30T13:00:42.063Z,69
2017-09-30T13:01:50.148Z,69
2017-09-30T13:02:58.234Z,69
2017-09-30T13:04:06.323Z,69
2017-09-30T13:05:14.406Z,69
2017-09-30T13:06:22.491Z,69
2017-09-30T13:07:30.589Z,69
2017-09-30T13:08:38.663Z,69
2017-09-30T13:09:46.756Z,69
2017-09-30T13:10:54.834Z,69
2017-09-30T13:12:02.921Z,69
2017-09-30T13:13:11.008Z,68
2017-09-30T13:14:19.090Z,69
2017-09-30T13:15:27.201Z,68
2017-09-30T13:16:35.289Z,68
2017-09-30T13:17:43.373Z,68
2017-09-30T13:18:51.460Z,68
2017-09-30T13:19:59.544Z,68
2017-09-30T13:21:07.628Z,68
2017-09-30T13:22:15.715Z,69
2017-09-30T13:23:23.815Z,69
2017-09-30T13:24:31.897Z,69
2017-09-30T13:25:39.985Z,68
2017-09-30T13:26:48.069Z,69
2017-09-30T13:27:56.152Z,69
2017-09-30T13:29:04.240Z,69
2017-09-30T13:30:12.325Z,68
2017-09-30T13:31:20.412Z,69
2017-09-30T13:32:28.497Z,68
2017-09-30T13:33:36.596Z,68
2017-09-30T13:34:44.678Z,68
2017-09-30T13:35:52.767Z,69
2017-09-30T13:37:00.853Z,69
2017-09-30T13:38:08.943Z,69
2017-09-30T13:39:17.025Z,69
2017-09-30T13:40:25.112Z,69
2017-09-30T13:41:33.232Z,69
2017-09-30T13:42:41.318Z,70
2017-09-30T13:43:49.402Z,69
2017-09-30T13:44:57.488Z,69
2017-09-30T13:46:05.658Z,69
2017-09-30T13:47:13.658Z,69
2017-09-30T13:48:21.747Z,70
2017-09-30T13:49:29.833Z,70
2017-09-30T13:50:37.918Z,70
2017-09-30T13:51:46.004Z,70
2017-09-30T13:52:54.097Z,70
2017-09-30T13:54:02.176Z,69
2017-09-30T13:55:10.267Z,69
2017-09-30T13:56:18.434Z,70
2017-09-30T13:57:26.438Z,70
2017-09-30T13:58:34.520Z,70
2017-09-30T13:59:42.604Z,70
2017-09-30T14:00:50.699Z,70
2017-09-30T14:01:58.789Z,70
2017-09-30T14:03:06.864Z,70
2017-09-30T14:04:14.949Z,70
2017-09-30T14:05:23.033Z,69
2017-09-30T14:06:31.126Z,70
2017-09-30T14:07:39.205Z,70
2017-09-30T14:08:47.297Z,70
2017-09-30T14:09:55.378Z,69
2017-09-30T14:11:03.462Z,70
2017-09-30T14:12:11.585Z,69
2017-09-30T14:13:19.636Z,69
2017-09-30T14:14:27.721Z,69
2017-09-30T14:15:35.815Z,69
2017-09-30T14:16:43.912Z,69
2017-09-30T14:17:51.996Z,69
2017-09-30T14:19:00.086Z,69
2017-09-30T14:20:08.171Z,69
2017-09-30T14:21:16.258Z,69
2017-09-30T14:22:24.344Z,69
2017-09-30T14:23:32.430Z,69
2017-09-30T14:24:40.579Z,69
2017-09-30T14:25:48.659Z,69
2017-09-30T14:26:56.744Z,69
2017-09-30T14:28:04.831Z,69
2017-09-30T14:29:12.918Z,69
2017-09-30T14:30:21.003Z,69
2017-09-30T14:31:29.114Z,69
2017-09-30T14:32:37.177Z,69
2017-09-30T14:33:45.262Z,69
2017-09-30T14:34:53.369Z,69
2017-09-30T14:36:01.435Z,69
2017-09-30T14:37:09.521Z,69
2017-09-30T14:38:17.607Z,69
2017-09-30T14:39:25.694Z,69
2017-09-30T14:40:33.857Z,69
2017-09-30T14:41:41.955Z,69
2017-09-30T14:42:50.041Z,69
2017-09-30T14:43:58.124Z,69
2017-09-30T14:45:06.216Z,69
2017-09-30T14:46:14.296Z,69
2017-09-30T14:47:22.380Z,70
2017-09-30T14:48:30.467Z,69
2017-09-30T14:49:38.556Z,69
2017-09-30T14:50:46.642Z,69
2017-09-30T14:51:54.729Z,69
2017-09-30T14:53:02.819Z,69
2017-09-30T14:54:10.900Z,69
2017-09-30T14:55:18.995Z,69
2017-09-30T14:56:27.082Z,69
2017-09-30T14:57:35.168Z,69
2017-09-30T14:58:43.254Z,69
2017-09-30T14:59:51.341Z,69
2017-09-30T15:00:59.435Z,69
2017-09-30T15:02:07.523Z,69
2017-09-30T15:03:15.617Z,69
2017-09-30T15:04:23.704Z,69
2017-09-30T15:05:31.789Z,69
2017-09-30T15:06:39.876Z,69
2017-09-30T15:07:47.961Z,70
2017-09-30T15:08:56.048Z,69
2017-09-30T15:10:04.148Z,69
2017-09-30T15:11:12.234Z,69
2017-09-30T15:12:20.321Z,69
2017-09-30T15:13:28.418Z,69
2017-09-30T15:14:36.508Z,69
2017-09-30T15:15:44.594Z,69
2017-09-30T15:16:52.683Z,69
2017-09-30T15:18:00.774Z,69
2017-09-30T15:19:08.878Z,69
2017-09-30T15:20:16.990Z,69
2017-09-30T15:21:25.078Z,69
2017-09-30T15:22:33.162Z,69
2017-09-30T15:23:41.250Z,69
2017-09-30T15:24:49.336Z,69
2017-09-30T15:25:57.424Z,69
2017-09-30T15:27:05.516Z,70
2017-09-30T15:28:13.595Z,69
2017-09-30T15:29:21.679Z,69
2017-09-30T15:30:29.769Z,69
2017-09-30T15:31:37.852Z,69
2017-09-30T15:32:45.940Z,69
2017-09-30T15:33:54.024Z,69
2017-09-30T15:35:02.783Z,69
2017-09-30T15:36:10.197Z,69
2017-09-30T15:37:18.283Z,69
2017-09-30T15:38:26.369Z,69
2017-09-30T15:39:34.455Z,69
2017-09-30T15:40:42.544Z,69
2017-09-30T15:41:50.628Z,69
2017-09-30T15:42:58.713Z,69
2017-09-30T15:44:06.801Z,69
2017-09-30T15:45:14.887Z,69
2017-09-30T15:46:22.972Z,69
2017-09-30T15:47:31.057Z,69
2017-09-30T15:48:39.154Z,69
2017-09-30T15:49:47.239Z,69
2017-09-30T15:50:55.331Z,69
2017-09-30T15:52:03.413Z,69
2017-09-30T15:53:11.496Z,69
2017-09-30T15:54:19.585Z,69
2017-09-30T15:55:27.671Z,68
2017-09-30T15:56:35.758Z,68
2017-09-30T15:57:43.843Z,68
2017-09-30T15:58:51.936Z,68
2017-09-30T16:00:00.025Z,69
2017-09-30T16:01:08.119Z,69
2017-09-30T16:02:16.204Z,69
2017-09-30T16:03:24.292Z,69
2017-09-30T16:04:32.379Z,69
2017-09-30T16:05:40.464Z,69
2017-09-30T16:06:48.549Z,69
2017-09-30T16:07:56.634Z,69
2017-09-30T16:09:04.721Z,69
2017-09-30T16:10:12.810Z,69
2017-09-30T16:11:20.893Z,69
2017-09-30T16:12:28.984Z,69