createdAt,value
2018-02-18T00:04:02.038Z,55.53
2018-02-18T00:09:03.472Z,54.53
2018-02-18T00:14:04.891Z,48.23
2018-02-18T00:19:06.226Z,48.80
2018-02-18T00:24:07.556Z,45.50
2018-02-18T00:29:08.889Z,45.63
2018-02-18T00:34:10.294Z,58.33
2018-02-18T00:39:11.747Z,67.10
2018-02-18T00:44:13.084Z,56.87
2018-02-18T00:49:14.467Z,50.47
2018-02-18T00:54:15.821Z,45.33
2018-02-18T00:59:17.886Z,51.17
2018-02-18T01:04:19.323Z,54.07
2018-02-18T01:09:21.384Z,53.70
2018-02-18T01:14:22.729Z,48.40
2018-02-18T01:19:24.856Z,40.63
2018-02-18T01:24:26.165Z,56.87
2018-02-18T01:29:27.497Z,53.30
2018-02-18T01:34:28.907Z,49.60
2018-02-18T01:39:30.979Z,50.07
2018-02-18T01:44:32.311Z,48.93
2018-02-18T01:49:33.648Z,52.80
2018-02-18T01:54:35.327Z,59.80
2018-02-18T01:59:36.644Z,50.70
2018-02-18T02:04:38.000Z,43.83
2018-02-18T02:09:39.459Z,43.30
2018-02-18T02:14:41.583Z,52.70
2018-02-18T02:19:42.950Z,56.93
2018-02-18T02:24:45.043Z,55.97
2018-02-18T02:29:46.429Z,48.83
2018-02-18T02:34:47.791Z,52.20
2018-02-18T02:39:49.153Z,46.73
2018-02-18T02:44:50.465Z,47.87
2018-02-18T02:49:51.879Z,47.70
2018-02-18T02:54:53.304Z,44.30
2018-02-18T02:59:54.642Z,46.03
2018-02-18T03:04:55.997Z,42.50
2018-02-18T03:09:57.363Z,45.20
2018-02-18T03:14:58.767Z,57.43
2018-02-18T03:20:00.158Z,37.07
2018-02-18T03:25:02.319Z,35.40
2018-02-18T03:30:03.654Z,38.33
2018-02-18T03:35:05.899Z,42.00
2018-02-18T03:40:07.248Z,48.07
2018-02-18T03:45:09.338Z,44.03
2018-02-18T03:50:10.732Z,51.27
2018-02-18T03:55:12.153Z,42.57
2018-02-18T04:00:20.467Z,38.30
2018-02-18T04:05:21.905Z,38.40
2018-02-18T04:10:23.242Z,49.87
2018-02-18T04:15:24.699Z,35.80
2018-02-18T04:20:26.262Z,40.33
2018-02-18T04:25:27.716Z,39.27
2018-02-18T04:30:34.039Z,39.13
2018-02-18T04:35:35.600Z,41.20
2018-02-18T04:40:37.094Z,46.80
2018-02-18T04:45:38.477Z,37.47
2018-02-18T04:50:39.901Z,38.70
2018-02-18T04:55:42.891Z,41.47
2018-02-18T05:00:44.399Z,35.10
2018-02-18T05:05:45.950Z,32.90
2018-02-18T05:10:47.469Z,37.20
2018-02-18T05:15:48.996Z,41.23
2018-02-18T05:20:50.504Z,40.80
2018-02-18T05:25:52.064Z,35.93
2018-02-18T05:30:53.633Z,38.40
2018-02-18T05:35:55.186Z,41.43
2018-02-18T05:40:56.742Z,35.47
2018-02-18T05:45:58.315Z,39.40
2018-02-18T05:51:00.559Z,34.37
2018-02-18T05:56:02.089Z,38.20
2018-02-18T06:01:03.619Z,35.47
2018-02-18T06:06:05.106Z,41.13
2018-02-18T06:11:06.650Z,36.53
2018-02-18T06:16:08.187Z,39.37
2018-02-18T06:21:09.764Z,34.63
2018-02-18T06:26:16.652Z,44.27
2018-02-18T06:31:18.296Z,32.53
2018-02-18T06:36:20.550Z,33.50
2018-02-18T06:41:22.189Z,40.50
2018-02-18T06:46:23.802Z,37.70
2018-02-18T06:51:26.120Z,29.23
2018-02-18T06:56:27.534Z,39.17
2018-02-18T07:01:29.096Z,29.93
2018-02-18T07:06:31.364Z,36.53
2018-02-18T07:11:32.802Z,34.73
2018-02-18T07:16:35.064Z,27.43
2018-02-18T07:21:36.462Z,31.33
2018-02-18T07:26:37.964Z,36.77
2018-02-18T07:31:40.366Z,33.60
2018-02-18T07:36:41.944Z,23.67
2018-02-18T07:41:43.644Z,42.03
2018-02-18T07:46:45.111Z,32.40
2018-02-18T07:51:46.975Z,26.80
2018-02-18T07:56:48.492Z,52.33
2018-02-18T08:01:50.709Z,31.00
2018-02-18T08:06:52.920Z,30.73
2018-02-18T08:11:54.502Z,26.37
2018-02-18T08:16:56.060Z,25.00
2018-02-18T08:21:57.464Z,25.43
2018-02-18T08:26:59.057Z,29.70
2018-02-18T08:32:01.228Z,16.37
2018-02-18T08:37:02.712Z,21.47
2018-02-18T08:42:04.255Z,24.50
2018-02-18T08:47:05.712Z,22.30
2018-02-18T08:52:07.284Z,17.87
2018-02-18T08:57:08.934Z,27.10
2018-02-18T09:02:10.494Z,27.73
2018-02-18T09:07:12.113Z,21.07
2018-02-18T09:12:13.693Z,31.57
2018-02-18T09:17:15.186Z,31.83
2018-02-18T09:22:16.785Z,19.13
2018-02-18T09:27:18.206Z,24.87
2018-02-18T09:32:19.779Z,18.47
2018-02-18T09:37:21.347Z,20.17
2018-02-18T09:42:22.899Z,23.23
2018-02-18T09:47:25.145Z,22.37
2018-02-18T09:52:26.652Z,15.50
2018-02-18T09:57:28.207Z,20.50
2018-02-18T10:02:30.497Z,17.47
2018-02-18T10:07:32.020Z,19.70
2018-02-18T10:12:34.309Z,18.67
2018-02-18T10:17:36.641Z,13.67
2018-02-18T10:22:38.183Z,18.00
2018-02-18T10:27:40.606Z,22.60
2018-02-18T10:32:42.340Z,15.63
2018-02-18T10:37:44.687Z,20.63
2018-02-18T10:42:46.192Z,21.13
2018-02-18T10:47:47.823Z,28.30
2018-02-18T10:52:49.400Z,20.33
2018-02-18T10:57:50.802Z,21.30
2018-02-18T11:02:52.319Z,22.57
2018-02-18T11:07:53.863Z,25.03
2018-02-18T11:12:55.430Z,23.90
2018-02-18T11:17:57.996Z,27.23
2018-02-18T11:22:59.597Z,24.50
2018-02-18T11:28:01.244Z,20.20
2018-02-18T11:33:02.849Z,27.73
2018-02-18T11:38:04.267Z,26.93
2018-02-18T11:43:05.840Z,20.07
2018-02-18T11:48:07.394Z,32.30
2018-02-18T11:53:08.962Z,25.30
2018-02-18T11:58:10.562Z,24.63
2018-02-18T12:03:12.138Z,22.60
2018-02-18T12:08:13.681Z,28.00
2018-02-18T12:13:15.932Z,27.80
2018-02-18T12:18:17.481Z,23.00
2018-02-18T12:23:18.854Z,32.13
2018-02-18T12:28:20.451Z,24.03
2018-02-18T12:33:21.974Z,24.20
2018-02-18T12:38:24.241Z,34.47
2018-02-18T12:43:25.826Z,24.57
2018-02-18T12:48:27.418Z,33.27
2018-02-18T12:53:28.991Z,31.30
2018-02-18T12:58:30.567Z,23.93
2018-02-18T13:03:32.140Z,22.03
2018-02-18T13:08:34.542Z,29.60
2018-02-18T13:13:36.098Z,26.50
2018-02-18T13:18:37.629Z,24.30
2018-02-18T13:23:39.201Z,23.83
2018-02-18T13:28:40.753Z,24.83
2018-02-18T13:33:43.029Z,19.70
2018-02-18T13:38:44.551Z,27.13
2018-02-18T13:43:46.861Z,28.73
2018-02-18T13:48:49.157Z,24.17
2018-02-18T13:53:50.665Z,24.90
2018-02-18T13:58:52.936Z,32.77
2018-02-18T14:03:54.466Z,20.93
2018-02-18T14:08:56.210Z,25.53
2018-02-18T14:13:57.832Z,23.07
2018-02-18T14:18:59.482Z,20.30
2018-02-18T14:24:01.112Z,26.83
2018-02-18T14:29:02.669Z,29.00
2018-02-18T14:34:04.199Z,26.43
2018-02-18T14:39:05.712Z,33.57
2018-02-18T14:44:25.530Z,22.40
2018-02-18T14:49:45.303Z,28.90
2018-02-18T15:00:33.428Z,32.70
2018-02-18T15:05:34.940Z,31.90
2018-02-18T15:10:37.210Z,26.83
2018-02-18T15:15:38.842Z,28.63
2018-02-18T15:20:41.144Z,29.63
2018-02-18T15:25:42.843Z,30.97
2018-02-18T15:30:45.139Z,29.20
2018-02-18T15:35:46.751Z,29.33
2018-02-18T15:40:49.661Z,32.97
2018-02-18T15:45:51.279Z,26.13
2018-02-18T15:50:52.889Z,22.90
2018-02-18T15:55:54.520Z,28.77
2018-02-18T16:00:56.011Z,25.23
2018-02-18T16:05:57.627Z,24.00
2018-02-18T16:10:59.205Z,27.93
2018-02-18T16:16:00.839Z,29.20
2018-02-18T16:21:02.388Z,26.73
2018-02-18T16:26:04.002Z,30.10
2018-02-18T16:31:06.380Z,29.33
2018-02-18T16:36:07.937Z,33.00
2018-02-18T16:41:10.306Z,26.90
2018-02-18T16:46:11.826Z,30.50
2018-02-18T16:51:13.464Z,56.33
2018-02-18T16:56:15.007Z,34.20
2018-02-18T17:01:16.537Z,32.30
2018-02-18T17:06:18.088Z,38.03
2018-02-18T17:11:19.719Z,27.87
2018-02-18T17:16:21.309Z,32.93
2018-02-18T17:21:22.956Z,37.60
2018-02-18T17:26:24.542Z,27.90
2018-02-18T17:31:26.202Z,31.63
2018-02-18T17:36:27.776Z,28.03
2018-02-18T17:41:29.411Z,26.93
2018-02-18T17:46:31.024Z,28.83
2018-02-18T17:51:32.672Z,28.53
2018-02-18T17:56:34.205Z,23.60
2018-02-18T18:01:35.798Z,28.00
2018-02-18T18:06:37.330Z,32.20
2018-02-18T18:11:38.861Z,29.23
2018-02-18T18:16:40.395Z,33.87
2018-02-18T18:21:41.815Z,27.80
2018-02-18T18:26:44.402Z,32.63
2018-02-18T18:31:45.983Z,42.60
2018-02-18T18:36:47.369Z,43.10
2018-02-18T18:41:48.732Z,31.47
2018-02-18T18:46:50.170Z,30.80
2018-02-18T18:51:51.701Z,35.13
2018-02-18T18:56:53.254Z,32.00
2018-02-18T19:01:54.830Z,77.07
2018-02-18T19:06:57.156Z,44.87
2018-02-18T19:11:58.782Z,37.80
2018-02-18T19:17:00.387Z,28.80
2018-02-18T19:22:01.957Z,27.60
2018-02-18T19:27:03.512Z,29.33
2018-02-18T19:32:05.067Z,37.13
2018-02-18T19:37:06.415Z,29.43
2018-02-18T19:42:08.820Z,27.93
2018-02-18T19:47:10.377Z,22.03
2018-02-18T19:52:12.669Z,21.37
2018-02-18T19:57:14.241Z,27.67
2018-02-18T20:02:15.821Z,21.50
2018-02-18T20:07:17.342Z,20.07
2018-02-18T20:12:18.701Z,21.97
2018-02-18T20:17:20.279Z,24.77
2018-02-18T20:22:21.881Z,22.67
2018-02-18T20:27:23.500Z,21.23
2018-02-18T20:32:25.153Z,28.80
2018-02-18T20:37:26.774Z,20.30
2018-02-18T20:42:29.087Z,23.40
2018-02-18T20:47:30.779Z,28.57
2018-02-18T20:52:32.487Z,25.03
2018-02-18T20:57:34.037Z,26.00
2018-02-18T21:02:35.479Z,30.80
2018-02-18T21:07:37.190Z,26.83
2018-02-18T21:12:38.539Z,24.87
2018-02-18T21:17:40.078Z,26.87
2018-02-18T21:22:41.603Z,18.63
2018-02-18T21:27:43.290Z,26.50
2018-02-18T21:32:44.824Z,19.80
2018-02-18T21:37:46.453Z,33.27
2018-02-18T21:42:48.060Z,17.60
2018-02-18T21:47:49.870Z,24.00
2018-02-18T21:52:51.388Z,25.07
2018-02-18T21:57:52.829Z,23.63
2018-02-18T22:02:55.096Z,19.23
2018-02-18T22:07:56.663Z,26.40
2018-02-18T22:12:58.255Z,19.27
2018-02-18T22:17:59.912Z,20.80
2018-02-18T22:23:02.179Z,26.83
2018-02-18T22:28:03.800Z,27.87
2018-02-18T22:33:05.348Z,21.20
2018-02-18T22:38:06.703Z,26.53
2018-02-18T22:43:08.341Z,18.87
2018-02-18T22:48:09.820Z,28.97
2018-02-18T22:53:11.392Z,23.17
2018-02-18T22:58:13.655Z,21.93
2018-02-18T23:03:15.186Z,24.60
2018-02-18T23:08:16.852Z,25.77
2018-02-18T23:13:18.188Z,24.77
2018-02-18T23:18:20.434Z,28.93
2018-02-18T23:23:22.191Z,29.23
2018-02-18T23:28:24.491Z,27.63
2018-02-18T23:33:25.845Z,23.93
2018-02-18T23:38:27.379Z,29.77
2018-02-18T23:43:28.911Z,28.10
2018-02-18T23:48:30.474Z,19.63
2018-02-18T23:53:32.536Z,25.70
2018-02-18T23:58:33.983Z,21.50
