createdAt,value
2023-05-23T00:01:09.219Z,101238.78
2023-05-23T00:05:15.413Z,101224.88
2023-05-23T00:09:18.386Z,101226.81
2023-05-23T00:13:21.163Z,101229.81
2023-05-23T00:17:25.393Z,101231.63
2023-05-23T00:21:30.694Z,101220.09
2023-05-23T00:25:35.791Z,101219.34
2023-05-23T00:29:39.052Z,101215.22
2023-05-23T00:33:41.798Z,101218.31
2023-05-23T00:37:45.913Z,101213.13
2023-05-23T00:41:52.132Z,101224.88
2023-05-23T00:45:55.606Z,101219.28
2023-05-23T00:49:58.568Z,101224.69
2023-05-23T00:54:06.119Z,101228.50
2023-05-23T00:58:09.518Z,101226.41
2023-05-23T01:02:13.566Z,101235.91
2023-05-23T01:06:17.586Z,101238.78
2023-05-23T01:10:50.573Z,101235.47
2023-05-23T01:15:00.461Z,101244.16
2023-05-23T01:19:19.073Z,101235.47
2023-05-23T01:23:59.242Z,101235.16
2023-05-23T01:28:09.183Z,101242.09
2023-05-23T01:32:14.082Z,101241.19
2023-05-23T01:36:17.361Z,101242.22
2023-05-23T01:40:24.114Z,101257.34
2023-05-23T01:44:28.262Z,101252.91
2023-05-23T01:48:33.312Z,101269.84
2023-05-23T01:52:37.777Z,101264.75
2023-05-23T01:56:43.059Z,101271.53
2023-05-23T02:00:49.041Z,101281.09
2023-05-23T02:04:57.266Z,101281.47
2023-05-23T02:09:00.404Z,101285.72
2023-05-23T02:13:03.766Z,101296.81
2023-05-23T02:17:10.186Z,101299.13
2023-05-23T02:21:13.303Z,101285.88
2023-05-23T02:25:16.984Z,101296.34
2023-05-23T02:29:19.861Z,101300.88
2023-05-23T02:33:24.208Z,101302.13
2023-05-23T02:37:27.819Z,101298.88
2023-05-23T02:41:30.684Z,101296.72
2023-05-23T02:45:34.594Z,101304.44
2023-05-23T02:49:38.911Z,101307.44
2023-05-23T02:53:43.371Z,101310.09
2023-05-23T02:57:46.686Z,101326.00
2023-05-23T03:01:49.740Z,101324.75
2023-05-23T03:05:54.030Z,101322.38
2023-05-23T03:09:56.942Z,101322.28
2023-05-23T03:14:00.215Z,101316.66
2023-05-23T03:18:03.273Z,101313.75
2023-05-23T03:22:09.107Z,101313.81
2023-05-23T03:26:11.884Z,101314.56
2023-05-23T03:30:15.341Z,101323.69
2023-05-23T03:34:18.229Z,101329.56
2023-05-23T03:38:22.612Z,101332.06
2023-05-23T03:42:25.991Z,101333.66
2023-05-23T03:46:28.927Z,101330.66
2023-05-23T03:50:31.992Z,101341.44
2023-05-23T03:54:37.181Z,101335.63
2023-05-23T03:58:40.298Z,101342.34
2023-05-23T04:02:50.015Z,101333.31
2023-05-23T04:06:55.925Z,101345.66
2023-05-23T04:11:00.338Z,101355.78
2023-05-23T04:15:05.176Z,101369.69
2023-05-23T04:19:10.717Z,101374.91
2023-05-23T04:23:13.612Z,101378.22
2023-05-23T04:27:20.102Z,101388.69
2023-05-23T04:31:23.551Z,101391.88
2023-05-23T04:35:26.808Z,101388.63
2023-05-23T04:39:30.176Z,101398.84
2023-05-23T04:43:58.492Z,101398.31
2023-05-23T04:48:04.970Z,101408.22
2023-05-23T04:52:20.247Z,101409.72
2023-05-23T04:56:27.302Z,101417.75
2023-05-23T05:00:32.539Z,101425.84
2023-05-23T05:04:36.533Z,101424.88
2023-05-23T05:08:40.749Z,101438.44
2023-05-23T05:12:44.670Z,101436.19
2023-05-23T05:16:50.264Z,101448.91
2023-05-23T05:20:53.378Z,101451.22
2023-05-23T05:24:56.690Z,101456.75
2023-05-23T05:29:01.442Z,101452.47
2023-05-23T05:33:07.827Z,101463.06
2023-05-23T05:37:14.126Z,101465.19
2023-05-23T05:41:18.483Z,101464.59
2023-05-23T05:45:25.059Z,101476.94
2023-05-23T05:49:29.460Z,101478.34
2023-05-23T05:53:33.067Z,101478.00
2023-05-23T05:57:38.681Z,101485.81
2023-05-23T06:01:42.038Z,101498.91
2023-05-23T06:05:46.280Z,101505.19
2023-05-23T06:09:49.536Z,101502.72
2023-05-23T06:13:52.515Z,101518.69
2023-05-23T06:17:55.457Z,101525.56
2023-05-23T06:22:01.487Z,101524.47
2023-05-23T06:26:07.958Z,101523.66
2023-05-23T06:30:11.802Z,101530.78
2023-05-23T06:34:14.590Z,101539.56
2023-05-23T06:38:19.249Z,101542.91
2023-05-23T06:42:22.029Z,101543.97
2023-05-23T06:46:40.546Z,101558.09
2023-05-23T06:50:43.841Z,101555.97
2023-05-23T06:54:49.176Z,101557.03
2023-05-23T06:58:52.975Z,101569.41
2023-05-23T07:03:01.191Z,101576.09
2023-05-23T07:07:24.399Z,101580.72
2023-05-23T07:11:29.149Z,101587.13
2023-05-23T07:16:04.752Z,101587.50
2023-05-23T07:20:10.851Z,101599.47
2023-05-23T07:24:46.336Z,101594.78
2023-05-23T07:28:51.400Z,101607.94
2023-05-23T07:32:56.032Z,101606.97
2023-05-23T07:36:59.383Z,101617.97
2023-05-23T07:41:11.986Z,101623.53
2023-05-23T07:45:17.873Z,101623.53
2023-05-23T07:49:21.023Z,101632.78
2023-05-23T07:53:25.066Z,101637.25
2023-05-23T07:57:28.797Z,101641.63
2023-05-23T08:01:33.132Z,101641.22
2023-05-23T08:05:40.695Z,101641.84
2023-05-23T08:09:44.401Z,101652.00
2023-05-23T08:13:50.754Z,101661.53
2023-05-23T08:18:11.321Z,101662.50
2023-05-23T08:22:14.320Z,101657.66
2023-05-23T08:26:17.563Z,101673.72
2023-05-23T08:30:23.131Z,101669.56
2023-05-23T08:34:27.720Z,101673.09
2023-05-23T08:38:30.629Z,101672.16
2023-05-23T08:42:43.480Z,101677.75
2023-05-23T08:46:49.888Z,101680.25
2023-05-23T08:51:18.797Z,101679.00
2023-05-23T08:55:26.431Z,101692.09
2023-05-23T08:59:31.239Z,101697.69
2023-05-23T09:03:37.570Z,101693.38
2023-05-23T09:07:52.224Z,101707.19
2023-05-23T09:11:56.949Z,101704.56
2023-05-23T09:16:04.481Z,101714.31
2023-05-23T09:20:15.906Z,101710.38
2023-05-23T09:24:35.017Z,101718.25
2023-05-23T09:28:40.504Z,101719.66
2023-05-23T09:32:44.740Z,101715.38
2023-05-23T09:36:48.537Z,101726.94
2023-05-23T09:40:57.917Z,101736.31
2023-05-23T09:45:03.787Z,101743.34
2023-05-23T09:49:18.012Z,101745.50
2023-05-23T09:53:22.764Z,101748.31
2023-05-23T09:57:28.481Z,101750.69
2023-05-23T10:01:34.166Z,101742.47
2023-05-23T10:05:39.682Z,101753.66
2023-05-23T10:09:46.652Z,101752.91
2023-05-23T10:13:56.679Z,101760.38
2023-05-23T10:18:12.662Z,101749.78
2023-05-23T10:22:16.883Z,101753.41
2023-05-23T10:26:20.278Z,101753.69
2023-05-23T10:30:24.398Z,101747.34
2023-05-23T10:34:33.683Z,101759.19
2023-05-23T10:38:42.536Z,101750.78
2023-05-23T10:42:53.953Z,101738.16
2023-05-23T10:47:01.683Z,101751.56
2023-05-23T10:51:07.202Z,101736.94
2023-05-23T10:55:18.105Z,101756.38
2023-05-23T10:59:23.786Z,101744.34
2023-05-23T11:03:36.231Z,101747.34
2023-05-23T11:07:41.994Z,101754.75
2023-05-23T11:12:04.725Z,101747.16
2023-05-23T11:16:26.370Z,101752.16
2023-05-23T11:20:31.905Z,101752.38
2023-05-23T11:24:52.851Z,101759.91
2023-05-23T11:29:00.652Z,101760.31
2023-05-23T11:33:09.394Z,101769.63
2023-05-23T11:37:14.176Z,101771.78
2023-05-23T11:41:17.098Z,101778.03
2023-05-23T11:45:21.013Z,101765.97
2023-05-23T11:49:23.834Z,101776.38
2023-05-23T11:53:34.102Z,101771.72
2023-05-23T11:57:39.354Z,101770.72
2023-05-23T12:01:42.535Z,101773.06
2023-05-23T12:05:46.138Z,101778.16
2023-05-23T12:09:50.337Z,101776.69
2023-05-23T12:13:53.959Z,101779.19
2023-05-23T12:17:57.316Z,101766.91
2023-05-23T12:22:07.298Z,101772.88
2023-05-23T12:26:13.676Z,101773.34
2023-05-23T12:30:18.038Z,101765.75
2023-05-23T12:34:22.808Z,101769.44
2023-05-23T12:38:30.056Z,101761.09
2023-05-23T12:42:48.325Z,101775.22
2023-05-23T12:46:51.353Z,101773.19
2023-05-23T12:50:54.798Z,101777.53
2023-05-23T12:54:58.052Z,101773.63
2023-05-23T12:59:06.029Z,101779.56
2023-05-23T13:03:09.850Z,101781.56
2023-05-23T13:07:12.929Z,101786.31
2023-05-23T13:11:15.969Z,101780.56
2023-05-23T13:15:20.410Z,101791.69
2023-05-23T13:19:34.357Z,101790.81
2023-05-23T13:24:05.164Z,101788.75
2023-05-23T13:28:24.476Z,101788.88
2023-05-23T13:32:29.637Z,101787.91
2023-05-23T13:36:34.078Z,101799.97
2023-05-23T13:40:37.075Z,101790.88
2023-05-23T13:44:40.971Z,101802.53
2023-05-23T13:48:45.649Z,101805.34
2023-05-23T13:52:51.820Z,101806.38
2023-05-23T13:56:55.429Z,101794.97
2023-05-23T14:00:58.520Z,101789.66
2023-05-23T14:05:05.204Z,101795.09
2023-05-23T14:09:09.247Z,101804.88
2023-05-23T14:13:18.899Z,101808.25
2023-05-23T14:17:22.345Z,101810.97
2023-05-23T14:21:29.254Z,101805.28
2023-05-23T14:25:32.832Z,101802.09
2023-05-23T14:29:35.801Z,101815.13
2023-05-23T14:33:49.871Z,101818.41
2023-05-23T14:37:54.785Z,101821.69
2023-05-23T14:41:59.059Z,101821.25
2023-05-23T14:46:02.237Z,101810.69
2023-05-23T14:50:06.467Z,101810.94
2023-05-23T14:54:16.099Z,101826.22
2023-05-23T14:58:20.215Z,101823.16
2023-05-23T15:02:26.152Z,101824.88
2023-05-23T15:06:32.309Z,101833.09
2023-05-23T15:10:44.362Z,101823.78
2023-05-23T15:14:48.063Z,101811.66
2023-05-23T15:18:51.911Z,101815.94
2023-05-23T15:22:56.221Z,101828.97
2023-05-23T15:27:15.699Z,101820.28
2023-05-23T15:31:23.192Z,101823.38
2023-05-23T15:35:26.666Z,101826.56
2023-05-23T15:39:32.425Z,101818.78
2023-05-23T15:43:37.603Z,101821.53
2023-05-23T15:47:40.666Z,101811.34
2023-05-23T15:51:43.951Z,101830.19
2023-05-23T15:55:49.654Z,101826.16
2023-05-23T15:59:55.591Z,101832.34
2023-05-23T16:03:58.753Z,101833.19
2023-05-23T16:08:01.863Z,101826.97
2023-05-23T16:12:04.924Z,101834.53
2023-05-23T16:16:10.331Z,101824.50
2023-05-23T16:20:14.499Z,101831.19
2023-05-23T16:24:19.408Z,101824.91
2023-05-23T16:28:22.382Z,101832.41
2023-05-23T16:32:26.962Z,101830.41
2023-05-23T16:36:31.087Z,101829.78
2023-05-23T16:40:34.054Z,101824.81
2023-05-23T16:44:37.705Z,101831.38
2023-05-23T16:48:45.960Z,101826.91
2023-05-23T16:52:52.473Z,101832.34
2023-05-23T16:56:57.681Z,101826.16
2023-05-23T17:01:01.304Z,101819.31
2023-05-23T17:05:07.364Z,101823.28
2023-05-23T17:09:10.978Z,101828.19
2023-05-23T17:13:13.961Z,101820.06
2023-05-23T17:17:17.175Z,101843.16
2023-05-23T17:21:22.584Z,101829.84
2023-05-23T17:25:26.195Z,101829.97
2023-05-23T17:29:29.194Z,101840.69
2023-05-23T17:33:32.908Z,101839.34
2023-05-23T17:37:38.446Z,101850.59
2023-05-23T17:41:41.893Z,101857.28
2023-05-23T17:45:46.259Z,101857.69
2023-05-23T17:49:49.551Z,101848.91
2023-05-23T17:53:57.235Z,101854.53
2023-05-23T17:58:00.730Z,101862.63
2023-05-23T18:02:05.398Z,101859.31
2023-05-23T18:06:09.631Z,101870.38
2023-05-23T18:10:15.330Z,101870.75
2023-05-23T18:14:18.938Z,101882.84
2023-05-23T18:18:22.123Z,101888.06
2023-05-23T18:22:26.825Z,101889.94
2023-05-23T18:26:32.406Z,101885.41
2023-05-23T18:30:36.117Z,101891.34
2023-05-23T18:34:41.017Z,101891.13
2023-05-23T18:38:44.693Z,101885.88
2023-05-23T18:42:50.347Z,101890.25
2023-05-23T18:47:03.455Z,101888.19
2023-05-23T18:51:19.265Z,101891.94
2023-05-23T18:55:38.818Z,101905.91
2023-05-23T18:59:46.173Z,101901.41
2023-05-23T19:03:52.042Z,101908.53
2023-05-23T19:07:56.231Z,101911.13
2023-05-23T19:12:04.132Z,101921.41
2023-05-23T19:16:10.497Z,101925.44
2023-05-23T19:20:18.415Z,101932.41
2023-05-23T19:24:21.583Z,101948.78
2023-05-23T19:28:25.218Z,101947.78
2023-05-23T19:32:47.632Z,101955.50
2023-05-23T19:37:09.353Z,101960.06
2023-05-23T19:41:32.618Z,101963.75
2023-05-23T19:45:52.082Z,101967.69
2023-05-23T19:49:56.635Z,101969.88
2023-05-23T19:54:07.063Z,101970.13
2023-05-23T19:58:13.037Z,101977.75
2023-05-23T20:02:17.176Z,101975.53
2023-05-23T20:06:23.117Z,101985.63
2023-05-23T20:10:27.219Z,101981.88
2023-05-23T20:14:34.132Z,101988.41
2023-05-23T20:18:37.986Z,101999.59
2023-05-23T20:22:56.667Z,102008.63
2023-05-23T20:27:05.907Z,102007.19
2023-05-23T20:31:15.897Z,102012.25
2023-05-23T20:35:36.619Z,102009.94
2023-05-23T20:39:58.024Z,102016.69
2023-05-23T20:44:17.164Z,102011.66
2023-05-23T20:48:20.161Z,102016.47
2023-05-23T20:52:30.848Z,102014.41
2023-05-23T20:56:42.820Z,102011.47
2023-05-23T21:00:58.731Z,102008.75
2023-05-23T21:05:09.038Z,102010.22
2023-05-23T21:09:18.085Z,102017.75
2023-05-23T21:13:28.218Z,102006.88
2023-05-23T21:17:32.835Z,102007.28
2023-05-23T21:21:38.351Z,101998.50
2023-05-23T21:25:47.250Z,102015.06
2023-05-23T21:30:06.550Z,102011.72
2023-05-23T21:34:23.291Z,102005.25
2023-05-23T21:38:29.433Z,102006.72
2023-05-23T21:42:33.130Z,102005.66
2023-05-23T21:46:38.501Z,102009.66
2023-05-23T21:50:41.637Z,102009.44
2023-05-23T21:54:46.809Z,101996.50
2023-05-23T21:58:50.273Z,102006.94
2023-05-23T22:02:55.865Z,102005.50
2023-05-23T22:06:59.865Z,101999.41
2023-05-23T22:11:04.438Z,101997.56
2023-05-23T22:15:13.145Z,102003.19
2023-05-23T22:23:40.166Z,102005.88
2023-05-23T22:27:48.870Z,102009.66
2023-05-23T22:31:53.144Z,102003.38
2023-05-23T22:35:58.557Z,101997.31
2023-05-23T22:40:03.858Z,102005.03
2023-05-23T22:44:06.900Z,102001.72
2023-05-23T22:48:11.543Z,102011.31
2023-05-23T22:52:20.320Z,102000.84
2023-05-23T22:56:23.592Z,102004.97
2023-05-23T23:00:27.046Z,102001.03
2023-05-23T23:04:32.282Z,101989.06
2023-05-23T23:08:38.591Z,102005.78
2023-05-23T23:12:41.624Z,102002.03
2023-05-23T23:16:50.855Z,102003.47
2023-05-23T23:20:53.712Z,102004.91
2023-05-23T23:24:58.400Z,101995.91
2023-05-23T23:29:03.123Z,101997.41
2023-05-23T23:33:06.271Z,102000.09
2023-05-23T23:37:09.532Z,101999.88
2023-05-23T23:41:14.449Z,102006.16
2023-05-23T23:45:17.232Z,102001.13
2023-05-23T23:49:20.423Z,101997.94
2023-05-23T23:53:23.345Z,101996.69
2023-05-23T23:57:27.672Z,101995.44
