createdAt,value
2019-04-22T00:01:06.986Z,20.50
2019-04-22T00:06:39.055Z,21.17
2019-04-22T00:11:54.617Z,19.73
2019-04-22T00:16:58.606Z,18.67
2019-04-22T00:22:08.028Z,19.50
2019-04-22T00:27:23.476Z,19.50
2019-04-22T00:32:31.807Z,20.17
2019-04-22T00:37:56.739Z,19.50
2019-04-22T00:42:47.242Z,19.23
2019-04-22T00:47:50.664Z,20.53
2019-04-22T00:53:03.894Z,19.87
2019-04-22T00:58:12.179Z,20.80
2019-04-22T01:03:21.578Z,19.37
2019-04-22T01:08:35.235Z,20.80
2019-04-22T01:13:30.445Z,21.37
2019-04-22T01:18:42.434Z,20.50
2019-04-22T01:23:49.144Z,21.33
2019-04-22T01:28:52.868Z,20.87
2019-04-22T01:33:53.964Z,20.67
2019-04-22T01:39:18.672Z,20.23
2019-04-22T01:44:33.370Z,19.77
2019-04-22T01:49:34.360Z,20.17
2019-04-22T01:54:52.716Z,20.77
2019-04-22T01:59:41.351Z,21.80
2019-04-22T02:05:01.244Z,19.03
2019-04-22T02:10:02.340Z,20.63
2019-04-22T02:15:13.796Z,21.17
2019-04-22T02:20:25.367Z,21.23
2019-04-22T02:25:34.505Z,21.47
2019-04-22T02:30:54.360Z,22.90
2019-04-22T02:36:11.767Z,20.27
2019-04-22T02:41:21.014Z,21.03
2019-04-22T02:46:23.312Z,21.53
2019-04-22T03:06:43.052Z,21.47
2019-04-22T03:11:56.582Z,22.17
2019-04-22T03:22:08.295Z,22.83
2019-04-22T03:32:59.378Z,22.53
2019-04-22T03:37:32.128Z,23.13
2019-04-22T03:42:45.701Z,21.63
2019-04-22T03:47:54.220Z,22.90
2019-04-22T04:03:09.603Z,23.70
2019-04-22T04:08:19.680Z,23.33
2019-04-22T04:13:30.447Z,22.63
2019-04-22T04:18:44.546Z,23.17
2019-04-22T04:29:05.842Z,22.03
2019-04-22T04:33:54.052Z,22.73
2019-04-22T04:44:23.064Z,21.83
2019-04-22T04:49:24.236Z,20.47
2019-04-22T04:54:35.560Z,21.40
2019-04-22T04:59:53.248Z,21.07
2019-04-22T05:04:59.310Z,21.90
2019-04-22T05:09:59.856Z,20.40
2019-04-22T05:15:04.144Z,21.60
2019-04-22T05:20:14.897Z,20.57
2019-04-22T05:40:28.267Z,20.27
2019-04-22T05:45:49.433Z,21.00
2019-04-22T05:50:59.840Z,19.43
2019-04-22T05:56:09.326Z,19.63
2019-04-22T06:06:34.034Z,18.77
2019-04-22T06:11:50.939Z,19.10
2019-04-22T06:17:01.816Z,17.43
2019-04-22T06:22:09.091Z,17.43
2019-04-22T06:27:14.745Z,16.50
2019-04-22T06:37:23.510Z,15.27
2019-04-22T06:42:42.926Z,15.33
2019-04-22T06:48:02.658Z,14.37
2019-04-22T06:52:58.616Z,13.27
2019-04-22T06:58:04.578Z,12.27
2019-04-22T07:08:39.444Z,11.80
2019-04-22T07:13:32.761Z,10.67
2019-04-22T07:18:49.881Z,11.13
2019-04-22T07:24:14.595Z,10.73
2019-04-22T07:29:23.246Z,10.00
2019-04-22T07:34:21.667Z,9.33
2019-04-22T07:39:39.301Z,9.40
2019-04-22T07:44:52.887Z,9.53
2019-04-22T07:50:09.697Z,9.20
2019-04-22T07:55:07.130Z,8.40
2019-04-22T08:00:24.135Z,7.87
2019-04-22T08:05:47.599Z,8.20
2019-04-22T08:10:48.608Z,7.20
2019-04-22T08:15:58.767Z,7.03
2019-04-22T08:21:04.802Z,7.40
2019-04-22T08:26:05.519Z,7.07
2019-04-22T08:31:20.313Z,6.40
2019-04-22T08:36:30.518Z,6.47
2019-04-22T08:41:41.561Z,6.50
2019-04-22T08:46:40.098Z,6.03
2019-04-22T08:51:49.102Z,6.30
2019-04-22T08:56:57.154Z,5.90
2019-04-22T09:02:09.351Z,5.90
2019-04-22T09:07:21.161Z,5.17
2019-04-22T09:12:32.792Z,5.07
2019-04-22T09:17:40.228Z,5.63
2019-04-22T09:22:36.341Z,5.27
2019-04-22T09:27:47.992Z,5.20
2019-04-22T09:32:59.215Z,4.87
2019-04-22T09:38:12.058Z,4.53
2019-04-22T09:43:09.947Z,4.27
2019-04-22T09:48:18.113Z,3.97
2019-04-22T09:53:32.298Z,4.00
2019-04-22T09:58:39.543Z,4.70
2019-04-22T10:03:49.742Z,4.30
2019-04-22T10:09:12.963Z,4.30
2019-04-22T10:14:05.783Z,3.83
2019-04-22T10:19:11.915Z,4.40
2019-04-22T10:24:19.158Z,3.90
2019-04-22T10:29:38.637Z,3.93
2019-04-22T10:34:22.991Z,4.03
2019-04-22T10:39:20.338Z,3.57
2019-04-22T10:44:28.904Z,3.93
2019-04-22T10:49:46.648Z,3.80
2019-04-22T10:54:53.609Z,4.10
2019-04-22T11:00:02.976Z,3.40
2019-04-22T11:05:16.669Z,4.53
2019-04-22T11:10:39.233Z,4.03
2019-04-22T11:15:30.726Z,4.10
2019-04-22T11:20:37.796Z,3.70
2019-04-22T11:25:50.121Z,3.80
2019-04-22T11:30:56.393Z,3.43
2019-04-22T11:36:02.166Z,4.37
2019-04-22T11:47:11.892Z,3.92
2019-04-22T11:52:20.159Z,4.12
2019-04-22T11:57:26.182Z,3.98
2019-04-22T12:02:33.194Z,3.77
2019-04-22T12:07:40.934Z,3.90
2019-04-22T12:12:48.311Z,3.72
2019-04-22T12:17:57.531Z,3.50
2019-04-22T12:23:11.369Z,3.52
2019-04-22T12:28:21.204Z,3.90
2019-04-22T12:33:27.723Z,3.80
2019-04-22T12:38:33.576Z,3.67
2019-04-22T12:43:40.933Z,3.37
2019-04-22T12:48:46.979Z,3.58
2019-04-22T12:53:52.936Z,3.98
2019-04-22T12:58:59.545Z,3.05
2019-04-22T13:04:09.538Z,3.20
2019-04-22T13:09:14.553Z,3.20
2019-04-22T13:14:22.978Z,3.27
2019-04-22T13:19:36.131Z,3.60
2019-04-22T13:24:43.867Z,3.47
2019-04-22T13:29:50.971Z,3.45
2019-04-22T13:35:01.601Z,3.98
2019-04-22T13:40:07.381Z,3.25
2019-04-22T13:45:15.813Z,2.90
2019-04-22T13:56:28.415Z,3.08
2019-04-22T14:01:00.839Z,2.95
2019-04-22T14:07:00.883Z,2.85
2019-04-22T14:12:09.027Z,3.15
2019-04-22T14:17:16.656Z,2.58
2019-04-22T14:22:46.312Z,2.40
2019-04-22T14:28:01.239Z,2.80
2019-04-22T14:33:00.386Z,2.98
2019-04-22T14:38:06.468Z,2.42
2019-04-22T14:43:37.457Z,2.20
2019-04-22T14:48:46.036Z,1.92
2019-04-22T14:53:44.857Z,1.85
2019-04-22T14:58:37.256Z,1.98
2019-04-22T15:03:48.170Z,2.12
2019-04-22T15:08:57.158Z,1.70
2019-04-22T15:14:03.690Z,1.80
2019-04-22T15:19:31.771Z,13.20
2019-04-22T15:24:40.603Z,6.33
2019-04-22T15:29:47.461Z,1.92
2019-04-22T15:34:59.615Z,1.70
2019-04-22T15:40:10.955Z,1.90
2019-04-22T15:45:18.780Z,1.92
2019-04-22T15:50:40.535Z,1.90
2019-04-22T15:55:47.127Z,2.80
2019-04-22T16:01:02.590Z,3.35
2019-04-22T16:06:02.133Z,4.10
2019-04-22T16:11:09.581Z,1.80
2019-04-22T16:16:16.517Z,1.90
2019-04-22T16:21:37.208Z,1.65
2019-04-22T16:26:50.574Z,2.08
2019-04-22T16:31:57.639Z,1.80
2019-04-22T16:37:05.012Z,1.77
2019-04-22T16:47:51.896Z,2.02
2019-04-22T16:52:59.721Z,2.72
2019-04-22T16:58:16.770Z,2.85
2019-04-22T17:03:56.642Z,2.95
2019-04-22T17:09:06.707Z,2.55
2019-04-22T17:14:19.023Z,3.52
2019-04-22T17:19:23.627Z,2.00
2019-04-22T17:24:32.823Z,2.05
2019-04-22T17:29:41.019Z,2.45
2019-04-22T17:34:49.591Z,2.67
2019-04-22T17:40:10.079Z,2.30
2019-04-22T17:45:33.828Z,2.60
2019-04-22T17:51:14.487Z,2.40
2019-04-22T17:55:55.719Z,2.07
2019-04-22T18:01:02.950Z,2.20
2019-04-22T18:06:01.396Z,2.23
2019-04-22T18:11:41.529Z,1.80
2019-04-22T18:16:45.742Z,1.97
2019-04-22T18:21:47.661Z,2.00
2019-04-22T18:27:20.220Z,1.77
2019-04-22T18:32:16.885Z,1.57
2019-04-22T18:37:26.227Z,1.70
2019-04-22T18:42:31.345Z,1.43
2019-04-22T18:47:44.307Z,1.47
2019-04-22T18:53:23.372Z,1.70
2019-04-22T18:58:21.319Z,1.60
2019-04-22T19:03:20.271Z,2.07
2019-04-22T19:08:45.588Z,1.53
2019-04-22T19:19:21.238Z,1.73
2019-04-22T19:24:07.359Z,1.40
2019-04-22T19:29:20.641Z,1.70
2019-04-22T19:34:20.903Z,1.70
2019-04-22T19:39:27.279Z,1.60
2019-04-22T19:44:39.411Z,1.57
2019-04-22T19:49:56.180Z,1.90
2019-04-22T19:54:58.370Z,1.40
2019-04-22T20:00:14.697Z,1.30
2019-04-22T20:05:53.004Z,1.50
2019-04-22T20:11:04.071Z,1.20
2019-04-22T20:15:56.108Z,1.20
2019-04-22T20:21:17.881Z,1.30
2019-04-22T20:26:16.141Z,1.30
2019-04-22T20:31:53.093Z,1.50
2019-04-22T20:42:23.566Z,1.23
2019-04-22T20:47:13.932Z,1.27
2019-04-22T20:52:34.500Z,1.40
2019-04-22T20:57:38.292Z,1.00
2019-04-22T21:02:32.696Z,1.30
2019-04-22T21:07:48.368Z,1.30
2019-04-22T21:12:55.905Z,1.37
2019-04-22T21:18:02.614Z,1.37
2019-04-22T21:23:14.994Z,0.90
2019-04-22T21:28:21.868Z,0.93
2019-04-22T21:33:20.996Z,1.27
2019-04-22T21:38:40.368Z,1.20
2019-04-22T21:43:50.069Z,1.30
2019-04-22T21:48:52.800Z,1.37
2019-04-22T21:54:06.901Z,1.40
2019-04-22T21:59:22.326Z,1.60
2019-04-22T22:04:25.233Z,1.50
2019-04-22T22:09:39.149Z,1.53
2019-04-22T22:14:40.052Z,1.73
2019-04-22T22:19:48.546Z,1.93
2019-04-22T22:24:57.287Z,1.60
2019-04-22T22:30:20.487Z,1.87
2019-04-22T22:35:15.871Z,1.53
2019-04-22T22:40:17.487Z,1.83
2019-04-22T22:45:28.954Z,1.40
2019-04-22T22:50:44.327Z,1.70
2019-04-22T22:55:53.297Z,1.57
2019-04-22T23:01:06.375Z,1.90
2019-04-22T23:06:22.759Z,2.07
2019-04-22T23:11:45.470Z,1.50
2019-04-22T23:16:22.095Z,1.73
2019-04-22T23:21:29.132Z,1.43
2019-04-22T23:26:54.099Z,1.40
2019-04-22T23:31:52.173Z,1.40
2019-04-22T23:37:35.365Z,1.97
2019-04-22T23:42:53.087Z,1.63
2019-04-22T23:47:48.597Z,1.70
2019-04-22T23:53:06.514Z,1.70
2019-04-22T23:58:30.240Z,1.50
