createdAt,value
2022-12-22T00:02:36.310Z,4.35
2022-12-22T00:05:31.536Z,4.37
2022-12-22T00:08:17.150Z,4.39
2022-12-22T00:11:02.789Z,4.41
2022-12-22T00:13:48.016Z,4.45
2022-12-22T00:16:34.977Z,4.47
2022-12-22T00:19:20.774Z,4.47
2022-12-22T00:22:06.006Z,4.49
2022-12-22T00:24:51.344Z,4.47
2022-12-22T00:27:45.814Z,4.49
2022-12-22T00:30:32.476Z,4.49
2022-12-22T00:33:20.252Z,4.48
2022-12-22T00:36:05.788Z,4.53
2022-12-22T00:38:51.283Z,4.56
2022-12-22T00:41:36.482Z,4.60
2022-12-22T00:44:21.753Z,4.59
2022-12-22T00:47:07.153Z,4.60
2022-12-22T00:49:55.132Z,4.59
2022-12-22T00:52:42.378Z,4.58
2022-12-22T00:55:32.904Z,4.59
2022-12-22T00:58:19.376Z,4.58
2022-12-22T01:01:04.900Z,4.57
2022-12-22T01:03:50.209Z,4.58
2022-12-22T01:06:36.683Z,4.57
2022-12-22T01:09:23.619Z,4.58
2022-12-22T01:12:09.062Z,4.58
2022-12-22T01:14:54.437Z,4.60
2022-12-22T01:17:39.556Z,4.59
2022-12-22T01:20:26.077Z,4.61
2022-12-22T01:23:12.813Z,4.62
2022-12-22T01:25:58.108Z,4.64
2022-12-22T01:28:43.629Z,4.65
2022-12-22T01:31:35.822Z,4.68
2022-12-22T01:34:21.090Z,4.68
2022-12-22T01:37:06.540Z,4.71
2022-12-22T01:39:53.114Z,4.74
2022-12-22T01:42:38.548Z,4.75
2022-12-22T01:45:38.425Z,4.75
2022-12-22T01:48:24.003Z,4.75
2022-12-22T01:51:09.175Z,4.73
2022-12-22T01:53:54.493Z,4.75
2022-12-22T01:56:41.903Z,4.76
2022-12-22T01:59:27.013Z,4.77
2022-12-22T02:02:13.258Z,4.79
2022-12-22T02:05:03.864Z,4.82
2022-12-22T02:08:14.387Z,4.84
2022-12-22T02:11:24.562Z,4.88
2022-12-22T02:14:30.334Z,4.87
2022-12-22T02:17:25.816Z,4.89
2022-12-22T02:20:30.682Z,4.91
2022-12-22T02:23:23.790Z,4.93
2022-12-22T02:26:13.920Z,4.94
2022-12-22T02:29:01.323Z,4.96
2022-12-22T02:31:53.169Z,4.98
2022-12-22T02:34:38.552Z,4.97
2022-12-22T02:37:34.427Z,4.97
2022-12-22T02:40:26.001Z,4.93
2022-12-22T02:43:24.061Z,4.95
2022-12-22T02:46:19.092Z,4.95
2022-12-22T02:49:10.259Z,4.94
2022-12-22T02:52:02.081Z,4.94
2022-12-22T02:54:48.689Z,4.95
2022-12-22T02:57:34.913Z,4.96
2022-12-22T03:00:20.158Z,4.96
2022-12-22T03:03:07.058Z,4.97
2022-12-22T03:05:52.614Z,4.97
2022-12-22T03:08:37.790Z,4.96
2022-12-22T03:11:23.288Z,4.94
2022-12-22T03:14:08.597Z,4.95
2022-12-22T03:16:54.000Z,4.94
2022-12-22T03:19:40.394Z,4.93
2022-12-22T03:22:25.630Z,4.93
2022-12-22T03:25:11.074Z,4.92
2022-12-22T03:27:38.794Z,4.91
2022-12-22T03:30:07.671Z,4.91
2022-12-22T03:32:35.299Z,4.90
2022-12-22T03:35:04.351Z,4.90
2022-12-22T03:37:32.159Z,4.88
2022-12-22T03:39:59.775Z,4.87
2022-12-22T03:42:45.289Z,4.87
2022-12-22T03:45:30.707Z,4.87
2022-12-22T03:47:58.346Z,4.87
2022-12-22T03:50:27.290Z,4.86
2022-12-22T03:52:54.952Z,4.88
2022-12-22T03:55:22.577Z,4.86
2022-12-22T03:57:50.325Z,4.86
2022-12-22T04:00:18.397Z,4.86
2022-12-22T04:02:46.127Z,4.88
2022-12-22T04:05:13.997Z,4.89
2022-12-22T04:07:43.064Z,4.92
2022-12-22T04:10:29.139Z,4.95
2022-12-22T04:12:56.861Z,4.98
2022-12-22T04:15:25.432Z,4.99
2022-12-22T04:17:53.549Z,4.99
2022-12-22T04:20:22.161Z,4.98
2022-12-22T04:22:51.200Z,4.97
2022-12-22T04:25:19.228Z,4.96
2022-12-22T04:27:47.066Z,4.93
2022-12-22T04:30:16.044Z,4.91
2022-12-22T04:32:43.784Z,4.91
2022-12-22T04:35:12.406Z,4.88
2022-12-22T04:37:40.039Z,4.83
2022-12-22T04:40:09.874Z,4.80
2022-12-22T04:42:37.535Z,4.76
2022-12-22T04:45:06.050Z,4.74
2022-12-22T04:47:33.715Z,4.70
2022-12-22T04:50:01.409Z,4.66
2022-12-22T04:52:29.243Z,4.63
2022-12-22T04:54:56.844Z,4.60
2022-12-22T04:57:25.870Z,4.57
2022-12-22T04:59:53.493Z,4.56
2022-12-22T05:02:21.243Z,4.56
2022-12-22T05:04:49.016Z,4.57
2022-12-22T05:07:16.775Z,4.56
2022-12-22T05:09:44.537Z,4.58
2022-12-22T05:12:29.875Z,4.61
2022-12-22T05:14:58.883Z,4.64
2022-12-22T05:17:26.545Z,4.64
2022-12-22T05:19:54.189Z,4.66
2022-12-22T05:22:21.922Z,4.68
2022-12-22T05:24:49.545Z,4.71
2022-12-22T05:27:17.391Z,4.69
2022-12-22T05:29:45.002Z,4.74
2022-12-22T05:32:13.979Z,4.76
2022-12-22T05:34:41.636Z,4.78
2022-12-22T05:37:09.273Z,4.79
2022-12-22T05:39:37.436Z,4.81
2022-12-22T05:42:05.528Z,4.82
2022-12-22T05:44:33.154Z,4.84
2022-12-22T05:47:00.790Z,4.83
2022-12-22T05:49:29.789Z,4.84
2022-12-22T05:51:57.519Z,4.84
2022-12-22T05:54:25.162Z,4.86
2022-12-22T05:56:52.793Z,4.86
2022-12-22T05:59:20.391Z,4.90
2022-12-22T06:01:48.055Z,4.91
2022-12-22T06:04:16.030Z,4.93
2022-12-22T06:06:45.079Z,4.96
2022-12-22T06:09:12.691Z,4.96
2022-12-22T06:11:40.357Z,4.97
2022-12-22T06:14:07.980Z,4.97
2022-12-22T06:16:35.686Z,4.98
2022-12-22T06:19:03.411Z,4.97
2022-12-22T06:21:31.047Z,5.03
2022-12-22T06:24:00.108Z,5.03
2022-12-22T06:26:27.748Z,5.06
2022-12-22T06:28:55.370Z,5.06
2022-12-22T06:31:23.065Z,5.06
2022-12-22T06:33:50.755Z,5.08
2022-12-22T06:36:18.465Z,5.09
2022-12-22T06:38:46.076Z,5.10
2022-12-22T06:41:15.148Z,5.10
2022-12-22T06:43:41.761Z,5.09
2022-12-22T06:46:09.403Z,5.09
2022-12-22T06:48:37.058Z,5.08
2022-12-22T06:51:04.993Z,5.10
2022-12-22T06:53:32.640Z,5.09
2022-12-22T06:56:00.476Z,5.09
2022-12-22T06:58:29.461Z,5.09
2022-12-22T07:00:57.484Z,5.10
2022-12-22T07:03:25.319Z,5.12
2022-12-22T07:05:53.190Z,5.12
2022-12-22T07:08:20.847Z,5.16
2022-12-22T07:11:00.812Z,5.18
2022-12-22T07:13:31.972Z,5.20
2022-12-22T07:16:01.516Z,5.21
2022-12-22T07:18:30.963Z,5.22
2022-12-22T07:21:00.498Z,5.21
2022-12-22T07:23:28.491Z,5.22
2022-12-22T07:25:56.160Z,5.21
2022-12-22T07:28:23.887Z,5.23
2022-12-22T07:30:53.998Z,5.24
2022-12-22T07:33:21.674Z,5.24
2022-12-22T07:35:49.290Z,5.24
2022-12-22T07:38:16.903Z,5.25
2022-12-22T07:40:49.323Z,5.28
2022-12-22T07:43:19.450Z,5.29
2022-12-22T07:45:47.204Z,5.30
2022-12-22T07:48:33.942Z,5.30
2022-12-22T07:51:04.309Z,5.30
2022-12-22T07:53:32.038Z,5.29
2022-12-22T07:56:03.087Z,5.30
2022-12-22T07:58:30.850Z,5.29
2022-12-22T08:00:59.977Z,5.30
2022-12-22T08:03:29.266Z,5.30
2022-12-22T08:05:56.993Z,5.30
2022-12-22T08:08:24.645Z,5.31
2022-12-22T08:10:52.354Z,5.33
2022-12-22T08:13:20.539Z,5.33
2022-12-22T08:15:48.323Z,5.34
2022-12-22T08:18:15.987Z,5.35
2022-12-22T08:20:51.517Z,5.38
2022-12-22T08:23:19.385Z,5.41
2022-12-22T08:25:53.106Z,5.44
2022-12-22T08:28:20.842Z,5.46
2022-12-22T08:30:49.122Z,5.50
2022-12-22T08:33:16.845Z,5.55
2022-12-22T08:35:44.932Z,5.59
2022-12-22T08:38:15.866Z,5.63
2022-12-22T08:40:45.896Z,5.67
2022-12-22T08:43:13.696Z,5.70
2022-12-22T08:45:43.401Z,5.72
2022-12-22T08:48:11.494Z,5.75
2022-12-22T08:50:39.177Z,5.81
2022-12-22T08:53:23.513Z,5.81
2022-12-22T08:55:57.669Z,5.85
2022-12-22T08:58:25.278Z,5.88
2022-12-22T09:00:52.973Z,5.88
2022-12-22T09:03:20.691Z,5.90
2022-12-22T09:05:48.366Z,5.92
2022-12-22T09:08:16.002Z,5.93
2022-12-22T09:10:44.908Z,5.96
2022-12-22T09:13:13.900Z,5.99
2022-12-22T09:15:41.611Z,6.02
2022-12-22T09:18:09.260Z,6.03
2022-12-22T09:20:36.901Z,6.05
2022-12-22T09:23:04.539Z,6.09
2022-12-22T09:25:32.155Z,6.11
2022-12-22T09:27:59.769Z,6.12
2022-12-22T09:30:28.778Z,6.15
2022-12-22T09:32:56.474Z,6.17
2022-12-22T09:35:24.200Z,6.19
2022-12-22T09:37:51.806Z,6.21
2022-12-22T09:40:21.854Z,6.23
2022-12-22T09:42:49.555Z,6.25
2022-12-22T09:45:20.827Z,6.28
2022-12-22T09:47:53.834Z,6.31
2022-12-22T09:50:24.035Z,6.36
2022-12-22T09:52:54.999Z,6.40
2022-12-22T09:55:38.602Z,6.44
2022-12-22T09:58:22.223Z,6.48
2022-12-22T10:01:03.558Z,6.52
2022-12-22T10:03:44.395Z,6.58
2022-12-22T10:06:18.267Z,6.64
2022-12-22T10:08:46.051Z,6.69
2022-12-22T10:11:17.506Z,6.74
2022-12-22T10:13:45.905Z,6.81
2022-12-22T10:16:22.479Z,6.88
2022-12-22T10:19:00.340Z,6.91
2022-12-22T10:21:29.912Z,6.97
2022-12-22T10:23:57.570Z,6.99
2022-12-22T10:26:30.220Z,7.05
2022-12-22T10:29:02.390Z,7.09
2022-12-22T10:31:32.187Z,7.14
2022-12-22T10:34:14.026Z,7.18
2022-12-22T10:36:43.809Z,7.24
2022-12-22T10:39:12.853Z,7.29
2022-12-22T10:41:45.099Z,7.36
2022-12-22T10:44:20.831Z,7.40
2022-12-22T10:46:50.771Z,7.42
2022-12-22T10:49:23.327Z,7.43
2022-12-22T10:51:54.919Z,7.46
2022-12-22T10:54:31.429Z,7.50
2022-12-22T10:57:05.317Z,7.55
2022-12-22T10:59:34.468Z,7.56
2022-12-22T11:02:27.546Z,7.59
2022-12-22T11:05:03.211Z,7.62
2022-12-22T11:07:33.754Z,7.65
2022-12-22T11:10:01.604Z,7.70
2022-12-22T11:12:41.579Z,7.73
2022-12-22T11:15:24.726Z,7.75
2022-12-22T11:18:03.200Z,7.79
2022-12-22T11:20:42.359Z,7.80
2022-12-22T11:23:20.483Z,7.83
2022-12-22T11:25:58.183Z,7.88
2022-12-22T11:28:41.105Z,7.91
2022-12-22T11:31:38.540Z,7.94
2022-12-22T11:34:20.977Z,7.96
2022-12-22T11:37:02.859Z,7.99
2022-12-22T11:39:40.177Z,7.99
2022-12-22T11:42:23.418Z,8.00
2022-12-22T11:45:00.822Z,8.00
2022-12-22T11:47:40.108Z,8.03
2022-12-22T11:51:00.709Z,8.02
2022-12-22T11:53:30.704Z,8.05
2022-12-22T11:56:13.672Z,8.05
2022-12-22T11:58:53.540Z,8.06
2022-12-22T12:01:37.732Z,8.07
2022-12-22T12:04:21.708Z,8.06
2022-12-22T12:07:04.914Z,8.04
2022-12-22T12:09:44.429Z,8.05
2022-12-22T12:12:25.698Z,8.04
2022-12-22T12:15:05.746Z,8.03
2022-12-22T12:17:49.360Z,8.03
2022-12-22T12:20:30.030Z,8.02
2022-12-22T12:23:11.105Z,8.00
2022-12-22T12:25:47.643Z,8.00
2022-12-22T12:28:24.976Z,8.01
2022-12-22T12:30:56.584Z,7.99
2022-12-22T12:33:39.866Z,8.00
2022-12-22T12:36:15.531Z,8.00
2022-12-22T12:39:10.169Z,8.00
2022-12-22T12:41:51.131Z,8.00
2022-12-22T12:44:21.840Z,7.99
2022-12-22T12:47:04.765Z,7.99
2022-12-22T12:50:16.764Z,7.99
2022-12-22T12:53:15.044Z,7.99
2022-12-22T12:55:57.563Z,8.00
2022-12-22T12:58:50.077Z,8.01
2022-12-22T13:01:55.627Z,8.00
2022-12-22T13:05:01.633Z,8.03
2022-12-22T13:08:08.423Z,8.03
2022-12-22T13:10:38.361Z,8.06
2022-12-22T13:13:06.399Z,8.06
2022-12-22T13:15:37.765Z,8.09
2022-12-22T13:18:10.509Z,8.10
2022-12-22T13:20:38.632Z,8.11
2022-12-22T13:23:15.518Z,8.11
2022-12-22T13:25:53.039Z,8.09
2022-12-22T13:28:24.324Z,8.10
2022-12-22T13:31:00.805Z,8.08
2022-12-22T13:33:32.185Z,8.08
2022-12-22T13:36:00.866Z,8.06
2022-12-22T13:38:30.718Z,8.07
2022-12-22T13:40:59.635Z,8.04
2022-12-22T13:43:29.050Z,8.04
2022-12-22T13:45:59.699Z,8.03
2022-12-22T13:48:35.955Z,8.02
2022-12-22T13:51:13.441Z,8.00
2022-12-22T13:56:38.429Z,7.96
2022-12-22T13:59:17.628Z,7.94
2022-12-22T14:01:51.768Z,7.92
2022-12-22T14:04:19.574Z,7.90
2022-12-22T14:06:47.330Z,7.88
2022-12-22T14:09:18.135Z,7.86
2022-12-22T14:11:52.545Z,7.84
2022-12-22T14:14:27.356Z,7.81
2022-12-22T14:16:58.554Z,7.80
2022-12-22T14:19:27.413Z,7.78
2022-12-22T14:22:04.454Z,7.77
2022-12-22T14:24:38.571Z,7.74
2022-12-22T14:27:16.832Z,7.73
2022-12-22T14:29:44.680Z,7.71
2022-12-22T14:32:35.436Z,7.69
2022-12-22T14:35:03.346Z,7.67
2022-12-22T14:37:33.152Z,7.65
2022-12-22T14:40:01.020Z,7.63
2022-12-22T14:42:29.129Z,7.62
2022-12-22T14:44:56.762Z,7.60
2022-12-22T14:47:26.807Z,7.57
2022-12-22T14:49:58.398Z,7.55
2022-12-22T14:52:33.171Z,7.52
2022-12-22T14:55:01.683Z,7.49
2022-12-22T14:57:33.257Z,7.45
2022-12-22T15:00:06.047Z,7.41
2022-12-22T15:02:40.066Z,7.40
2022-12-22T15:05:26.199Z,7.38
2022-12-22T15:08:06.649Z,7.36
2022-12-22T15:10:40.982Z,7.34
2022-12-22T15:13:14.289Z,7.34
2022-12-22T15:15:42.109Z,7.29
2022-12-22T15:18:16.047Z,7.28
2022-12-22T15:20:43.799Z,7.26
2022-12-22T15:23:14.060Z,7.23
2022-12-22T15:25:42.088Z,7.20
2022-12-22T15:28:09.890Z,7.17
2022-12-22T15:30:38.002Z,7.14
2022-12-22T15:33:05.914Z,7.10
2022-12-22T15:35:36.023Z,7.07
2022-12-22T15:38:03.694Z,7.04
2022-12-22T15:40:31.351Z,6.99
2022-12-22T15:42:59.003Z,6.92
2022-12-22T15:45:26.853Z,6.88
2022-12-22T15:47:56.181Z,6.83
2022-12-22T15:50:27.198Z,6.79
2022-12-22T15:52:58.451Z,6.74
2022-12-22T15:55:26.723Z,6.70
2022-12-22T15:57:58.158Z,6.65
2022-12-22T16:00:26.461Z,6.61
2022-12-22T16:02:54.259Z,6.57
2022-12-22T16:05:22.194Z,6.51
2022-12-22T16:07:49.974Z,6.48
2022-12-22T16:10:26.733Z,6.43
2022-12-22T16:13:00.323Z,6.36
2022-12-22T16:15:29.446Z,6.30
2022-12-22T16:17:57.115Z,6.21
2022-12-22T16:20:25.645Z,6.14
2022-12-22T16:22:54.357Z,6.06
2022-12-22T16:25:27.524Z,5.98
2022-12-22T16:27:55.833Z,5.91
2022-12-22T16:30:26.074Z,5.84
2022-12-22T16:32:53.913Z,5.78
2022-12-22T16:35:23.888Z,5.73
2022-12-22T16:37:51.931Z,5.68
2022-12-22T16:40:20.290Z,5.61
2022-12-22T16:45:38.672Z,5.52
2022-12-22T16:48:11.198Z,5.48
2022-12-22T16:50:39.003Z,5.43
2022-12-22T16:53:06.893Z,5.38
2022-12-22T16:55:35.888Z,5.34
2022-12-22T16:58:12.924Z,5.30
2022-12-22T17:00:44.179Z,5.25
2022-12-22T17:03:15.214Z,5.21
2022-12-22T17:05:45.534Z,5.17
2022-12-22T17:08:20.719Z,5.13
2022-12-22T17:10:48.600Z,5.09
2022-12-22T17:13:17.775Z,5.03
2022-12-22T17:15:45.465Z,4.99
2022-12-22T17:18:17.776Z,4.92
2022-12-22T17:20:46.863Z,4.87
2022-12-22T17:23:27.767Z,4.81
2022-12-22T17:25:55.555Z,4.76
2022-12-22T17:28:24.830Z,4.74
2022-12-22T17:30:52.855Z,4.68
2022-12-22T17:33:20.783Z,4.66
2022-12-22T17:35:48.757Z,4.65
2022-12-22T17:38:19.624Z,4.64
2022-12-22T17:40:49.113Z,4.61
2022-12-22T17:43:18.652Z,4.60
2022-12-22T17:45:48.528Z,4.57
2022-12-22T17:48:17.606Z,4.54
2022-12-22T17:50:49.463Z,4.51
2022-12-22T17:53:20.429Z,4.49
2022-12-22T17:58:36.660Z,4.45
2022-12-22T18:01:05.693Z,4.46
2022-12-22T18:03:33.940Z,4.48
2022-12-22T18:06:01.735Z,4.52
2022-12-22T18:08:29.454Z,4.52
2022-12-22T18:10:57.093Z,4.50
2022-12-22T18:13:26.257Z,4.47
2022-12-22T18:15:55.769Z,4.44
2022-12-22T18:18:24.942Z,4.41
2022-12-22T18:21:05.788Z,4.39
2022-12-22T18:23:37.526Z,4.37
2022-12-22T18:26:08.312Z,4.35
2022-12-22T18:28:36.210Z,4.31
2022-12-22T18:31:03.962Z,4.28
2022-12-22T18:33:33.053Z,4.25
2022-12-22T18:36:01.137Z,4.26
2022-12-22T18:38:31.645Z,4.23
2022-12-22T18:40:59.594Z,4.20
2022-12-22T18:43:27.353Z,4.20
2022-12-22T18:45:55.000Z,4.20
2022-12-22T18:48:22.697Z,4.20
2022-12-22T18:50:51.774Z,4.17
2022-12-22T18:53:26.874Z,4.18
2022-12-22T18:55:54.556Z,4.15
2022-12-22T18:58:24.204Z,4.15
2022-12-22T19:00:53.241Z,4.14
2022-12-22T19:03:23.257Z,4.11
2022-12-22T19:05:52.964Z,4.11
2022-12-22T19:08:23.806Z,4.09
2022-12-22T19:10:53.825Z,4.07
2022-12-22T19:13:27.322Z,4.06
2022-12-22T19:15:55.933Z,4.05
2022-12-22T19:18:27.333Z,4.04
2022-12-22T19:20:57.058Z,4.05
2022-12-22T19:23:26.129Z,4.06
2022-12-22T19:25:56.301Z,4.06
2022-12-22T19:28:28.415Z,4.06
2022-12-22T19:30:57.528Z,4.06
2022-12-22T19:33:30.122Z,4.06
2022-12-22T19:36:01.188Z,4.04
2022-12-22T19:38:30.444Z,4.02
2022-12-22T19:41:02.576Z,4.00
2022-12-22T19:43:31.123Z,3.98
2022-12-22T19:45:58.842Z,3.96
2022-12-22T19:48:28.336Z,3.94
2022-12-22T19:50:56.187Z,3.94
2022-12-22T19:53:26.569Z,3.92
2022-12-22T19:55:57.459Z,3.91
2022-12-22T19:58:27.752Z,3.92
2022-12-22T20:00:56.506Z,3.88
2022-12-22T20:03:26.687Z,3.87
2022-12-22T20:05:54.562Z,3.86
2022-12-22T20:08:22.425Z,3.84
2022-12-22T20:10:58.069Z,3.81
2022-12-22T20:13:32.018Z,3.79
2022-12-22T20:16:00.473Z,3.77
2022-12-22T20:18:30.390Z,3.76
2022-12-22T20:21:02.718Z,3.76
2022-12-22T20:23:33.137Z,3.76
2022-12-22T20:26:04.226Z,3.74
2022-12-22T20:28:33.900Z,3.74
2022-12-22T20:31:02.655Z,3.74
2022-12-22T20:33:31.150Z,3.74
2022-12-22T20:36:00.885Z,3.73
2022-12-22T20:38:33.587Z,3.72
2022-12-22T20:41:03.900Z,3.72
2022-12-22T20:43:33.834Z,3.72
2022-12-22T20:46:04.086Z,3.71
2022-12-22T20:48:34.779Z,3.69
2022-12-22T20:51:02.688Z,3.68
2022-12-22T20:53:30.489Z,3.68
2022-12-22T20:55:58.995Z,3.69
2022-12-22T20:58:29.899Z,3.69
2022-12-22T21:01:00.917Z,3.67
2022-12-22T21:03:29.021Z,3.64
2022-12-22T21:05:56.848Z,3.62
2022-12-22T21:08:26.668Z,3.59
2022-12-22T21:10:56.172Z,3.59
2022-12-22T21:13:23.939Z,3.59
2022-12-22T21:15:53.347Z,3.59
2022-12-22T21:18:22.931Z,3.60
2022-12-22T21:20:51.994Z,3.61
2022-12-22T21:23:19.749Z,3.61
2022-12-22T21:25:53.731Z,3.62
2022-12-22T21:28:26.790Z,3.61
2022-12-22T21:30:55.887Z,3.60
2022-12-22T21:33:24.331Z,3.58
2022-12-22T21:35:53.291Z,3.58
2022-12-22T21:38:23.428Z,3.56
2022-12-22T21:40:51.216Z,3.55
2022-12-22T21:43:19.344Z,3.55
2022-12-22T21:45:50.058Z,3.52
2022-12-22T21:48:21.535Z,3.55
2022-12-22T21:50:50.666Z,3.56
2022-12-22T21:53:22.296Z,3.62
2022-12-22T21:55:50.761Z,3.61
2022-12-22T21:58:18.496Z,3.63
2022-12-22T22:00:48.856Z,3.65
2022-12-22T22:03:17.106Z,3.68
2022-12-22T22:05:47.976Z,3.73
2022-12-22T22:08:15.745Z,3.77
2022-12-22T22:10:44.563Z,3.82
2022-12-22T22:13:14.630Z,3.86
2022-12-22T22:15:42.508Z,3.90
2022-12-22T22:18:16.064Z,3.93
2022-12-22T22:20:43.803Z,3.96
2022-12-22T22:23:14.925Z,3.99
2022-12-22T22:25:42.721Z,4.01
2022-12-22T22:28:12.089Z,4.05
2022-12-22T22:30:42.008Z,4.08
2022-12-22T22:33:11.177Z,4.11
2022-12-22T22:35:41.309Z,4.12
2022-12-22T22:38:13.340Z,4.14
2022-12-22T22:40:44.058Z,4.15
2022-12-22T22:43:12.426Z,4.18
2022-12-22T22:45:40.926Z,4.20
2022-12-22T22:48:18.044Z,4.18
2022-12-22T22:50:46.201Z,4.20
2022-12-22T22:53:15.327Z,4.20
2022-12-22T22:55:43.036Z,4.22
2022-12-22T22:58:11.568Z,4.22
2022-12-22T23:00:39.537Z,4.23
2022-12-22T23:03:07.587Z,4.24
2022-12-22T23:05:36.160Z,4.26
2022-12-22T23:08:03.922Z,4.26
2022-12-22T23:10:39.339Z,4.26
2022-12-22T23:13:09.214Z,4.26
2022-12-22T23:15:36.936Z,4.27
2022-12-22T23:18:04.966Z,4.30
2022-12-22T23:20:32.722Z,4.31
2022-12-22T23:23:00.444Z,4.31
2022-12-22T23:25:28.219Z,4.34
2022-12-22T23:27:57.297Z,4.35
2022-12-22T23:30:24.999Z,4.35
2022-12-22T23:32:52.738Z,4.37
2022-12-22T23:35:20.615Z,4.37
2022-12-22T23:37:48.395Z,4.39
2022-12-22T23:43:05.813Z,4.39
2022-12-22T23:45:34.478Z,4.39
2022-12-22T23:48:02.340Z,4.40
2022-12-22T23:50:30.102Z,4.38
2022-12-22T23:52:57.831Z,4.40
2022-12-22T23:55:25.780Z,4.38
2022-12-22T23:57:54.765Z,4.39
