createdAt,value
2023-02-17T00:00:14.228Z,99651.25
2023-02-17T00:03:26.852Z,99653.16
2023-02-17T00:06:21.948Z,99653.05
2023-02-17T00:09:16.814Z,99650.98
2023-02-17T00:12:10.241Z,99653.26
2023-02-17T00:14:56.540Z,99650.71
2023-02-17T00:17:49.328Z,99650.41
2023-02-17T00:20:43.435Z,99651.23
2023-02-17T00:23:34.795Z,99649.84
2023-02-17T00:26:29.582Z,99649.08
2023-02-17T00:29:22.454Z,99649.43
2023-02-17T00:32:06.014Z,99649.80
2023-02-17T00:34:58.836Z,99648.38
2023-02-17T00:37:51.560Z,99645.38
2023-02-17T00:40:45.316Z,99648.42
2023-02-17T00:43:38.410Z,99649.27
2023-02-17T00:46:31.569Z,99642.68
2023-02-17T00:49:25.925Z,99640.96
2023-02-17T00:52:18.677Z,99639.40
2023-02-17T00:55:10.815Z,99639.56
2023-02-17T00:58:03.585Z,99639.17
2023-02-17T01:00:58.168Z,99634.15
2023-02-17T01:03:51.035Z,99635.35
2023-02-17T01:06:44.054Z,99634.65
2023-02-17T01:09:36.971Z,99633.13
2023-02-17T01:12:29.871Z,99633.52
2023-02-17T01:15:22.798Z,99627.55
2023-02-17T01:18:14.839Z,99627.98
2023-02-17T01:21:16.337Z,99626.36
2023-02-17T01:24:12.728Z,99623.88
2023-02-17T01:27:05.629Z,99621.97
2023-02-17T01:29:58.811Z,99620.11
2023-02-17T01:32:51.885Z,99612.26
2023-02-17T01:35:38.471Z,99612.92
2023-02-17T01:38:31.509Z,99609.95
2023-02-17T01:41:27.941Z,99604.79
2023-02-17T01:44:23.145Z,99601.89
2023-02-17T01:47:17.444Z,99600.48
2023-02-17T01:50:04.181Z,99596.87
2023-02-17T01:52:58.715Z,99598.21
2023-02-17T01:55:52.849Z,99590.28
2023-02-17T01:58:51.734Z,99585.59
2023-02-17T02:01:44.845Z,99577.41
2023-02-17T02:04:40.715Z,99575.95
2023-02-17T02:07:36.032Z,99576.97
2023-02-17T02:10:28.855Z,99575.17
2023-02-17T02:13:21.661Z,99573.56
2023-02-17T02:16:26.980Z,99572.79
2023-02-17T02:19:44.795Z,99563.77
2023-02-17T02:22:49.083Z,99563.59
2023-02-17T02:26:08.739Z,99558.66
2023-02-17T02:29:37.977Z,99554.83
2023-02-17T02:32:46.257Z,99548.41
2023-02-17T02:35:50.635Z,99547.59
2023-02-17T02:38:49.272Z,99550.36
2023-02-17T02:41:45.555Z,99541.77
2023-02-17T02:44:38.297Z,99544.20
2023-02-17T02:47:51.330Z,99544.58
2023-02-17T02:50:57.021Z,99549.25
2023-02-17T02:53:59.452Z,99549.61
2023-02-17T02:57:20.827Z,99550.85
2023-02-17T03:00:24.396Z,99549.64
2023-02-17T03:03:26.357Z,99543.90
2023-02-17T03:06:24.180Z,99540.96
2023-02-17T03:09:22.354Z,99542.65
2023-02-17T03:12:13.377Z,99541.03
2023-02-17T03:15:12.420Z,99538.87
2023-02-17T03:18:07.456Z,99533.04
2023-02-17T03:21:23.305Z,99530.03
2023-02-17T03:24:15.081Z,99535.65
2023-02-17T03:27:08.590Z,99540.55
2023-02-17T03:30:01.944Z,99542.98
2023-02-17T03:32:55.429Z,99547.52
2023-02-17T03:35:48.264Z,99550.27
2023-02-17T03:38:41.422Z,99553.89
2023-02-17T03:41:34.472Z,99549.42
2023-02-17T03:44:28.018Z,99550.33
2023-02-17T03:47:20.887Z,99549.34
2023-02-17T03:50:18.975Z,99552.85
2023-02-17T03:53:10.237Z,99552.08
2023-02-17T03:56:03.623Z,99549.23
2023-02-17T03:58:56.482Z,99545.48
2023-02-17T04:01:50.749Z,99546.58
2023-02-17T04:04:43.486Z,99542.82
2023-02-17T04:07:25.216Z,99542.34
2023-02-17T04:10:18.430Z,99545.34
2023-02-17T04:13:11.169Z,99540.73
2023-02-17T04:15:58.237Z,99540.07
2023-02-17T04:18:43.592Z,99534.26
2023-02-17T04:21:35.852Z,99529.98
2023-02-17T04:24:28.601Z,99526.21
2023-02-17T04:27:21.370Z,99524.85
2023-02-17T04:30:16.255Z,99519.14
2023-02-17T04:33:09.172Z,99515.44
2023-02-17T04:36:02.110Z,99516.61
2023-02-17T04:38:54.926Z,99515.71
2023-02-17T04:41:47.720Z,99514.43
2023-02-17T04:44:40.448Z,99518.66
2023-02-17T04:47:33.302Z,99523.46
2023-02-17T04:50:26.464Z,99522.63
2023-02-17T04:53:11.817Z,99522.73
2023-02-17T04:56:05.223Z,99523.26
2023-02-17T04:58:58.140Z,99523.88
2023-02-17T05:01:50.831Z,99523.57
2023-02-17T05:04:45.898Z,99523.92
2023-02-17T05:07:32.226Z,99525.83
2023-02-17T05:10:11.302Z,99525.64
2023-02-17T05:13:04.097Z,99527.52
2023-02-17T05:15:56.976Z,99528.67
2023-02-17T05:18:49.801Z,99528.04
2023-02-17T05:21:42.642Z,99528.80
2023-02-17T05:24:37.958Z,99527.19
2023-02-17T05:27:31.613Z,99527.63
2023-02-17T05:30:25.366Z,99524.28
2023-02-17T05:33:18.474Z,99522.47
2023-02-17T05:36:13.231Z,99521.89
2023-02-17T05:39:06.436Z,99517.90
2023-02-17T05:41:59.553Z,99516.36
2023-02-17T05:44:46.609Z,99519.69
2023-02-17T05:47:39.844Z,99519.73
2023-02-17T05:50:33.837Z,99522.42
2023-02-17T05:53:27.294Z,99525.19
2023-02-17T05:56:22.072Z,99520.89
2023-02-17T05:59:14.988Z,99517.35
2023-02-17T06:02:10.339Z,99516.09
2023-02-17T06:05:03.618Z,99513.05
2023-02-17T06:07:58.366Z,99511.96
2023-02-17T06:10:51.531Z,99518.13
2023-02-17T06:13:48.484Z,99514.45
2023-02-17T06:16:41.625Z,99511.33
2023-02-17T06:19:35.172Z,99508.73
2023-02-17T06:22:28.162Z,99502.20
2023-02-17T06:25:21.294Z,99504.67
2023-02-17T06:28:14.354Z,99503.64
2023-02-17T06:31:08.199Z,99501.32
2023-02-17T06:34:01.357Z,99498.59
2023-02-17T06:36:55.747Z,99499.21
2023-02-17T06:39:48.969Z,99502.05
2023-02-17T06:42:42.906Z,99497.88
2023-02-17T06:45:36.615Z,99497.59
2023-02-17T06:48:33.337Z,99495.39
2023-02-17T06:51:26.644Z,99497.55
2023-02-17T06:54:15.960Z,99490.85
2023-02-17T06:57:07.769Z,99489.02
2023-02-17T06:59:53.397Z,99485.50
2023-02-17T07:02:46.545Z,99482.99
2023-02-17T07:05:32.329Z,99483.59
2023-02-17T07:08:25.266Z,99486.02
2023-02-17T07:11:19.349Z,99479.59
2023-02-17T07:14:07.145Z,99476.77
2023-02-17T07:16:59.957Z,99470.50
2023-02-17T07:19:52.898Z,99472.23
2023-02-17T07:22:30.418Z,99476.74
2023-02-17T07:25:16.318Z,99473.52
2023-02-17T07:28:09.566Z,99474.86
2023-02-17T07:31:08.248Z,99475.36
2023-02-17T07:34:02.166Z,99471.73
2023-02-17T07:36:55.177Z,99474.33
2023-02-17T07:39:36.664Z,99473.83
2023-02-17T07:42:30.013Z,99472.35
2023-02-17T07:45:13.794Z,99474.98
2023-02-17T07:47:46.508Z,99474.98
2023-02-17T07:50:22.049Z,99472.52
2023-02-17T07:52:55.025Z,99469.56
2023-02-17T07:55:40.758Z,99465.04
2023-02-17T07:58:34.669Z,99472.39
2023-02-17T08:01:23.132Z,99478.55
2023-02-17T08:04:08.899Z,99478.27
2023-02-17T08:07:01.892Z,99476.16
2023-02-17T08:10:12.676Z,99476.35
2023-02-17T08:13:20.959Z,99475.43
2023-02-17T08:16:14.075Z,99469.79
2023-02-17T08:19:07.719Z,99471.52
2023-02-17T08:22:02.087Z,99474.14
2023-02-17T08:24:55.101Z,99473.45
2023-02-17T08:27:39.577Z,99472.95
2023-02-17T08:30:33.565Z,99468.73
2023-02-17T08:33:26.594Z,99460.92
2023-02-17T08:36:21.191Z,99461.48
2023-02-17T08:39:17.682Z,99460.21
2023-02-17T08:42:11.429Z,99458.65
2023-02-17T08:45:04.327Z,99454.95
2023-02-17T08:47:57.906Z,99455.70
2023-02-17T08:50:51.612Z,99455.21
2023-02-17T08:53:47.123Z,99448.84
2023-02-17T08:56:41.452Z,99448.00
2023-02-17T08:59:25.254Z,99446.69
2023-02-17T09:02:18.660Z,99445.21
2023-02-17T09:05:13.830Z,99447.56
2023-02-17T09:08:07.712Z,99447.94
2023-02-17T09:11:01.976Z,99451.81
2023-02-17T09:13:54.908Z,99453.91
2023-02-17T09:16:50.156Z,99453.98
2023-02-17T09:19:35.734Z,99448.75
2023-02-17T09:22:32.399Z,99446.61
2023-02-17T09:25:26.327Z,99443.90
2023-02-17T09:28:09.613Z,99438.08
2023-02-17T09:31:10.419Z,99440.85
2023-02-17T09:34:02.079Z,99437.35
2023-02-17T09:36:54.843Z,99435.61
2023-02-17T09:39:47.853Z,99436.94
2023-02-17T09:42:43.449Z,99436.48
2023-02-17T09:45:38.185Z,99431.86
2023-02-17T09:48:34.663Z,99430.41
2023-02-17T09:51:37.213Z,99426.02
2023-02-17T09:54:37.685Z,99417.71
2023-02-17T09:57:34.077Z,99421.10
2023-02-17T10:00:23.553Z,99420.73
2023-02-17T10:03:26.053Z,99421.23
2023-02-17T10:06:20.972Z,99421.05
2023-02-17T10:09:19.576Z,99416.52
2023-02-17T10:12:15.654Z,99416.35
2023-02-17T10:15:17.918Z,99407.33
2023-02-17T10:18:17.640Z,99405.46
2023-02-17T10:21:05.285Z,99398.70
2023-02-17T10:24:00.664Z,99390.35
2023-02-17T10:27:27.401Z,99380.76
2023-02-17T10:30:33.242Z,99374.29
2023-02-17T10:33:30.172Z,99369.02
2023-02-17T10:36:32.871Z,99367.25
2023-02-17T10:39:41.455Z,99365.10
2023-02-17T10:42:39.621Z,99353.89
2023-02-17T10:45:32.164Z,99349.46
2023-02-17T10:48:26.142Z,99346.86
2023-02-17T10:51:24.005Z,99351.92
2023-02-17T10:54:26.956Z,99347.70
2023-02-17T10:57:21.521Z,99339.48
2023-02-17T11:00:09.359Z,99331.07
2023-02-17T11:03:02.710Z,99334.23
2023-02-17T11:06:02.158Z,99330.70
2023-02-17T11:09:00.152Z,99323.02
2023-02-17T11:11:56.789Z,99313.17
2023-02-17T11:14:52.823Z,99305.78
2023-02-17T11:17:48.240Z,99294.39
2023-02-17T11:20:41.845Z,99287.02
2023-02-17T11:23:35.606Z,99280.37
2023-02-17T11:26:31.348Z,99270.02
2023-02-17T11:29:25.497Z,99263.02
2023-02-17T11:32:17.515Z,99256.53
2023-02-17T11:35:25.687Z,99249.17
2023-02-17T11:38:23.569Z,99250.77
2023-02-17T11:41:11.265Z,99252.89
2023-02-17T11:44:06.016Z,99248.70
2023-02-17T11:47:14.358Z,99239.06
2023-02-17T11:50:19.403Z,99233.09
2023-02-17T11:53:14.595Z,99237.67
2023-02-17T11:56:11.184Z,99227.89
2023-02-17T11:59:15.542Z,99230.37
2023-02-17T12:02:13.222Z,99232.18
2023-02-17T12:05:17.008Z,99230.29
2023-02-17T12:08:25.738Z,99235.59
2023-02-17T12:11:28.136Z,99232.48
2023-02-17T12:14:45.864Z,99228.66
2023-02-17T12:17:56.863Z,99223.27
2023-02-17T12:21:00.294Z,99223.46
2023-02-17T12:23:59.829Z,99224.35
2023-02-17T12:26:59.056Z,99219.98
2023-02-17T12:30:04.113Z,99218.41
2023-02-17T12:33:01.893Z,99212.80
2023-02-17T12:35:47.273Z,99212.05
2023-02-17T12:38:35.761Z,99210.27
2023-02-17T12:41:16.304Z,99207.80
2023-02-17T12:44:14.823Z,99201.51
2023-02-17T12:47:16.453Z,99198.17
2023-02-17T12:50:04.427Z,99196.23
2023-02-17T12:52:42.400Z,99190.45
2023-02-17T12:55:22.154Z,99182.89
2023-02-17T12:57:58.672Z,99181.79
2023-02-17T13:00:36.669Z,99176.52
2023-02-17T13:03:11.679Z,99173.16
2023-02-17T13:05:49.871Z,99167.73
2023-02-17T13:08:28.838Z,99166.69
2023-02-17T13:11:10.214Z,99162.17
2023-02-17T13:13:43.164Z,99157.70
2023-02-17T13:16:19.019Z,99150.59
2023-02-17T13:18:53.468Z,99149.06
2023-02-17T13:21:35.721Z,99142.27
2023-02-17T13:24:15.765Z,99140.89
2023-02-17T13:26:48.831Z,99136.69
2023-02-17T13:29:38.053Z,99138.44
2023-02-17T13:32:16.442Z,99136.51
2023-02-17T13:35:07.201Z,99138.73
2023-02-17T13:37:46.860Z,99135.71
2023-02-17T13:40:39.305Z,99135.84
2023-02-17T13:43:25.337Z,99137.70
2023-02-17T13:46:24.484Z,99140.64
2023-02-17T13:49:23.923Z,99136.06
2023-02-17T13:52:20.241Z,99136.05
2023-02-17T13:55:19.248Z,99132.16
2023-02-17T13:58:14.084Z,99131.27
2023-02-17T14:00:57.360Z,99122.20
2023-02-17T14:03:50.878Z,99121.14
2023-02-17T14:06:46.612Z,99117.44
2023-02-17T14:09:31.903Z,99112.55
2023-02-17T14:12:21.953Z,99107.96
2023-02-17T14:15:05.795Z,99106.19
2023-02-17T14:17:50.408Z,99102.30
2023-02-17T14:20:28.533Z,99098.06
2023-02-17T14:23:12.274Z,99096.80
2023-02-17T14:25:47.095Z,99092.08
2023-02-17T14:28:28.608Z,99086.96
2023-02-17T14:31:09.706Z,99083.28
2023-02-17T14:33:57.355Z,99073.83
2023-02-17T14:36:33.064Z,99069.63
2023-02-17T14:39:24.284Z,99064.59
2023-02-17T14:41:55.351Z,99060.42
2023-02-17T14:44:45.509Z,99055.22
2023-02-17T14:47:36.782Z,99054.02
2023-02-17T14:50:18.564Z,99047.21
2023-02-17T14:53:17.220Z,99049.27
2023-02-17T14:55:53.582Z,99050.83
2023-02-17T14:58:43.195Z,99048.89
2023-02-17T15:01:33.150Z,99050.92
2023-02-17T15:04:25.381Z,99046.33
2023-02-17T15:07:00.805Z,99041.73
2023-02-17T15:09:34.332Z,99040.42
2023-02-17T15:12:14.734Z,99042.63
2023-02-17T15:15:11.156Z,99034.88
2023-02-17T15:17:45.152Z,99032.24
2023-02-17T15:20:23.888Z,99028.73
2023-02-17T15:23:13.969Z,99022.95
2023-02-17T15:25:57.057Z,99017.88
2023-02-17T15:28:33.477Z,99017.16
2023-02-17T15:31:21.617Z,99012.08
2023-02-17T15:34:14.602Z,99009.09
2023-02-17T15:37:06.726Z,99005.23
2023-02-17T15:39:57.716Z,98998.58
2023-02-17T15:42:41.541Z,99000.61
2023-02-17T15:45:32.649Z,98995.02
2023-02-17T15:48:08.654Z,98986.10
2023-02-17T15:51:01.401Z,98982.92
2023-02-17T15:53:46.466Z,98984.98
2023-02-17T15:56:28.317Z,98978.88
2023-02-17T15:59:13.801Z,98979.20
2023-02-17T16:02:12.873Z,98975.67
2023-02-17T16:05:05.296Z,98969.21
2023-02-17T16:07:55.471Z,98961.89
2023-02-17T16:10:36.908Z,98960.33
2023-02-17T16:13:27.842Z,98957.51
2023-02-17T16:16:20.352Z,98955.05
2023-02-17T16:18:51.731Z,98951.20
2023-02-17T16:21:27.917Z,98957.63
2023-02-17T16:24:18.906Z,98954.67
2023-02-17T16:27:13.504Z,98948.58
2023-02-17T16:30:06.465Z,98946.31
2023-02-17T16:32:50.859Z,98938.82
2023-02-17T16:35:33.126Z,98938.48
2023-02-17T16:38:25.386Z,98933.08
2023-02-17T16:41:16.769Z,98921.77
2023-02-17T16:44:07.985Z,98915.14
2023-02-17T16:47:00.806Z,98914.09
2023-02-17T16:49:39.096Z,98910.93
2023-02-17T16:52:21.199Z,98903.44
2023-02-17T16:54:54.703Z,98896.13
2023-02-17T16:57:45.264Z,98893.86
2023-02-17T17:00:21.641Z,98887.77
2023-02-17T17:03:06.941Z,98885.83
2023-02-17T17:05:39.597Z,98888.05
2023-02-17T17:08:21.759Z,98888.39
2023-02-17T17:11:06.598Z,98879.33
2023-02-17T17:13:40.741Z,98880.46
2023-02-17T17:16:27.380Z,98876.08
2023-02-17T17:19:19.897Z,98871.48
2023-02-17T17:21:56.548Z,98862.23
2023-02-17T17:24:30.845Z,98860.11
2023-02-17T17:27:13.093Z,98858.67
2023-02-17T17:29:58.030Z,98857.56
2023-02-17T17:32:48.722Z,98860.98
2023-02-17T17:35:34.043Z,98861.63
2023-02-17T17:38:19.622Z,98860.88
2023-02-17T17:40:58.905Z,98859.81
2023-02-17T17:43:49.923Z,98854.92
2023-02-17T17:46:36.641Z,98841.85
2023-02-17T17:49:10.348Z,98844.77
2023-02-17T17:52:00.134Z,98835.20
2023-02-17T17:54:51.263Z,98823.55
2023-02-17T17:57:42.905Z,98820.20
2023-02-17T18:00:34.304Z,98815.98
2023-02-17T18:03:20.031Z,98806.94
2023-02-17T18:06:12.977Z,98804.98
2023-02-17T18:09:00.613Z,98800.60
2023-02-17T18:11:52.541Z,98795.71
2023-02-17T18:14:44.671Z,98795.52
2023-02-17T18:17:37.257Z,98786.13
2023-02-17T18:20:28.470Z,98779.35
2023-02-17T18:23:03.028Z,98771.52
2023-02-17T18:25:53.104Z,98772.17
2023-02-17T18:28:34.814Z,98765.39
2023-02-17T18:31:12.532Z,98753.92
2023-02-17T18:33:43.910Z,98742.46
2023-02-17T18:36:35.408Z,98735.33
2023-02-17T18:39:19.201Z,98728.55
2023-02-17T18:42:10.321Z,98721.27
2023-02-17T18:45:02.309Z,98716.02
2023-02-17T18:47:53.298Z,98707.14
2023-02-17T18:50:44.591Z,98709.04
2023-02-17T18:53:35.776Z,98704.17
2023-02-17T18:56:21.688Z,98698.11
2023-02-17T18:59:12.718Z,98695.67
2023-02-17T19:02:06.388Z,98690.98
2023-02-17T19:04:57.584Z,98700.34
2023-02-17T19:07:48.780Z,98702.95
2023-02-17T19:10:32.081Z,98703.64
2023-02-17T19:13:06.091Z,98705.73
2023-02-17T19:16:05.088Z,98697.06
2023-02-17T19:18:56.765Z,98690.83
2023-02-17T19:21:30.421Z,98690.48
2023-02-17T19:24:16.539Z,98688.77
2023-02-17T19:26:58.840Z,98681.64
2023-02-17T19:29:43.260Z,98680.61
2023-02-17T19:32:24.440Z,98673.50
2023-02-17T19:35:06.605Z,98665.17
2023-02-17T19:37:54.062Z,98658.06
2023-02-17T19:40:45.606Z,98654.45
2023-02-17T19:44:01.091Z,98653.23
2023-02-17T19:46:35.192Z,98640.79
2023-02-17T19:49:19.021Z,98642.37
2023-02-17T19:52:11.658Z,98645.34
2023-02-17T19:55:02.644Z,98642.92
2023-02-17T19:57:39.377Z,98634.61
2023-02-17T20:00:30.655Z,98641.21
2023-02-17T20:03:10.874Z,98640.19
2023-02-17T20:06:06.643Z,98646.80
2023-02-17T20:08:59.137Z,98641.12
2023-02-17T20:11:41.291Z,98650.34
2023-02-17T20:14:32.362Z,98653.98
2023-02-17T20:17:17.253Z,98642.73
2023-02-17T20:20:10.649Z,98654.35
2023-02-17T20:23:01.661Z,98658.70
2023-02-17T20:25:52.702Z,98655.77
2023-02-17T20:28:43.809Z,98649.57
2023-02-17T20:31:38.586Z,98646.11
2023-02-17T20:34:30.876Z,98641.27
2023-02-17T20:37:21.946Z,98632.44
2023-02-17T20:40:07.811Z,98639.40
2023-02-17T20:42:59.250Z,98636.98
2023-02-17T20:45:31.300Z,98635.98
2023-02-17T20:48:27.554Z,98628.02
2023-02-17T20:51:12.640Z,98626.83
2023-02-17T20:54:03.832Z,98623.20
2023-02-17T20:57:04.909Z,98616.14
2023-02-17T20:59:56.287Z,98615.83
2023-02-17T21:02:47.589Z,98615.67
2023-02-17T21:05:39.287Z,98612.80
2023-02-17T21:08:28.856Z,98606.56
2023-02-17T21:11:10.900Z,98601.92
2023-02-17T21:13:55.269Z,98609.60
2023-02-17T21:16:46.516Z,98605.28
2023-02-17T21:19:36.968Z,98609.67
2023-02-17T21:22:28.057Z,98606.21
2023-02-17T21:25:11.695Z,98607.83
2023-02-17T21:28:02.822Z,98607.52
2023-02-17T21:30:54.661Z,98603.54
2023-02-17T21:33:42.245Z,98600.80
2023-02-17T21:36:33.475Z,98603.09
2023-02-17T21:39:18.629Z,98596.70
2023-02-17T21:42:03.979Z,98603.49
2023-02-17T21:44:55.411Z,98610.83
2023-02-17T21:47:47.283Z,98604.08
2023-02-17T21:50:38.498Z,98600.81
2023-02-17T21:53:30.923Z,98603.79
2023-02-17T21:56:11.457Z,98601.91
2023-02-17T21:59:02.609Z,98578.98
2023-02-17T22:01:54.159Z,98574.14
2023-02-17T22:04:45.355Z,98593.28
2023-02-17T22:07:36.621Z,98602.52
2023-02-17T22:10:17.566Z,98616.80
2023-02-17T22:13:08.841Z,98602.55
2023-02-17T22:15:59.987Z,98582.55
2023-02-17T22:18:52.793Z,98573.69
2023-02-17T22:21:44.079Z,98561.34
2023-02-17T22:24:36.491Z,98562.23
2023-02-17T22:27:27.682Z,98575.81
2023-02-17T22:30:18.901Z,98568.70
2023-02-17T22:33:09.879Z,98560.68
2023-02-17T22:36:03.322Z,98560.67
2023-02-17T22:38:55.029Z,98557.38
2023-02-17T22:41:46.121Z,98557.03
2023-02-17T22:44:37.444Z,98552.48
2023-02-17T22:47:28.538Z,98565.19
2023-02-17T22:50:19.780Z,98573.89
2023-02-17T22:53:11.693Z,98568.34
2023-02-17T22:55:56.261Z,98549.88
2023-02-17T22:58:47.495Z,98563.63
2023-02-17T23:01:38.570Z,98561.36
2023-02-17T23:04:30.073Z,98548.47
2023-02-17T23:07:21.215Z,98546.02
2023-02-17T23:10:12.619Z,98532.63
2023-02-17T23:13:03.763Z,98534.33
2023-02-17T23:15:53.283Z,98531.52
2023-02-17T23:18:44.409Z,98518.43
2023-02-17T23:21:35.532Z,98514.23
2023-02-17T23:24:27.141Z,98508.08
2023-02-17T23:27:18.301Z,98502.13
2023-02-17T23:30:01.792Z,98500.87
2023-02-17T23:32:52.973Z,98480.61
2023-02-17T23:35:46.049Z,98479.36
2023-02-17T23:38:37.229Z,98487.02
2023-02-17T23:41:28.673Z,98486.80
2023-02-17T23:44:19.720Z,98483.46
2023-02-17T23:47:09.644Z,98490.08
2023-02-17T23:50:00.852Z,98485.90
2023-02-17T23:52:52.532Z,98484.16
2023-02-17T23:55:43.552Z,98479.20
2023-02-17T23:58:33.272Z,98484.15
