createdAt,value
2018-07-27T00:02:09.858Z,99.90
2018-07-27T00:04:39.309Z,99.90
2018-07-27T00:07:08.828Z,99.90
2018-07-27T00:09:38.300Z,99.90
2018-07-27T00:14:36.611Z,99.90
2018-07-27T00:17:06.238Z,99.90
2018-07-27T00:19:35.710Z,99.90
2018-07-27T00:22:05.398Z,99.90
2018-07-27T00:24:34.850Z,99.90
2018-07-27T00:27:04.981Z,99.90
2018-07-27T00:29:34.929Z,99.90
2018-07-27T00:32:04.472Z,99.90
2018-07-27T00:34:33.870Z,99.90
2018-07-27T00:37:03.278Z,99.90
2018-07-27T00:39:32.625Z,99.90
2018-07-27T00:42:02.099Z,99.90
2018-07-27T00:44:31.512Z,99.90
2018-07-27T00:47:00.897Z,99.90
2018-07-27T00:49:30.309Z,99.90
2018-07-27T00:51:59.790Z,99.90
2018-07-27T00:54:29.219Z,99.90
2018-07-27T00:56:58.632Z,99.90
2018-07-27T00:59:28.069Z,99.90
2018-07-27T01:06:55.346Z,99.90
2018-07-27T01:09:24.787Z,99.90
2018-07-27T01:11:54.151Z,99.90
2018-07-27T01:14:23.604Z,99.90
2018-07-27T01:16:53.034Z,99.90
2018-07-27T01:19:22.406Z,99.90
2018-07-27T01:21:51.856Z,99.90
2018-07-27T01:24:21.304Z,99.90
2018-07-27T01:26:50.694Z,99.90
2018-07-27T01:31:49.335Z,99.90
2018-07-27T01:34:18.702Z,99.90
2018-07-27T01:36:48.137Z,99.90
2018-07-27T01:39:17.569Z,99.90
2018-07-27T01:41:47.019Z,99.90
2018-07-27T01:44:16.477Z,99.90
2018-07-27T01:46:45.894Z,99.90
2018-07-27T01:51:44.357Z,99.90
2018-07-27T01:54:13.828Z,99.90
2018-07-27T01:56:43.281Z,99.90
2018-07-27T01:59:12.734Z,99.90
2018-07-27T02:01:42.119Z,99.90
2018-07-27T02:11:39.144Z,99.90
2018-07-27T02:14:08.587Z,99.90
2018-07-27T02:16:37.974Z,99.90
2018-07-27T02:19:07.455Z,99.90
2018-07-27T02:21:37.302Z,99.90
2018-07-27T02:24:06.711Z,99.90
2018-07-27T02:26:36.151Z,99.90
2018-07-27T02:29:05.584Z,99.90
2018-07-27T02:31:35.016Z,99.90
2018-07-27T02:34:04.470Z,99.90
2018-07-27T02:36:33.907Z,99.90
2018-07-27T02:39:03.471Z,99.90
2018-07-27T02:41:32.871Z,99.90
2018-07-27T02:46:31.097Z,99.90
2018-07-27T02:49:00.499Z,99.90
2018-07-27T02:51:30.069Z,99.90
2018-07-27T02:53:59.474Z,99.90
2018-07-27T02:56:28.940Z,99.90
2018-07-27T02:58:58.474Z,99.90
2018-07-27T03:01:28.022Z,99.90
2018-07-27T03:03:57.558Z,99.90
2018-07-27T03:06:27.002Z,99.90
2018-07-27T03:08:56.395Z,99.90
2018-07-27T03:13:54.628Z,99.90
2018-07-27T03:16:24.021Z,99.90
2018-07-27T03:18:53.440Z,99.90
2018-07-27T03:21:22.887Z,99.90
2018-07-27T03:28:49.981Z,99.90
2018-07-27T03:36:16.937Z,99.90
2018-07-27T03:38:46.263Z,99.90
2018-07-27T03:41:15.573Z,99.90
2018-07-27T03:43:44.946Z,99.90
2018-07-27T03:46:14.230Z,99.90
2018-07-27T03:48:43.583Z,99.90
2018-07-27T03:51:12.955Z,99.90
2018-07-27T03:56:11.142Z,99.90
2018-07-27T04:01:09.359Z,99.90
2018-07-27T04:03:38.650Z,99.90
2018-07-27T04:06:07.986Z,99.90
2018-07-27T04:08:37.302Z,99.90
2018-07-27T04:11:06.693Z,99.90
2018-07-27T04:13:36.015Z,99.90
2018-07-27T04:16:05.372Z,99.90
2018-07-27T04:18:34.678Z,99.90
2018-07-27T04:21:09.222Z,99.90
2018-07-27T04:23:38.683Z,99.90
2018-07-27T04:26:08.058Z,99.90
2018-07-27T04:28:37.515Z,99.90
2018-07-27T04:31:06.880Z,99.90
2018-07-27T04:36:05.008Z,99.90
2018-07-27T04:38:34.346Z,99.90
2018-07-27T04:41:03.697Z,99.90
2018-07-27T04:43:33.225Z,99.90
2018-07-27T04:46:02.524Z,99.90
2018-07-27T04:48:31.877Z,99.90
2018-07-27T04:53:29.954Z,99.90
2018-07-27T04:58:28.051Z,99.90
2018-07-27T05:03:26.261Z,99.90
2018-07-27T05:05:55.790Z,99.90
2018-07-27T05:08:25.104Z,99.90
2018-07-27T05:10:54.582Z,99.90
2018-07-27T05:13:23.920Z,99.90
2018-07-27T05:15:53.962Z,99.90
2018-07-27T05:20:52.434Z,99.90
2018-07-27T05:25:50.590Z,99.90
2018-07-27T05:28:19.889Z,99.90
2018-07-27T05:30:49.317Z,99.90
2018-07-27T05:33:18.646Z,99.90
2018-07-27T05:35:48.026Z,99.90
2018-07-27T05:38:17.296Z,99.90
2018-07-27T05:40:46.619Z,99.90
2018-07-27T05:43:16.023Z,99.90
2018-07-27T05:45:45.363Z,99.90
2018-07-27T05:50:43.884Z,99.90
2018-07-27T05:53:13.195Z,99.90
2018-07-27T05:55:42.589Z,99.90
2018-07-27T05:58:11.935Z,99.90
2018-07-27T06:00:41.315Z,99.90
2018-07-27T06:03:10.751Z,99.90
2018-07-27T06:05:40.101Z,99.90
2018-07-27T06:08:09.499Z,99.90
2018-07-27T06:10:38.893Z,99.90
2018-07-27T06:13:08.397Z,99.90
2018-07-27T06:15:37.747Z,99.90
2018-07-27T06:18:07.161Z,99.90
2018-07-27T06:20:36.542Z,99.90
2018-07-27T06:23:05.845Z,99.90
2018-07-27T06:25:35.281Z,99.90
2018-07-27T06:28:04.759Z,99.90
2018-07-27T06:30:34.163Z,99.90
2018-07-27T06:33:03.538Z,99.90
2018-07-27T06:35:32.906Z,99.90
2018-07-27T06:38:05.385Z,99.90
2018-07-27T06:43:03.504Z,99.90
2018-07-27T06:45:32.835Z,99.90
2018-07-27T06:48:02.221Z,99.90
2018-07-27T06:50:31.704Z,99.90
2018-07-27T06:53:01.094Z,99.90
2018-07-27T06:55:30.736Z,99.90
2018-07-27T06:58:00.044Z,99.90
2018-07-27T07:00:29.523Z,99.90
2018-07-27T07:02:58.887Z,99.90
2018-07-27T07:07:57.056Z,99.90
2018-07-27T07:10:26.416Z,99.90
2018-07-27T07:12:55.759Z,99.90
2018-07-27T07:15:25.209Z,99.90
2018-07-27T07:17:54.580Z,99.90
2018-07-27T07:22:52.999Z,99.90
2018-07-27T07:25:22.415Z,99.90
2018-07-27T07:27:52.059Z,99.90
2018-07-27T07:30:21.493Z,99.90
2018-07-27T07:32:50.912Z,99.90
2018-07-27T07:35:20.282Z,99.90
2018-07-27T07:37:49.576Z,99.90
2018-07-27T07:40:18.863Z,99.90
2018-07-27T07:42:48.291Z,99.90
2018-07-27T07:50:15.538Z,99.90
2018-07-27T07:52:44.904Z,99.90
2018-07-27T07:55:14.311Z,99.90
2018-07-27T07:57:43.640Z,99.90
2018-07-27T08:00:12.982Z,99.90
2018-07-27T08:05:11.166Z,99.90
2018-07-27T08:07:40.542Z,99.90
2018-07-27T08:10:09.972Z,99.90
2018-07-27T08:15:08.253Z,99.90
2018-07-27T08:17:37.594Z,99.90
2018-07-27T08:20:06.931Z,99.90
2018-07-27T08:22:36.258Z,99.90
2018-07-27T08:25:05.703Z,99.90
2018-07-27T08:27:35.002Z,99.90
2018-07-27T08:30:04.501Z,99.90
2018-07-27T08:32:33.835Z,99.90
2018-07-27T08:35:03.179Z,99.90
2018-07-27T08:40:01.570Z,99.90
2018-07-27T08:42:31.019Z,99.90
2018-07-27T08:45:00.451Z,99.90
2018-07-27T08:47:29.802Z,99.90
2018-07-27T08:49:59.156Z,99.90
2018-07-27T08:52:28.612Z,99.90
2018-07-27T08:54:57.954Z,99.90
2018-07-27T08:57:27.294Z,99.90
2018-07-27T09:02:25.600Z,98.60
2018-07-27T09:07:23.823Z,98.00
2018-07-27T09:09:53.188Z,97.90
2018-07-27T09:14:51.435Z,95.90
2018-07-27T09:17:20.850Z,95.80
2018-07-27T09:19:50.247Z,95.40
2018-07-27T09:22:19.592Z,95.50
2018-07-27T09:24:49.543Z,95.50
2018-07-27T09:27:18.874Z,94.80
2018-07-27T09:29:48.176Z,94.80
2018-07-27T09:32:17.496Z,94.90
2018-07-27T09:37:15.560Z,95.20
2018-07-27T09:39:45.107Z,94.90
2018-07-27T09:42:14.455Z,93.90
2018-07-27T09:44:43.782Z,94.80
2018-07-27T09:47:13.123Z,95.70
2018-07-27T09:49:42.457Z,96.60
2018-07-27T09:52:11.836Z,97.50
2018-07-27T09:54:41.132Z,98.20
2018-07-27T09:57:10.458Z,98.90
2018-07-27T09:59:39.780Z,99.20
2018-07-27T10:02:09.226Z,99.00
2018-07-27T10:04:38.538Z,97.90
2018-07-27T10:07:08.567Z,97.70
2018-07-27T10:09:37.901Z,97.40
2018-07-27T10:12:07.258Z,97.20
2018-07-27T10:14:36.592Z,96.80
2018-07-27T10:17:06.132Z,96.50
2018-07-27T10:19:35.453Z,96.30
2018-07-27T10:22:04.767Z,96.10
2018-07-27T10:24:34.112Z,95.20
2018-07-27T10:27:03.500Z,95.30
2018-07-27T10:29:32.899Z,95.00
2018-07-27T10:32:02.275Z,93.70
2018-07-27T10:34:31.557Z,92.80
2018-07-27T10:37:00.910Z,93.20
2018-07-27T10:39:30.219Z,93.40
2018-07-27T10:41:59.477Z,93.70
2018-07-27T10:44:28.797Z,93.10
2018-07-27T10:46:58.090Z,93.10
2018-07-27T10:49:27.473Z,92.40
2018-07-27T10:51:56.801Z,92.10
2018-07-27T10:54:26.081Z,92.40
2018-07-27T10:56:55.368Z,92.30
2018-07-27T10:59:25.687Z,91.30
2018-07-27T11:01:54.980Z,90.70
2018-07-27T11:04:24.268Z,90.80
2018-07-27T11:06:53.648Z,88.40
2018-07-27T11:09:22.898Z,88.10
2018-07-27T11:11:52.279Z,89.70
2018-07-27T11:14:21.723Z,89.40
2018-07-27T11:16:51.042Z,90.00
2018-07-27T11:19:20.341Z,90.50
2018-07-27T11:21:49.679Z,91.40
2018-07-27T11:24:19.048Z,91.50
2018-07-27T11:26:48.387Z,91.60
2018-07-27T11:29:17.762Z,91.50
2018-07-27T11:31:47.019Z,91.20
2018-07-27T11:34:16.332Z,91.80
2018-07-27T11:36:45.694Z,91.60
2018-07-27T11:39:15.127Z,91.70
2018-07-27T11:41:44.452Z,92.10
2018-07-27T11:44:13.775Z,91.40
2018-07-27T11:49:12.084Z,91.50
2018-07-27T11:51:41.506Z,91.60
2018-07-27T11:54:11.277Z,90.70
2018-07-27T11:56:40.637Z,91.40
2018-07-27T11:59:10.071Z,91.60
2018-07-27T12:01:39.778Z,91.60
2018-07-27T12:04:09.415Z,91.90
2018-07-27T12:06:38.765Z,92.00
2018-07-27T12:09:10.443Z,91.70
2018-07-27T12:11:39.806Z,91.60
2018-07-27T12:14:09.257Z,91.40
2018-07-27T12:16:38.534Z,91.40
2018-07-27T12:19:07.931Z,91.60
2018-07-27T12:21:37.425Z,91.60
2018-07-27T12:24:06.633Z,92.00
2018-07-27T12:26:35.922Z,92.30
2018-07-27T12:29:05.223Z,92.00
2018-07-27T12:31:34.599Z,91.20
2018-07-27T12:34:03.930Z,91.10
2018-07-27T12:36:33.266Z,90.40
2018-07-27T12:39:02.843Z,91.20
2018-07-27T12:41:32.287Z,91.60
2018-07-27T12:46:30.540Z,90.80
2018-07-27T12:49:00.044Z,91.40
2018-07-27T12:51:36.760Z,90.40
2018-07-27T12:54:06.360Z,89.90
2018-07-27T12:56:36.079Z,91.20
2018-07-27T13:01:35.684Z,91.40
2018-07-27T13:04:05.389Z,91.90
2018-07-27T13:06:34.845Z,93.20
2018-07-27T13:09:05.095Z,93.10
2018-07-27T13:11:34.459Z,94.10
2018-07-27T13:14:04.326Z,92.80
2018-07-27T13:16:33.736Z,90.30
2018-07-27T13:19:03.373Z,90.50
2018-07-27T13:24:02.739Z,90.90
2018-07-27T13:26:32.128Z,92.40
2018-07-27T13:29:01.436Z,93.40
2018-07-27T13:31:40.527Z,91.40
2018-07-27T13:34:51.917Z,91.80
2018-07-27T13:37:22.596Z,92.20
2018-07-27T13:42:24.103Z,90.80
2018-07-27T13:44:53.556Z,92.20
2018-07-27T13:47:23.117Z,93.70
2018-07-27T13:49:52.521Z,94.40
2018-07-27T13:52:21.873Z,94.60
2018-07-27T13:54:51.294Z,95.70
2018-07-27T13:57:20.557Z,96.40
2018-07-27T13:59:49.891Z,96.30
2018-07-27T14:02:19.237Z,96.40
2018-07-27T14:04:48.539Z,95.90
2018-07-27T14:07:18.048Z,96.60
2018-07-27T14:09:47.444Z,96.80
2018-07-27T14:12:16.745Z,96.60
2018-07-27T14:14:46.087Z,95.80
2018-07-27T14:17:15.418Z,95.80
2018-07-27T14:19:44.771Z,95.60
2018-07-27T14:22:14.130Z,96.20
2018-07-27T14:24:43.678Z,95.90
2018-07-27T14:27:13.032Z,96.80
2018-07-27T14:34:40.924Z,97.70
2018-07-27T14:39:39.218Z,97.60
2018-07-27T14:42:08.640Z,97.10
2018-07-27T14:44:38.134Z,96.70
2018-07-27T14:49:36.302Z,97.40
2018-07-27T14:52:05.705Z,97.90
2018-07-27T14:54:35.821Z,97.90
2018-07-27T14:57:05.189Z,97.90
2018-07-27T14:59:34.550Z,97.70
2018-07-27T15:04:32.911Z,99.00
2018-07-27T15:07:02.278Z,99.40
2018-07-27T15:09:32.512Z,99.70
2018-07-27T15:12:02.042Z,99.90
2018-07-27T15:14:31.491Z,99.90
2018-07-27T15:17:00.748Z,99.90
2018-07-27T15:19:30.160Z,99.90
2018-07-27T15:21:59.739Z,99.90
2018-07-27T15:24:29.077Z,99.90
2018-07-27T15:26:58.472Z,99.90
2018-07-27T15:29:27.841Z,99.30
2018-07-27T15:31:57.613Z,98.60
2018-07-27T15:34:26.905Z,96.90
2018-07-27T15:39:26.275Z,96.00
2018-07-27T15:41:55.670Z,96.00
2018-07-27T15:44:25.061Z,96.60
2018-07-27T15:46:55.398Z,94.90
2018-07-27T15:49:25.091Z,93.00
2018-07-27T15:51:54.561Z,90.90
2018-07-27T15:54:30.954Z,92.10
2018-07-27T15:59:29.568Z,90.60
2018-07-27T16:01:58.859Z,91.70
2018-07-27T16:04:28.211Z,89.80
2018-07-27T16:06:57.555Z,90.40
2018-07-27T16:09:27.068Z,92.10
2018-07-27T16:11:56.598Z,90.10
2018-07-27T16:14:26.032Z,88.90
2018-07-27T16:16:55.770Z,91.40
2018-07-27T16:19:28.144Z,92.10
2018-07-27T16:21:59.206Z,92.60
2018-07-27T16:24:29.226Z,92.70
2018-07-27T16:26:58.683Z,92.00
2018-07-27T16:31:58.070Z,91.10
2018-07-27T16:34:27.448Z,92.90
2018-07-27T16:36:56.772Z,93.70
2018-07-27T16:39:26.085Z,93.10
2018-07-27T16:41:55.535Z,94.50
2018-07-27T16:44:24.855Z,95.10
2018-07-27T16:46:54.320Z,94.90
2018-07-27T16:49:24.026Z,95.30
2018-07-27T16:51:53.424Z,95.70
2018-07-27T16:56:51.567Z,95.90
2018-07-27T16:59:20.957Z,95.90
2018-07-27T17:01:50.323Z,95.70
2018-07-27T17:06:48.581Z,94.60
2018-07-27T17:09:18.035Z,94.60
2018-07-27T17:11:47.407Z,95.00
2018-07-27T17:14:16.746Z,95.50
2018-07-27T17:16:46.133Z,95.00
2018-07-27T17:21:44.215Z,95.50
2018-07-27T17:29:11.217Z,95.60
2018-07-27T17:31:40.620Z,95.30
2018-07-27T17:34:09.989Z,95.40
2018-07-27T17:39:10.238Z,95.30
2018-07-27T17:44:09.611Z,94.80
2018-07-27T17:46:39.089Z,94.20
2018-07-27T17:49:09.406Z,94.10
2018-07-27T17:51:38.807Z,93.70
2018-07-27T17:54:08.987Z,93.90
2018-07-27T17:56:38.327Z,94.40
2018-07-27T17:59:07.639Z,94.20
2018-07-27T18:01:36.933Z,93.50
2018-07-27T18:04:06.375Z,93.20
2018-07-27T18:06:35.736Z,91.60
2018-07-27T18:09:07.602Z,91.30
2018-07-27T18:11:37.028Z,91.10
2018-07-27T18:14:06.408Z,90.60
2018-07-27T18:16:35.728Z,90.60
2018-07-27T18:19:05.129Z,89.90
2018-07-27T18:21:34.491Z,88.90
2018-07-27T18:24:03.948Z,89.60
2018-07-27T18:26:33.287Z,88.60
2018-07-27T18:29:02.690Z,87.90
2018-07-27T18:34:00.934Z,86.90
2018-07-27T18:36:30.225Z,87.40
2018-07-27T18:39:02.609Z,85.20
2018-07-27T18:41:32.026Z,82.10
2018-07-27T18:44:01.394Z,81.70
2018-07-27T18:46:30.722Z,79.10
2018-07-27T18:49:00.085Z,78.00
2018-07-27T18:51:29.445Z,72.70
2018-07-27T18:53:58.814Z,72.90
2018-07-27T18:56:28.243Z,75.50
2018-07-27T19:01:26.639Z,79.90
2018-07-27T19:03:56.014Z,81.90
2018-07-27T19:06:25.361Z,84.10
2018-07-27T19:08:54.716Z,85.10
2018-07-27T19:11:24.856Z,87.10
2018-07-27T19:13:54.233Z,88.90
2018-07-27T19:16:23.706Z,89.90
2018-07-27T19:18:53.010Z,90.10
2018-07-27T19:21:22.350Z,90.50
2018-07-27T19:23:51.763Z,90.90
2018-07-27T19:26:21.145Z,91.40
2018-07-27T19:28:50.551Z,91.80
2018-07-27T19:31:19.997Z,92.20
2018-07-27T19:36:18.090Z,92.80
2018-07-27T19:38:47.406Z,92.90
2018-07-27T19:41:16.708Z,93.20
2018-07-27T19:43:46.087Z,93.70
2018-07-27T19:46:15.360Z,94.00
2018-07-27T19:48:44.662Z,94.10
2018-07-27T19:51:14.044Z,94.50
2018-07-27T19:53:43.419Z,95.00
2018-07-27T19:56:12.767Z,95.20
2018-07-27T19:58:42.160Z,95.60
2018-07-27T20:01:11.497Z,96.10
2018-07-27T20:06:09.734Z,96.90
2018-07-27T20:08:39.147Z,97.30
2018-07-27T20:11:08.546Z,97.70
2018-07-27T20:13:37.871Z,98.00
2018-07-27T20:16:07.190Z,98.30
2018-07-27T20:21:05.341Z,98.90
2018-07-27T20:23:34.760Z,99.00
2018-07-27T20:26:04.217Z,99.20
2018-07-27T20:28:33.527Z,99.30
2018-07-27T20:31:02.853Z,99.30
2018-07-27T20:33:32.272Z,99.20
2018-07-27T20:36:01.624Z,99.20
2018-07-27T20:38:30.986Z,99.20
2018-07-27T20:43:29.122Z,99.10
2018-07-27T20:45:58.564Z,99.10
2018-07-27T20:48:27.963Z,99.20
2018-07-27T20:50:57.357Z,99.20
2018-07-27T20:53:26.719Z,99.10
2018-07-27T20:55:56.111Z,99.10
2018-07-27T20:58:29.244Z,99.00
2018-07-27T21:00:58.823Z,99.10
2018-07-27T21:03:28.129Z,99.20
2018-07-27T21:05:57.511Z,99.10
2018-07-27T21:08:26.830Z,98.80
2018-07-27T21:10:56.165Z,98.70
2018-07-27T21:13:25.555Z,98.90
2018-07-27T21:15:55.056Z,98.80
2018-07-27T21:18:24.433Z,98.80
2018-07-27T21:20:53.991Z,98.70
2018-07-27T21:23:23.372Z,98.10
2018-07-27T21:25:52.730Z,98.10
2018-07-27T21:28:22.175Z,98.00
2018-07-27T21:30:51.556Z,98.30
2018-07-27T21:33:20.920Z,98.60
2018-07-27T21:38:19.003Z,98.70
2018-07-27T21:43:17.162Z,98.90
2018-07-27T21:45:46.568Z,98.70
2018-07-27T21:48:15.843Z,98.90
2018-07-27T21:50:45.250Z,99.00
2018-07-27T21:53:14.557Z,98.90
2018-07-27T21:55:43.865Z,99.00
2018-07-27T21:58:13.193Z,99.10
2018-07-27T22:00:42.602Z,99.20
2018-07-27T22:03:11.920Z,99.30
2018-07-27T22:05:41.273Z,99.20
2018-07-27T22:08:10.567Z,98.70
2018-07-27T22:10:39.899Z,98.60
2018-07-27T22:15:38.131Z,98.70
2018-07-27T22:18:07.546Z,98.60
2018-07-27T22:20:36.941Z,98.50
2018-07-27T22:23:06.240Z,98.30
2018-07-27T22:25:35.533Z,98.20
2018-07-27T22:28:04.955Z,98.50
2018-07-27T22:30:34.412Z,98.60
2018-07-27T22:35:32.647Z,97.90
2018-07-27T22:38:02.018Z,98.00
2018-07-27T22:40:31.410Z,99.20
2018-07-27T22:45:29.626Z,99.90
2018-07-27T22:47:59.002Z,99.90
2018-07-27T22:52:57.121Z,99.90
2018-07-27T22:55:26.501Z,99.90
2018-07-27T22:57:55.893Z,99.90
2018-07-27T23:00:25.233Z,99.90
2018-07-27T23:02:54.691Z,99.90
2018-07-27T23:07:52.819Z,99.90
2018-07-27T23:10:22.166Z,99.90
2018-07-27T23:12:51.522Z,99.90
2018-07-27T23:15:20.987Z,99.90
2018-07-27T23:20:19.037Z,99.90
2018-07-27T23:22:48.385Z,99.90
2018-07-27T23:25:17.742Z,99.90
2018-07-27T23:27:47.064Z,99.90
2018-07-27T23:30:16.391Z,99.90
2018-07-27T23:32:45.696Z,99.90
2018-07-27T23:35:15.033Z,99.90
2018-07-27T23:37:44.395Z,99.90
2018-07-27T23:40:13.747Z,99.90
2018-07-27T23:42:43.184Z,99.90
2018-07-27T23:47:41.383Z,99.90
2018-07-27T23:52:39.611Z,99.90
2018-07-27T23:55:09.002Z,99.90
2018-07-27T23:57:38.305Z,99.90
