createdAt,value
2019-01-18T00:02:39.936Z,2.50
2019-01-18T00:05:28.901Z,2.50
2019-01-18T00:08:17.828Z,2.40
2019-01-18T00:11:06.617Z,2.40
2019-01-18T00:13:55.690Z,2.40
2019-01-18T00:16:44.458Z,2.50
2019-01-18T00:19:33.221Z,2.50
2019-01-18T00:22:21.997Z,2.50
2019-01-18T00:25:10.889Z,2.50
2019-01-18T00:27:59.588Z,2.50
2019-01-18T00:30:41.277Z,2.50
2019-01-18T00:33:11.307Z,2.50
2019-01-18T00:36:00.044Z,2.50
2019-01-18T00:38:48.785Z,2.40
2019-01-18T00:41:37.657Z,2.50
2019-01-18T00:44:07.388Z,2.40
2019-01-18T00:46:56.198Z,2.40
2019-01-18T00:49:44.898Z,2.40
2019-01-18T00:52:34.222Z,2.50
2019-01-18T00:55:04.436Z,2.40
2019-01-18T00:57:53.275Z,2.30
2019-01-18T01:00:42.069Z,1.80
2019-01-18T01:03:30.860Z,1.20
2019-01-18T01:06:19.561Z,1.00
2019-01-18T01:09:08.307Z,0.80
2019-01-18T01:11:57.097Z,0.70
2019-01-18T01:14:45.855Z,0.60
2019-01-18T01:17:34.569Z,0.60
2019-01-18T01:20:23.408Z,0.60
2019-01-18T01:23:12.185Z,0.50
2019-01-18T01:26:01.142Z,0.50
2019-01-18T01:28:42.900Z,0.50
2019-01-18T01:31:24.287Z,0.40
2019-01-18T01:34:05.408Z,0.40
2019-01-18T01:36:47.169Z,0.40
2019-01-18T01:39:29.050Z,0.40
2019-01-18T01:42:10.816Z,0.40
2019-01-18T01:44:40.889Z,0.40
2019-01-18T01:47:29.777Z,0.40
2019-01-18T01:50:19.639Z,0.30
2019-01-18T01:52:49.610Z,0.30
2019-01-18T01:55:38.379Z,0.30
2019-01-18T01:58:27.161Z,0.30
2019-01-18T02:01:15.941Z,0.30
2019-01-18T02:04:04.810Z,0.30
2019-01-18T02:06:53.634Z,0.30
2019-01-18T02:09:42.537Z,0.30
2019-01-18T02:12:31.333Z,0.30
2019-01-18T02:15:39.070Z,0.30
2019-01-18T02:18:27.929Z,0.30
2019-01-18T02:21:16.853Z,0.30
2019-01-18T02:24:05.600Z,0.30
2019-01-18T02:26:54.442Z,0.30
2019-01-18T02:29:43.294Z,0.30
2019-01-18T02:32:32.045Z,0.30
2019-01-18T02:35:20.913Z,0.30
2019-01-18T02:38:09.677Z,0.30
2019-01-18T02:40:58.410Z,0.30
2019-01-18T02:43:47.155Z,0.20
2019-01-18T02:46:35.923Z,0.20
2019-01-18T02:49:05.975Z,0.20
2019-01-18T02:51:35.803Z,0.30
2019-01-18T02:54:24.634Z,0.30
2019-01-18T02:57:13.458Z,0.30
2019-01-18T03:00:04.942Z,0.30
2019-01-18T03:02:52.762Z,0.30
2019-01-18T03:05:41.517Z,0.30
2019-01-18T03:08:30.369Z,0.20
2019-01-18T03:11:00.268Z,0.30
2019-01-18T03:13:30.118Z,0.20
2019-01-18T03:16:19.017Z,0.20
2019-01-18T03:19:07.736Z,0.20
2019-01-18T03:21:56.452Z,0.10
2019-01-18T03:24:26.334Z,0.20
2019-01-18T03:27:15.134Z,0.20
2019-01-18T03:30:24.239Z,0.30
2019-01-18T03:33:12.985Z,0.20
2019-01-18T03:36:01.740Z,0.20
2019-01-18T03:38:50.566Z,0.10
2019-01-18T03:41:40.093Z,0.10
2019-01-18T03:44:28.893Z,0.10
2019-01-18T03:47:17.672Z,0.00
2019-01-18T03:49:47.445Z,0.00
2019-01-18T03:52:36.209Z,0.00
2019-01-18T03:55:25.065Z,0.10
2019-01-18T03:58:13.996Z,0.00
2019-01-18T04:01:02.757Z,0.00
2019-01-18T04:03:51.634Z,-0.10
2019-01-18T04:06:40.395Z,0.00
2019-01-18T04:09:29.133Z,0.10
2019-01-18T04:12:10.188Z,0.10
2019-01-18T04:14:52.124Z,0.10
2019-01-18T04:17:33.681Z,0.10
2019-01-18T04:20:15.064Z,0.10
2019-01-18T04:22:56.586Z,0.10
2019-01-18T04:25:38.226Z,0.10
2019-01-18T04:28:19.549Z,0.10
2019-01-18T04:31:01.217Z,0.10
2019-01-18T04:33:42.795Z,0.10
2019-01-18T04:36:12.637Z,0.10
2019-01-18T04:38:42.536Z,0.10
2019-01-18T04:41:12.390Z,0.10
2019-01-18T04:44:01.372Z,0.10
2019-01-18T04:46:50.080Z,0.10
2019-01-18T04:49:39.057Z,0.10
2019-01-18T04:52:28.166Z,0.10
2019-01-18T04:55:18.251Z,0.00
2019-01-18T04:57:48.116Z,0.00
2019-01-18T05:00:41.112Z,0.00
2019-01-18T05:03:27.618Z,0.00
2019-01-18T05:06:08.900Z,0.00
2019-01-18T05:08:38.716Z,0.00
2019-01-18T05:11:27.531Z,0.00
2019-01-18T05:14:16.311Z,0.00
2019-01-18T05:17:04.981Z,0.00
2019-01-18T05:19:53.805Z,0.00
2019-01-18T05:22:42.533Z,0.10
2019-01-18T05:25:31.312Z,0.00
2019-01-18T05:28:20.040Z,0.00
2019-01-18T05:31:08.775Z,0.00
2019-01-18T05:33:57.557Z,0.00
2019-01-18T05:36:46.289Z,0.10
2019-01-18T05:39:35.014Z,0.10
2019-01-18T05:42:23.986Z,0.00
2019-01-18T05:45:13.388Z,0.10
2019-01-18T05:48:02.250Z,0.10
2019-01-18T05:50:50.972Z,0.10
2019-01-18T05:56:38.983Z,0.10
2019-01-18T05:59:27.757Z,0.10
2019-01-18T06:02:16.792Z,0.10
2019-01-18T06:04:58.915Z,0.10
2019-01-18T06:07:40.200Z,0.20
2019-01-18T06:10:10.193Z,0.20
2019-01-18T06:12:40.255Z,0.10
2019-01-18T06:15:29.278Z,0.10
2019-01-18T06:18:18.133Z,0.10
2019-01-18T06:21:06.881Z,0.10
2019-01-18T06:23:55.602Z,0.10
2019-01-18T06:26:44.399Z,0.10
2019-01-18T06:29:33.124Z,0.10
2019-01-18T06:32:21.857Z,0.00
2019-01-18T06:35:10.740Z,0.10
2019-01-18T06:37:59.546Z,0.20
2019-01-18T06:43:47.797Z,0.10
2019-01-18T06:46:36.563Z,0.10
2019-01-18T06:49:25.392Z,0.10
2019-01-18T06:52:14.170Z,0.00
2019-01-18T06:55:02.904Z,0.10
2019-01-18T06:57:51.645Z,0.10
2019-01-18T07:00:40.900Z,0.10
2019-01-18T07:03:29.741Z,0.10
2019-01-18T07:06:18.721Z,0.20
2019-01-18T07:09:08.884Z,0.10
2019-01-18T07:11:57.649Z,0.20
2019-01-18T07:14:46.430Z,0.20
2019-01-18T07:17:35.166Z,0.20
2019-01-18T07:20:24.038Z,0.20
2019-01-18T07:23:12.800Z,0.20
2019-01-18T07:26:01.553Z,0.20
2019-01-18T07:28:51.778Z,0.20
2019-01-18T07:31:40.741Z,0.30
2019-01-18T07:34:29.544Z,0.30
2019-01-18T07:37:18.238Z,0.20
2019-01-18T07:40:07.607Z,0.10
2019-01-18T07:42:56.384Z,0.10
2019-01-18T07:45:45.371Z,0.10
2019-01-18T07:48:15.154Z,0.20
2019-01-18T07:51:22.839Z,0.20
2019-01-18T07:53:52.797Z,0.10
2019-01-18T07:56:41.505Z,-0.10
2019-01-18T07:59:30.315Z,-0.10
2019-01-18T08:02:19.062Z,-0.10
2019-01-18T08:05:00.424Z,-0.10
2019-01-18T08:07:30.391Z,-0.10
2019-01-18T08:10:19.692Z,-0.10
2019-01-18T08:13:08.517Z,0.00
2019-01-18T08:15:57.262Z,0.10
2019-01-18T08:18:46.156Z,0.20
2019-01-18T08:21:34.942Z,0.30
2019-01-18T08:24:23.690Z,0.40
2019-01-18T08:27:12.589Z,0.40
2019-01-18T08:30:01.396Z,0.50
2019-01-18T08:32:50.485Z,0.50
2019-01-18T08:35:39.646Z,0.60
2019-01-18T08:38:28.692Z,0.50
2019-01-18T08:41:17.479Z,0.60
2019-01-18T08:44:06.321Z,0.60
2019-01-18T08:46:55.166Z,0.60
2019-01-18T08:49:44.101Z,0.70
2019-01-18T08:52:32.890Z,0.70
2019-01-18T08:55:22.012Z,0.70
2019-01-18T08:58:10.833Z,0.70
2019-01-18T09:00:52.274Z,0.70
2019-01-18T09:06:15.893Z,0.70
2019-01-18T09:08:46.017Z,0.80
2019-01-18T09:11:34.811Z,0.70
2019-01-18T09:14:23.616Z,0.70
2019-01-18T09:17:12.380Z,0.70
2019-01-18T09:20:01.181Z,0.70
2019-01-18T09:22:49.960Z,0.90
2019-01-18T09:25:38.804Z,0.90
2019-01-18T09:28:27.593Z,0.90
2019-01-18T09:30:57.381Z,0.70
2019-01-18T09:33:49.246Z,0.70
2019-01-18T09:36:38.180Z,0.60
2019-01-18T09:39:26.916Z,0.70
2019-01-18T09:42:15.641Z,0.60
2019-01-18T09:48:19.914Z,0.70
2019-01-18T09:51:08.688Z,0.80
2019-01-18T09:53:57.495Z,0.70
2019-01-18T09:56:46.279Z,0.70
2019-01-18T10:02:13.317Z,0.60
2019-01-18T10:04:54.923Z,0.70
2019-01-18T10:07:24.989Z,0.80
2019-01-18T10:10:14.935Z,0.80
2019-01-18T10:15:59.455Z,0.70
2019-01-18T10:18:48.900Z,0.80
2019-01-18T10:21:38.630Z,0.80
2019-01-18T10:24:27.500Z,0.80
2019-01-18T10:27:16.508Z,0.80
2019-01-18T10:30:06.086Z,0.90
2019-01-18T10:32:54.802Z,1.00
2019-01-18T10:35:43.619Z,1.20
2019-01-18T10:38:32.359Z,1.40
2019-01-18T10:41:21.144Z,1.40
2019-01-18T10:43:51.047Z,1.70
2019-01-18T10:46:39.822Z,1.80
2019-01-18T10:49:28.624Z,1.80
2019-01-18T10:52:17.531Z,1.80
2019-01-18T10:54:58.604Z,1.70
2019-01-18T10:57:40.353Z,1.60
2019-01-18T11:00:22.876Z,1.50
2019-01-18T11:03:04.677Z,1.50
2019-01-18T11:05:46.039Z,1.30
2019-01-18T11:11:14.593Z,0.90
2019-01-18T11:13:57.414Z,0.80
2019-01-18T11:16:38.625Z,0.80
2019-01-18T11:19:19.801Z,0.70
2019-01-18T11:22:01.363Z,0.70
2019-01-18T11:24:42.640Z,0.70
2019-01-18T11:27:22.453Z,0.70
2019-01-18T11:30:13.181Z,0.70
2019-01-18T11:35:50.082Z,0.70
2019-01-18T11:38:38.824Z,0.80
2019-01-18T11:41:27.566Z,0.80
2019-01-18T11:44:16.414Z,0.80
2019-01-18T11:47:05.401Z,0.80
2019-01-18T11:49:54.713Z,0.90
2019-01-18T11:52:43.562Z,1.00
2019-01-18T11:55:32.512Z,1.00
2019-01-18T11:58:21.379Z,1.10
2019-01-18T12:01:10.085Z,1.10
2019-01-18T12:03:59.173Z,1.10
2019-01-18T12:06:48.103Z,1.20
2019-01-18T12:09:36.922Z,1.20
2019-01-18T12:12:25.682Z,1.20
2019-01-18T12:15:16.473Z,1.20
2019-01-18T12:18:24.387Z,1.20
2019-01-18T12:21:13.248Z,1.20
2019-01-18T12:24:02.253Z,1.10
2019-01-18T12:26:51.276Z,0.90
2019-01-18T12:29:21.026Z,0.80
2019-01-18T12:31:51.198Z,0.90
2019-01-18T12:34:40.874Z,1.30
2019-01-18T12:37:11.391Z,1.60
2019-01-18T12:40:00.266Z,1.60
2019-01-18T12:42:49.085Z,1.70
2019-01-18T12:45:37.943Z,2.00
2019-01-18T12:48:26.782Z,2.10
2019-01-18T12:51:15.825Z,2.00
2019-01-18T12:54:04.774Z,1.80
2019-01-18T12:56:53.505Z,1.70
2019-01-18T12:59:42.377Z,1.50
2019-01-18T13:02:35.337Z,1.30
2019-01-18T13:05:23.547Z,1.20
2019-01-18T13:08:12.249Z,1.10
2019-01-18T13:10:42.173Z,1.00
2019-01-18T13:13:30.925Z,0.90
2019-01-18T13:16:38.705Z,0.80
2019-01-18T13:19:27.535Z,0.90
2019-01-18T13:22:16.369Z,0.90
2019-01-18T13:25:06.381Z,0.90
2019-01-18T13:27:36.298Z,0.90
2019-01-18T13:30:25.139Z,0.80
2019-01-18T13:33:13.985Z,0.90
2019-01-18T13:39:34.744Z,0.80
2019-01-18T13:42:03.600Z,0.90
2019-01-18T13:44:44.974Z,1.00
2019-01-18T13:47:26.589Z,0.90
2019-01-18T13:50:07.873Z,0.90
2019-01-18T13:52:48.978Z,0.80
2019-01-18T13:55:30.558Z,0.80
2019-01-18T13:58:12.642Z,0.70
2019-01-18T14:00:53.731Z,0.60
2019-01-18T14:03:35.642Z,0.50
2019-01-18T14:06:16.995Z,0.40
2019-01-18T14:08:58.777Z,0.40
2019-01-18T14:11:40.369Z,0.30
2019-01-18T14:14:22.482Z,0.20
2019-01-18T14:17:03.929Z,0.20
2019-01-18T14:19:45.427Z,0.20
2019-01-18T14:22:26.802Z,0.20
2019-01-18T14:25:11.171Z,0.20
2019-01-18T14:27:52.400Z,0.10
2019-01-18T14:30:35.868Z,0.10
2019-01-18T14:33:17.490Z,0.10
2019-01-18T14:35:59.202Z,0.00
2019-01-18T14:38:29.215Z,0.10
2019-01-18T14:44:06.326Z,0.10
2019-01-18T14:46:55.082Z,0.10
2019-01-18T14:49:43.878Z,0.10
2019-01-18T14:52:32.863Z,0.20
2019-01-18T14:55:22.275Z,0.20
2019-01-18T14:58:12.031Z,0.10
2019-01-18T15:01:01.054Z,0.10
2019-01-18T15:03:54.073Z,0.00
2019-01-18T15:06:40.368Z,0.00
2019-01-18T15:09:29.181Z,-0.10
2019-01-18T15:12:17.981Z,-0.10
2019-01-18T15:15:07.409Z,-0.20
2019-01-18T15:17:56.281Z,-0.30
2019-01-18T15:20:45.196Z,-0.30
2019-01-18T15:23:34.114Z,-0.40
2019-01-18T15:26:23.153Z,-0.50
2019-01-18T15:29:12.013Z,-0.60
2019-01-18T15:32:00.913Z,-0.60
2019-01-18T15:34:49.771Z,-0.60
2019-01-18T15:37:38.561Z,-0.70
2019-01-18T15:40:23.263Z,-0.80
2019-01-18T15:43:05.122Z,-0.80
2019-01-18T15:45:46.849Z,-0.90
2019-01-18T15:48:28.446Z,-0.90
2019-01-18T15:51:09.819Z,-0.90
2019-01-18T15:53:51.122Z,-1.00
2019-01-18T15:56:33.061Z,-1.00
2019-01-18T15:59:14.544Z,-1.20
2019-01-18T16:01:56.338Z,-1.20
2019-01-18T16:07:19.642Z,-1.30
2019-01-18T16:10:01.760Z,-1.40
2019-01-18T16:12:43.403Z,-1.50
2019-01-18T16:15:25.017Z,-1.50
2019-01-18T16:18:07.055Z,-1.60
2019-01-18T16:20:51.344Z,-1.70
2019-01-18T16:23:32.766Z,-1.70
2019-01-18T16:26:14.215Z,-1.70
2019-01-18T16:28:55.412Z,-1.80
2019-01-18T16:34:25.710Z,-1.80
2019-01-18T16:37:07.005Z,-1.80
2019-01-18T16:39:48.498Z,-1.80
2019-01-18T16:42:29.877Z,-1.80
2019-01-18T16:45:11.591Z,-1.70
2019-01-18T16:47:51.460Z,-1.70
2019-01-18T16:50:32.779Z,-1.70
2019-01-18T16:55:58.526Z,-1.60
2019-01-18T16:58:40.444Z,-1.50
2019-01-18T17:01:21.524Z,-1.50
2019-01-18T17:04:03.108Z,-1.60
2019-01-18T17:06:43.984Z,-1.60
2019-01-18T17:09:25.563Z,-1.60
2019-01-18T17:12:08.101Z,-1.70
2019-01-18T17:14:52.286Z,-1.80
2019-01-18T17:17:22.292Z,-1.80
2019-01-18T17:20:30.451Z,-1.90
2019-01-18T17:23:19.410Z,-2.00
2019-01-18T17:26:08.585Z,-2.10
2019-01-18T17:28:57.420Z,-2.00
2019-01-18T17:31:46.168Z,-2.00
2019-01-18T17:34:34.923Z,-2.00
2019-01-18T17:37:26.471Z,-2.10
2019-01-18T17:40:27.797Z,-2.10
2019-01-18T17:43:35.567Z,-2.20
2019-01-18T17:46:43.281Z,-2.20
2019-01-18T17:49:50.977Z,-2.10
2019-01-18T17:52:58.661Z,-2.10
2019-01-18T17:56:06.470Z,-2.10
2019-01-18T17:59:14.198Z,-2.20
2019-01-18T18:02:22.023Z,-2.20
2019-01-18T18:05:30.134Z,-2.30
2019-01-18T18:11:53.509Z,-2.20
2019-01-18T18:15:07.277Z,-2.30
2019-01-18T18:18:14.944Z,-2.30
2019-01-18T18:21:22.661Z,-2.30
2019-01-18T18:24:30.425Z,-2.30
2019-01-18T18:27:38.269Z,-2.30
2019-01-18T18:30:46.020Z,-2.20
2019-01-18T18:33:53.872Z,-2.20
2019-01-18T18:37:01.698Z,-2.10
2019-01-18T18:40:09.454Z,-2.20
2019-01-18T18:43:11.450Z,-2.10
2019-01-18T18:46:19.214Z,-2.10
2019-01-18T18:49:27.089Z,-2.10
2019-01-18T18:52:35.329Z,-2.10
2019-01-18T18:55:43.206Z,-2.10
2019-01-18T18:58:37.750Z,-2.00
2019-01-18T19:01:45.525Z,-2.00
2019-01-18T19:04:39.084Z,-2.00
2019-01-18T19:07:47.156Z,-2.00
2019-01-18T19:10:28.201Z,-2.00
2019-01-18T19:13:09.813Z,-2.00
2019-01-18T19:15:51.237Z,-2.00
2019-01-18T19:18:32.824Z,-2.00
2019-01-18T19:21:14.694Z,-2.00
2019-01-18T19:23:56.288Z,-1.90
2019-01-18T19:26:37.639Z,-2.00
2019-01-18T19:29:18.794Z,-2.00
2019-01-18T19:32:00.475Z,-2.00
2019-01-18T19:34:42.013Z,-2.00
2019-01-18T19:37:23.706Z,-2.10
2019-01-18T19:40:05.477Z,-2.10
2019-01-18T19:42:47.384Z,-2.10
2019-01-18T19:45:28.759Z,-2.20
2019-01-18T19:48:36.629Z,-2.20
2019-01-18T19:51:44.389Z,-2.20
2019-01-18T19:54:36.321Z,-2.30
2019-01-18T19:57:44.173Z,-2.40
2019-01-18T20:00:52.107Z,-2.40
2019-01-18T20:04:00.041Z,-2.40
2019-01-18T20:10:16.958Z,-2.40
2019-01-18T20:13:24.996Z,-2.40
2019-01-18T20:16:32.783Z,-2.50
2019-01-18T20:19:40.605Z,-2.60
2019-01-18T20:22:48.410Z,-2.60
2019-01-18T20:25:56.238Z,-2.60
2019-01-18T20:29:04.142Z,-2.60
2019-01-18T20:31:57.996Z,-2.60
2019-01-18T20:35:05.865Z,-2.60
2019-01-18T20:38:01.548Z,-2.60
2019-01-18T20:41:10.148Z,-2.60
2019-01-18T20:47:07.025Z,-2.60
2019-01-18T20:50:09.762Z,-2.60
2019-01-18T20:53:17.633Z,-2.60
2019-01-18T20:56:25.685Z,-2.60
2019-01-18T20:59:33.380Z,-2.60
2019-01-18T21:02:43.480Z,-2.60
2019-01-18T21:05:45.477Z,-2.60
2019-01-18T21:08:26.987Z,-2.70
2019-01-18T21:11:08.085Z,-2.70
2019-01-18T21:13:49.879Z,-2.70
2019-01-18T21:16:31.582Z,-2.80
2019-01-18T21:19:12.977Z,-2.80
2019-01-18T21:21:55.103Z,-2.80
2019-01-18T21:24:36.373Z,-2.90
2019-01-18T21:27:17.995Z,-2.90
2019-01-18T21:29:59.653Z,-2.90
2019-01-18T21:32:41.522Z,-2.90
2019-01-18T21:35:23.148Z,-2.90
2019-01-18T21:38:04.811Z,-2.90
2019-01-18T21:40:46.014Z,-2.90
2019-01-18T21:43:27.927Z,-3.00
2019-01-18T21:46:09.125Z,-3.00
2019-01-18T21:48:50.692Z,-2.90
2019-01-18T21:51:32.668Z,-3.00
2019-01-18T21:54:13.911Z,-3.10
2019-01-18T21:56:55.414Z,-3.10
2019-01-18T22:00:03.244Z,-3.10
2019-01-18T22:03:11.703Z,-3.10
2019-01-18T22:06:04.447Z,-3.10
2019-01-18T22:08:46.536Z,-3.20
2019-01-18T22:11:28.537Z,-3.10
2019-01-18T22:14:09.269Z,-3.00
2019-01-18T22:16:51.867Z,-3.10
2019-01-18T22:19:33.228Z,-3.10
2019-01-18T22:22:35.981Z,-3.10
2019-01-18T22:25:44.442Z,-3.10
2019-01-18T22:28:52.299Z,-3.20
2019-01-18T22:32:00.812Z,-3.20
2019-01-18T22:34:53.151Z,-3.10
2019-01-18T22:38:01.103Z,-3.20
2019-01-18T22:41:09.407Z,-3.20
2019-01-18T22:44:17.360Z,-3.20
2019-01-18T22:47:25.371Z,-3.30
2019-01-18T22:50:34.369Z,-3.30
2019-01-18T22:53:36.032Z,-3.30
2019-01-18T22:56:44.251Z,-3.30
2019-01-18T22:59:51.951Z,-3.40
2019-01-18T23:02:33.475Z,-3.30
2019-01-18T23:05:15.289Z,-3.30
2019-01-18T23:07:56.430Z,-3.30
2019-01-18T23:10:37.995Z,-3.30
2019-01-18T23:13:19.604Z,-3.30
2019-01-18T23:16:01.397Z,-3.30
2019-01-18T23:18:42.775Z,-3.30
2019-01-18T23:21:23.884Z,-3.30
2019-01-18T23:24:05.200Z,-3.40
2019-01-18T23:26:46.936Z,-3.40
2019-01-18T23:29:28.390Z,-3.40
2019-01-18T23:32:10.170Z,-3.40
2019-01-18T23:34:51.764Z,-3.40
2019-01-18T23:37:33.364Z,-3.30
2019-01-18T23:40:14.929Z,-3.30
2019-01-18T23:42:56.411Z,-3.30
2019-01-18T23:45:38.169Z,-3.30
2019-01-18T23:48:19.897Z,-3.30
2019-01-18T23:51:08.707Z,-3.20
2019-01-18T23:54:16.440Z,-3.30
2019-01-18T23:57:24.194Z,-3.30
