createdAt,value
2017-06-22T00:00:44.094Z,11.93
2017-06-22T00:03:11.562Z,11.83
2017-06-22T00:05:39.783Z,11.50
2017-06-22T00:08:07.288Z,10.33
2017-06-22T00:10:34.750Z,9.67
2017-06-22T00:13:02.206Z,11.37
2017-06-22T00:15:30.435Z,11.57
2017-06-22T00:17:57.892Z,10.90
2017-06-22T00:20:25.386Z,12.37
2017-06-22T00:22:52.842Z,11.20
2017-06-22T00:25:20.311Z,12.30
2017-06-22T00:27:48.545Z,12.10
2017-06-22T00:30:16.011Z,12.10
2017-06-22T00:32:43.474Z,13.03
2017-06-22T00:35:10.947Z,12.10
2017-06-22T00:37:38.410Z,11.07
2017-06-22T00:40:06.658Z,12.73
2017-06-22T00:42:34.130Z,13.57
2017-06-22T00:45:01.603Z,11.30
2017-06-22T00:47:29.829Z,13.93
2017-06-22T00:49:57.295Z,12.93
2017-06-22T00:52:24.872Z,12.80
2017-06-22T00:54:52.334Z,12.07
2017-06-22T00:57:19.808Z,10.50
2017-06-22T00:59:48.061Z,11.63
2017-06-22T01:02:15.610Z,12.03
2017-06-22T01:04:43.073Z,11.80
2017-06-22T01:07:10.538Z,13.00
2017-06-22T01:09:38.766Z,12.70
2017-06-22T01:12:06.258Z,11.90
2017-06-22T01:14:33.814Z,12.90
2017-06-22T01:17:01.282Z,15.57
2017-06-22T01:19:28.737Z,13.50
2017-06-22T01:21:56.984Z,13.83
2017-06-22T01:24:24.447Z,13.10
2017-06-22T01:26:52.007Z,14.90
2017-06-22T01:29:19.462Z,16.73
2017-06-22T01:31:46.925Z,12.87
2017-06-22T01:34:14.486Z,16.50
2017-06-22T01:36:41.939Z,16.90
2017-06-22T01:39:09.404Z,16.07
2017-06-22T01:41:36.858Z,16.40
2017-06-22T01:44:04.338Z,16.00
2017-06-22T01:46:32.575Z,16.00
2017-06-22T01:49:00.044Z,17.40
2017-06-22T01:51:27.499Z,16.77
2017-06-22T01:53:54.990Z,15.73
2017-06-22T01:56:22.513Z,17.67
2017-06-22T01:58:49.975Z,15.80
2017-06-22T02:01:17.539Z,16.90
2017-06-22T02:03:44.999Z,14.13
2017-06-22T02:06:12.551Z,15.10
2017-06-22T02:08:40.012Z,15.13
2017-06-22T02:11:07.474Z,16.10
2017-06-22T02:13:35.702Z,14.90
2017-06-22T02:16:03.175Z,16.00
2017-06-22T02:18:30.633Z,15.77
2017-06-22T02:20:58.198Z,15.47
2017-06-22T02:23:25.663Z,15.83
2017-06-22T02:25:53.223Z,16.70
2017-06-22T02:28:20.770Z,15.57
2017-06-22T02:30:48.242Z,15.53
2017-06-22T02:33:16.472Z,17.17
2017-06-22T02:35:43.938Z,16.50
2017-06-22T02:38:11.408Z,18.50
2017-06-22T02:40:38.867Z,18.00
2017-06-22T02:43:06.446Z,18.20
2017-06-22T02:45:33.902Z,17.60
2017-06-22T02:48:01.374Z,17.70
2017-06-22T02:50:28.910Z,16.57
2017-06-22T02:52:56.378Z,16.80
2017-06-22T02:55:24.617Z,16.90
2017-06-22T02:57:52.083Z,17.50
2017-06-22T03:00:19.646Z,17.57
2017-06-22T03:02:47.123Z,17.27
2017-06-22T03:05:15.354Z,17.53
2017-06-22T03:08:09.423Z,15.93
2017-06-22T03:10:36.922Z,16.50
2017-06-22T03:13:04.483Z,19.10
2017-06-22T03:15:31.959Z,20.03
2017-06-22T03:18:00.190Z,18.70
2017-06-22T03:20:27.659Z,18.20
2017-06-22T03:22:55.126Z,21.30
2017-06-22T03:25:22.598Z,21.97
2017-06-22T03:27:50.857Z,19.57
2017-06-22T03:30:18.335Z,20.47
2017-06-22T03:32:46.558Z,22.87
2017-06-22T03:35:14.047Z,19.83
2017-06-22T03:37:41.602Z,19.07
2017-06-22T03:40:09.160Z,17.80
2017-06-22T03:42:36.631Z,19.17
2017-06-22T03:45:04.995Z,18.90
2017-06-22T03:47:32.554Z,16.60
2017-06-22T03:50:00.018Z,18.00
2017-06-22T03:52:27.571Z,19.60
2017-06-22T03:54:55.034Z,18.33
2017-06-22T03:57:22.494Z,20.00
2017-06-22T03:59:50.718Z,18.10
2017-06-22T04:02:18.222Z,19.30
2017-06-22T04:04:45.766Z,18.30
2017-06-22T04:07:13.334Z,18.33
2017-06-22T04:09:40.896Z,17.60
2017-06-22T04:12:08.374Z,18.00
2017-06-22T04:14:35.834Z,18.27
2017-06-22T04:17:03.354Z,18.37
2017-06-22T04:19:30.824Z,18.23
2017-06-22T04:21:58.365Z,17.10
2017-06-22T04:24:25.834Z,17.47
2017-06-22T04:26:54.778Z,18.97
2017-06-22T04:29:22.246Z,15.80
2017-06-22T07:32:35.257Z,14.17
2017-06-22T07:35:02.807Z,13.60
2017-06-22T07:37:30.357Z,13.77
2017-06-22T07:39:57.822Z,13.80
2017-06-22T07:42:25.283Z,15.20
2017-06-22T07:44:52.749Z,14.10
2017-06-22T07:47:21.007Z,13.80
2017-06-22T07:49:48.563Z,12.57
2017-06-22T07:52:16.018Z,14.60
2017-06-22T07:54:43.574Z,12.77
2017-06-22T07:57:11.035Z,12.17
2017-06-22T07:59:38.513Z,14.20
2017-06-22T08:02:06.735Z,12.33
2017-06-22T08:04:34.232Z,12.27
2017-06-22T08:07:01.783Z,12.03
2017-06-22T08:09:29.248Z,11.83
2017-06-22T08:11:56.798Z,11.60
2017-06-22T08:14:24.364Z,13.00
2017-06-22T08:16:51.830Z,12.03
2017-06-22T08:19:20.087Z,12.50
2017-06-22T08:21:47.554Z,12.83
2017-06-22T08:24:15.102Z,13.07
2017-06-22T08:26:42.570Z,11.50
2017-06-22T08:29:10.834Z,11.80
2017-06-22T08:31:38.387Z,11.00
2017-06-22T08:34:05.842Z,10.57
2017-06-22T08:36:33.309Z,10.83
2017-06-22T08:39:00.775Z,9.60
2017-06-22T08:41:29.047Z,9.97
2017-06-22T08:43:56.506Z,10.57
2017-06-22T08:46:24.772Z,11.70
2017-06-22T08:48:52.227Z,11.77
2017-06-22T08:51:19.779Z,9.53
2017-06-22T08:53:47.246Z,9.87
2017-06-22T08:56:14.702Z,10.23
2017-06-22T08:58:42.188Z,10.50
2017-06-22T09:01:09.642Z,9.77
2017-06-22T09:03:37.098Z,9.43
2017-06-22T09:06:04.627Z,9.80
2017-06-22T09:08:32.174Z,9.97
2017-06-22T09:10:59.639Z,10.20
2017-06-22T09:13:27.188Z,10.20
2017-06-22T09:15:54.654Z,9.63
2017-06-22T09:18:22.212Z,9.70
2017-06-22T09:20:49.674Z,9.70
2017-06-22T09:23:17.941Z,9.00
2017-06-22T09:25:45.422Z,9.20
2017-06-22T09:28:13.662Z,8.37
2017-06-22T09:30:41.114Z,8.70
2017-06-22T09:33:08.682Z,8.63
2017-06-22T09:35:36.142Z,8.10
2017-06-22T09:38:03.698Z,8.60
2017-06-22T09:40:31.154Z,8.40
2017-06-22T09:42:58.610Z,8.40
2017-06-22T09:45:26.067Z,8.00
2017-06-22T09:47:53.522Z,8.20
2017-06-22T09:50:20.978Z,8.17
2017-06-22T09:52:48.529Z,8.90
2017-06-22T09:55:15.986Z,9.30
2017-06-22T09:57:43.546Z,7.63
2017-06-22T10:00:11.110Z,8.00
2017-06-22T10:02:38.558Z,7.77
2017-06-22T10:05:06.030Z,8.33
2017-06-22T10:07:34.299Z,7.90
2017-06-22T10:10:01.763Z,8.13
2017-06-22T10:12:29.307Z,8.10
2017-06-22T10:14:56.871Z,8.70
2017-06-22T10:17:24.326Z,7.40
2017-06-22T10:19:51.782Z,8.53
2017-06-22T10:22:19.232Z,7.87
2017-06-22T10:24:46.686Z,7.50
2017-06-22T10:27:14.145Z,7.60
2017-06-22T10:29:41.594Z,8.57
2017-06-22T10:32:09.059Z,8.10
2017-06-22T10:34:36.518Z,7.33
2017-06-22T10:37:03.978Z,7.30
2017-06-22T10:39:31.435Z,6.73
2017-06-22T10:41:58.894Z,6.67
2017-06-22T10:44:26.718Z,7.23
2017-06-22T10:46:54.188Z,6.40
2017-06-22T10:49:21.679Z,6.43
2017-06-22T10:51:49.134Z,6.47
2017-06-22T10:54:16.590Z,6.83
2017-06-22T10:56:44.045Z,7.07
2017-06-22T10:59:11.506Z,6.60
2017-06-22T11:01:39.767Z,7.07
2017-06-22T11:04:07.223Z,7.77
2017-06-22T11:06:34.682Z,7.43
2017-06-22T11:09:02.244Z,7.83
2017-06-22T11:11:29.702Z,7.87
2017-06-22T11:13:57.174Z,8.00
2017-06-22T11:16:25.426Z,7.83
2017-06-22T11:18:52.882Z,7.40
2017-06-22T11:21:20.339Z,7.80
2017-06-22T11:23:47.797Z,7.50
2017-06-22T11:26:15.346Z,8.20
2017-06-22T11:28:42.802Z,7.40
2017-06-22T11:31:10.368Z,8.10
2017-06-22T11:33:37.822Z,8.17
2017-06-22T11:36:05.383Z,7.83
2017-06-22T11:38:32.841Z,8.53
2017-06-22T11:41:00.298Z,8.10
2017-06-22T11:43:27.855Z,8.40
2017-06-22T11:45:55.510Z,8.70
2017-06-22T11:48:23.071Z,7.67
2017-06-22T11:50:50.516Z,8.13
2017-06-22T11:53:18.079Z,7.43
2017-06-22T11:55:45.527Z,8.10
2017-06-22T11:58:12.986Z,8.00
2017-06-22T12:00:40.551Z,8.10
2017-06-22T12:03:08.014Z,7.37
2017-06-22T12:05:35.470Z,8.80
2017-06-22T12:08:02.919Z,8.43
2017-06-22T12:10:30.383Z,8.20
2017-06-22T12:12:57.834Z,8.53
2017-06-22T12:15:25.489Z,8.03
2017-06-22T12:17:53.055Z,7.80
2017-06-22T12:20:20.514Z,8.70
2017-06-22T12:22:48.070Z,8.20
2017-06-22T12:25:15.527Z,8.27
2017-06-22T12:27:42.978Z,7.90
2017-06-22T12:30:10.434Z,7.83
2017-06-22T12:32:37.990Z,9.03
2017-06-22T12:35:05.441Z,8.43
2017-06-22T12:37:32.903Z,7.90
2017-06-22T12:40:00.352Z,8.50
2017-06-22T12:42:27.811Z,8.10
2017-06-22T12:44:55.270Z,8.40
2017-06-22T12:47:22.732Z,8.20
2017-06-22T12:49:50.187Z,8.03
2017-06-22T12:52:17.650Z,8.63
2017-06-22T12:54:45.102Z,7.57
2017-06-22T12:57:12.654Z,8.40
2017-06-22T12:59:40.102Z,7.70
2017-06-22T13:02:07.674Z,9.03
2017-06-22T13:04:35.134Z,8.40
2017-06-22T13:07:02.591Z,8.90
2017-06-22T13:09:30.061Z,9.10
2017-06-22T13:11:58.284Z,8.03
2017-06-22T13:14:25.783Z,7.73
2017-06-22T13:16:53.339Z,7.67
2017-06-22T13:19:20.801Z,9.47
2017-06-22T13:21:49.066Z,8.17
2017-06-22T13:24:16.521Z,8.57
2017-06-22T13:26:43.979Z,7.57
2017-06-22T13:29:11.447Z,7.70
2017-06-22T13:31:39.711Z,8.23
2017-06-22T13:34:07.195Z,8.17
2017-06-22T13:36:35.416Z,8.13
2017-06-22T13:39:02.875Z,9.17
2017-06-22T13:41:30.360Z,7.70
2017-06-22T13:43:57.910Z,7.77
2017-06-22T13:46:25.474Z,7.80
2017-06-22T13:51:20.486Z,8.03
2017-06-22T13:53:48.042Z,8.67
2017-06-22T13:56:15.518Z,7.50
2017-06-22T13:58:43.733Z,7.77
2017-06-22T14:01:11.196Z,8.53
2017-06-22T14:03:38.690Z,7.00
2017-06-22T14:06:06.142Z,7.20
2017-06-22T14:08:33.598Z,8.00
2017-06-22T14:11:01.058Z,6.80
2017-06-22T14:13:28.618Z,8.03
2017-06-22T14:15:56.175Z,7.20
2017-06-22T14:18:23.739Z,6.80
2017-06-22T14:20:51.283Z,7.00
2017-06-22T14:23:18.855Z,7.57
2017-06-22T14:25:46.313Z,7.90
2017-06-22T14:28:13.854Z,7.80
2017-06-22T14:30:41.414Z,8.03
2017-06-22T14:33:08.877Z,8.40
2017-06-22T14:35:36.336Z,8.27
2017-06-22T14:38:03.878Z,8.43
2017-06-22T14:40:31.448Z,7.90
2017-06-22T14:42:59.003Z,8.30
2017-06-22T14:45:26.467Z,8.80
2017-06-22T14:47:53.931Z,8.00
2017-06-22T14:50:21.475Z,7.67
2017-06-22T14:52:49.038Z,7.03
2017-06-22T14:55:16.499Z,7.77
2017-06-22T14:57:44.048Z,8.10
2017-06-22T15:00:11.610Z,7.23
2017-06-22T15:02:39.066Z,8.53
2017-06-22T15:05:06.519Z,8.20
2017-06-22T15:07:33.974Z,7.90
2017-06-22T15:10:01.535Z,7.90
2017-06-22T15:12:28.995Z,6.33
2017-06-22T15:14:56.446Z,7.50
2017-06-22T15:17:23.906Z,7.30
2017-06-22T15:19:51.363Z,7.60
2017-06-22T15:22:18.920Z,7.07
2017-06-22T15:24:46.372Z,8.60
2017-06-22T15:27:13.827Z,8.00
2017-06-22T15:29:41.291Z,7.20
2017-06-22T15:32:08.746Z,7.97
2017-06-22T15:34:36.215Z,8.63
2017-06-22T15:37:03.669Z,6.30
2017-06-22T15:39:31.228Z,8.37
2017-06-22T15:41:58.686Z,7.93
2017-06-22T15:44:26.248Z,7.90
2017-06-22T15:46:54.471Z,6.90
2017-06-22T15:49:21.963Z,7.60
2017-06-22T15:51:49.427Z,7.60
2017-06-22T15:54:16.886Z,8.13
2017-06-22T15:56:44.355Z,8.30
2017-06-22T15:59:12.567Z,8.57
2017-06-22T16:01:40.054Z,8.53
2017-06-22T16:04:07.515Z,7.87
2017-06-22T16:06:35.069Z,8.03
2017-06-22T16:09:02.548Z,8.17
2017-06-22T16:11:29.994Z,8.20
2017-06-22T16:13:57.542Z,8.20
2017-06-22T16:16:24.998Z,7.80
2017-06-22T16:18:52.554Z,8.20
2017-06-22T16:21:20.127Z,8.57
2017-06-22T16:23:47.590Z,8.60
2017-06-22T16:26:15.855Z,8.87
2017-06-22T16:28:43.310Z,7.83
2017-06-22T16:31:10.872Z,9.33
2017-06-22T16:33:38.422Z,8.93
2017-06-22T16:36:05.883Z,9.50
2017-06-22T16:38:33.371Z,8.17
2017-06-22T16:41:00.822Z,8.00
2017-06-22T16:43:29.074Z,8.30
2017-06-22T16:45:56.538Z,7.17
2017-06-22T16:48:24.799Z,8.10
2017-06-22T16:50:52.271Z,8.43
2017-06-22T16:53:20.591Z,8.90
2017-06-22T16:55:48.044Z,9.70
2017-06-22T16:58:15.493Z,8.70
2017-06-22T17:00:42.970Z,7.80
2017-06-22T17:03:10.451Z,8.97
2017-06-22T17:05:37.906Z,8.57
2017-06-22T17:08:05.364Z,8.60
2017-06-22T17:10:32.922Z,8.10
2017-06-22T17:13:00.485Z,7.97
2017-06-22T17:15:27.947Z,8.23
2017-06-22T17:17:55.407Z,7.70
2017-06-22T17:20:22.867Z,8.20
2017-06-22T17:22:50.327Z,8.20
2017-06-22T17:25:18.551Z,8.33
2017-06-22T17:27:46.106Z,7.60
2017-06-22T17:30:13.569Z,8.70
2017-06-22T17:32:41.022Z,8.17
2017-06-22T17:35:08.518Z,8.23
2017-06-22T17:37:36.072Z,9.10
2017-06-22T17:40:03.527Z,8.57
2017-06-22T17:42:30.981Z,7.80
2017-06-22T17:44:58.444Z,7.80
2017-06-22T17:47:25.898Z,8.17
2017-06-22T17:49:53.446Z,8.57
2017-06-22T17:52:21.335Z,7.57
2017-06-22T17:54:49.562Z,8.57
2017-06-22T17:57:17.057Z,8.30
2017-06-22T17:59:44.518Z,9.53
2017-06-22T18:02:11.982Z,7.90
2017-06-22T18:04:39.459Z,8.80
2017-06-22T18:07:06.906Z,7.67
2017-06-22T18:09:35.493Z,9.03
2017-06-22T18:12:03.714Z,9.07
2017-06-22T18:14:31.182Z,9.40
2017-06-22T18:16:58.747Z,9.30
2017-06-22T18:19:26.230Z,8.73
2017-06-22T18:21:54.455Z,7.97
2017-06-22T18:24:21.938Z,8.30
2017-06-22T18:26:49.495Z,8.67
2017-06-22T18:29:17.498Z,9.30
2017-06-22T18:31:45.023Z,8.33
2017-06-22T18:34:12.479Z,9.50
2017-06-22T18:36:40.038Z,8.30
2017-06-22T18:39:07.492Z,9.57
2017-06-22T18:41:37.363Z,7.00
2017-06-22T18:44:04.858Z,9.13
2017-06-22T18:46:34.179Z,8.20
2017-06-22T18:49:03.221Z,8.50
2017-06-22T18:51:30.699Z,8.93
2017-06-22T18:53:59.083Z,8.17
2017-06-22T18:56:29.034Z,8.67
2017-06-22T18:58:56.503Z,7.80
2017-06-22T19:01:23.962Z,9.73
2017-06-22T19:03:51.476Z,8.00
2017-06-22T19:06:18.931Z,8.00
2017-06-22T19:08:46.492Z,7.90
2017-06-22T19:11:14.052Z,9.23
2017-06-22T19:13:41.514Z,8.77
2017-06-22T19:16:09.060Z,8.43
2017-06-22T19:18:36.527Z,8.47
2017-06-22T19:21:04.071Z,9.30
2017-06-22T19:23:31.538Z,8.67
2017-06-22T19:25:58.986Z,8.40
2017-06-22T19:28:26.444Z,8.63
2017-06-22T19:30:53.914Z,8.17
2017-06-22T19:33:21.463Z,8.10
2017-06-22T19:35:48.918Z,8.00
2017-06-22T19:38:16.375Z,8.60
2017-06-22T19:40:43.826Z,7.77
2017-06-22T19:43:11.282Z,8.33
2017-06-22T19:45:38.748Z,8.80
2017-06-22T19:48:06.294Z,8.63
2017-06-22T19:50:33.758Z,7.73
2017-06-22T19:53:01.214Z,8.83
2017-06-22T19:55:28.770Z,8.40
2017-06-22T19:57:56.218Z,8.43
2017-06-22T20:00:23.781Z,9.70
2017-06-22T20:02:51.333Z,9.50
2017-06-22T20:05:18.898Z,8.50
2017-06-22T20:07:46.464Z,10.03
2017-06-22T20:10:13.934Z,13.23
2017-06-22T20:12:42.170Z,12.40
2017-06-22T20:15:09.630Z,9.73
2017-06-22T20:17:37.103Z,9.90
2017-06-22T20:20:04.658Z,11.60
2017-06-22T20:22:32.122Z,15.27
2017-06-22T20:24:59.682Z,13.43
2017-06-22T20:27:27.239Z,13.60
2017-06-22T20:29:54.874Z,11.87
2017-06-22T20:32:22.464Z,11.57
2017-06-22T20:34:49.922Z,9.40
2017-06-22T20:37:17.378Z,8.40
2017-06-22T20:39:45.617Z,9.60
2017-06-22T20:42:13.074Z,10.37
2017-06-22T20:44:40.539Z,9.73
2017-06-22T20:47:07.993Z,9.30
2017-06-22T20:49:35.460Z,10.13
2017-06-22T20:52:02.923Z,10.20
2017-06-22T20:54:30.480Z,9.90
2017-06-22T20:56:57.933Z,9.10
2017-06-22T20:59:25.410Z,10.30
2017-06-22T21:01:53.667Z,9.63
2017-06-22T21:04:21.222Z,10.43
2017-06-22T21:06:48.784Z,10.17
2017-06-22T21:09:16.329Z,10.17
2017-06-22T21:11:43.782Z,9.13
2017-06-22T21:14:11.351Z,9.77
2017-06-22T21:16:38.820Z,9.17
2017-06-22T21:19:06.365Z,8.90
2017-06-22T21:21:33.822Z,8.83
2017-06-22T21:24:01.283Z,9.10
2017-06-22T21:26:28.839Z,8.37
2017-06-22T21:28:56.390Z,9.20
2017-06-22T21:31:23.852Z,7.97
2017-06-22T21:33:51.305Z,8.10
2017-06-22T21:36:18.775Z,8.97
2017-06-22T21:38:46.286Z,8.57
2017-06-22T21:41:13.775Z,7.77
2017-06-22T21:43:41.243Z,10.10
2017-06-22T21:46:08.702Z,8.00
2017-06-22T21:48:36.921Z,8.90
2017-06-22T21:51:04.382Z,8.60
2017-06-22T21:53:31.838Z,7.90
2017-06-22T21:55:59.334Z,7.40
2017-06-22T21:58:26.891Z,7.50
2017-06-22T22:02:35.687Z,6.97
2017-06-22T22:05:03.146Z,7.50
2017-06-22T22:07:30.741Z,6.80
2017-06-22T22:09:58.302Z,6.60
2017-06-22T22:12:25.754Z,6.90
2017-06-22T22:14:53.310Z,7.70
2017-06-22T22:17:20.766Z,6.83
2017-06-22T22:19:48.222Z,6.47
2017-06-22T22:22:15.787Z,7.67
2017-06-22T22:24:43.258Z,6.30
2017-06-22T22:27:11.486Z,6.13
2017-06-22T22:29:38.955Z,6.90
2017-06-22T22:32:06.410Z,7.43
2017-06-22T22:34:33.878Z,7.80
2017-06-22T22:37:01.339Z,6.97
2017-06-22T22:39:28.815Z,7.70
2017-06-22T22:41:57.054Z,6.60
2017-06-22T22:44:24.524Z,6.93
2017-06-22T22:46:51.978Z,6.17
2017-06-22T22:49:19.442Z,7.03
2017-06-22T22:51:46.994Z,5.83
2017-06-22T22:54:14.460Z,7.20
2017-06-22T22:56:41.921Z,5.70
2017-06-22T22:59:09.470Z,6.30
2017-06-22T23:01:36.938Z,7.00
2017-06-22T23:04:04.484Z,6.60
2017-06-22T23:06:31.950Z,7.77
2017-06-22T23:09:00.210Z,6.27
2017-06-22T23:11:27.770Z,6.37
2017-06-22T23:13:55.330Z,6.97
2017-06-22T23:16:22.886Z,6.23
2017-06-22T23:18:50.347Z,6.40
2017-06-22T23:21:17.804Z,6.00
2017-06-22T23:23:45.259Z,6.90
2017-06-22T23:26:12.815Z,6.07
2017-06-22T23:28:40.278Z,5.87
2017-06-22T23:31:07.834Z,6.07
2017-06-22T23:33:35.290Z,6.90
2017-06-22T23:36:03.142Z,7.10
2017-06-22T23:38:30.614Z,6.13
2017-06-22T23:40:58.074Z,6.20
2017-06-22T23:43:25.535Z,6.67
2017-06-22T23:45:53.800Z,6.50
2017-06-22T23:48:21.282Z,6.47
2017-06-22T23:50:48.735Z,5.50
2017-06-22T23:53:16.987Z,5.90
2017-06-22T23:55:44.461Z,6.40
2017-06-22T23:58:12.720Z,8.03
