createdAt,value
2018-09-23T00:00:23.779Z,72.40
2018-09-23T00:02:51.464Z,73.50
2018-09-23T00:05:19.254Z,74.60
2018-09-23T00:07:47.140Z,75.60
2018-09-23T00:10:14.838Z,75.00
2018-09-23T00:12:42.560Z,73.70
2018-09-23T00:15:10.314Z,74.10
2018-09-23T00:17:38.083Z,72.20
2018-09-23T00:20:05.939Z,72.40
2018-09-23T00:22:33.550Z,72.40
2018-09-23T00:25:01.172Z,72.20
2018-09-23T00:27:28.800Z,71.70
2018-09-23T00:29:56.331Z,72.00
2018-09-23T00:32:24.665Z,74.30
2018-09-23T00:34:52.270Z,74.30
2018-09-23T00:37:20.336Z,75.90
2018-09-23T00:39:47.920Z,76.90
2018-09-23T00:42:15.449Z,77.40
2018-09-23T00:44:42.968Z,79.10
2018-09-23T00:47:10.579Z,80.80
2018-09-23T00:49:38.167Z,81.40
2018-09-23T00:52:05.843Z,82.10
2018-09-23T00:54:33.625Z,83.40
2018-09-23T00:57:01.154Z,84.10
2018-09-23T00:59:28.960Z,84.90
2018-09-23T01:01:56.498Z,85.30
2018-09-23T01:04:24.058Z,85.30
2018-09-23T01:06:51.832Z,85.60
2018-09-23T01:09:19.400Z,85.60
2018-09-23T01:11:47.047Z,86.00
2018-09-23T01:14:14.707Z,85.80
2018-09-23T01:16:42.391Z,86.40
2018-09-23T01:19:10.151Z,87.10
2018-09-23T01:21:37.781Z,87.70
2018-09-23T01:24:05.488Z,88.10
2018-09-23T01:26:33.143Z,88.20
2018-09-23T01:29:00.918Z,88.10
2018-09-23T01:31:28.542Z,87.90
2018-09-23T01:33:56.065Z,88.40
2018-09-23T01:36:23.731Z,89.20
2018-09-23T01:38:51.295Z,89.90
2018-09-23T01:41:18.873Z,90.50
2018-09-23T01:43:46.582Z,90.80
2018-09-23T01:46:14.347Z,90.70
2018-09-23T01:48:41.904Z,90.80
2018-09-23T01:51:09.546Z,90.90
2018-09-23T01:53:37.393Z,91.00
2018-09-23T01:56:04.947Z,91.60
2018-09-23T01:58:32.530Z,92.00
2018-09-23T02:01:01.604Z,92.30
2018-09-23T02:03:29.188Z,92.50
2018-09-23T02:05:56.959Z,93.00
2018-09-23T02:08:24.747Z,93.00
2018-09-23T02:10:52.322Z,93.00
2018-09-23T02:13:19.930Z,93.10
2018-09-23T02:15:47.484Z,93.20
2018-09-23T02:18:15.590Z,93.20
2018-09-23T02:20:43.235Z,92.80
2018-09-23T02:23:10.841Z,93.00
2018-09-23T02:25:38.472Z,93.20
2018-09-23T02:28:06.045Z,93.50
2018-09-23T02:30:33.630Z,93.70
2018-09-23T02:33:01.183Z,93.80
2018-09-23T02:35:28.811Z,93.80
2018-09-23T02:37:56.413Z,94.00
2018-09-23T02:40:24.065Z,94.00
2018-09-23T02:42:51.632Z,94.20
2018-09-23T02:45:19.260Z,94.10
2018-09-23T02:47:46.790Z,94.20
2018-09-23T02:50:14.575Z,94.40
2018-09-23T02:52:42.201Z,94.50
2018-09-23T02:55:09.881Z,94.70
2018-09-23T02:57:37.514Z,94.60
2018-09-23T03:00:05.771Z,94.00
2018-09-23T03:02:33.301Z,94.30
2018-09-23T03:05:00.841Z,93.70
2018-09-23T03:07:28.448Z,93.30
2018-09-23T03:09:56.005Z,93.90
2018-09-23T03:12:23.504Z,93.90
2018-09-23T03:14:51.092Z,93.90
2018-09-23T03:17:18.643Z,94.10
2018-09-23T03:19:46.245Z,94.00
2018-09-23T03:22:13.812Z,93.90
2018-09-23T03:24:41.327Z,93.90
2018-09-23T03:27:08.905Z,94.20
2018-09-23T03:29:36.485Z,94.20
2018-09-23T03:32:04.024Z,94.10
2018-09-23T03:34:31.583Z,94.40
2018-09-23T03:36:59.129Z,94.40
2018-09-23T03:39:26.742Z,94.60
2018-09-23T03:41:54.275Z,94.50
2018-09-23T03:44:21.978Z,94.40
2018-09-23T03:46:49.530Z,94.40
2018-09-23T03:49:17.216Z,94.60
2018-09-23T03:51:44.804Z,94.40
2018-09-23T03:54:13.101Z,94.60
2018-09-23T03:56:41.871Z,94.40
2018-09-23T03:59:09.615Z,94.30
2018-09-23T04:01:37.514Z,94.40
2018-09-23T04:04:05.255Z,94.40
2018-09-23T04:06:32.853Z,94.70
2018-09-23T04:09:00.437Z,94.70
2018-09-23T04:11:28.043Z,95.00
2018-09-23T04:13:55.617Z,95.00
2018-09-23T04:16:23.186Z,94.50
2018-09-23T04:18:50.760Z,94.50
2018-09-23T04:21:18.310Z,94.40
2018-09-23T04:23:45.880Z,94.30
2018-09-23T04:26:13.504Z,94.40
2018-09-23T04:28:41.142Z,94.20
2018-09-23T04:31:08.772Z,94.40
2018-09-23T04:33:36.532Z,94.60
2018-09-23T04:36:04.125Z,94.50
2018-09-23T04:38:31.693Z,94.60
2018-09-23T04:40:59.305Z,93.80
2018-09-23T04:43:26.839Z,93.80
2018-09-23T04:45:54.380Z,93.00
2018-09-23T04:48:22.016Z,92.80
2018-09-23T04:50:49.545Z,92.50
2018-09-23T04:53:17.079Z,92.60
2018-09-23T04:55:44.637Z,92.20
2018-09-23T04:58:12.192Z,92.00
2018-09-23T05:00:39.764Z,92.00
2018-09-23T05:03:07.366Z,91.60
2018-09-23T05:05:35.006Z,91.60
2018-09-23T05:08:02.611Z,91.50
2018-09-23T05:10:30.188Z,91.20
2018-09-23T05:12:58.039Z,91.20
2018-09-23T05:15:25.678Z,91.50
2018-09-23T05:17:53.212Z,91.60
2018-09-23T05:20:20.772Z,91.90
2018-09-23T05:22:48.348Z,92.00
2018-09-23T05:25:15.896Z,92.30
2018-09-23T05:27:43.463Z,92.20
2018-09-23T05:30:11.137Z,92.40
2018-09-23T05:32:38.692Z,92.30
2018-09-23T05:35:06.307Z,92.40
2018-09-23T05:37:33.882Z,92.30
2018-09-23T05:40:01.434Z,92.30
2018-09-23T05:42:29.082Z,92.40
2018-09-23T05:44:56.619Z,92.10
2018-09-23T05:47:24.262Z,91.90
2018-09-23T05:49:51.784Z,92.10
2018-09-23T05:52:19.351Z,92.20
2018-09-23T05:54:46.916Z,92.00
2018-09-23T05:57:14.511Z,92.00
2018-09-23T05:59:42.046Z,92.30
2018-09-23T06:02:09.774Z,92.30
2018-09-23T06:04:37.371Z,92.20
2018-09-23T06:07:04.953Z,92.20
2018-09-23T06:09:32.495Z,92.40
2018-09-23T06:12:00.077Z,92.50
2018-09-23T06:14:27.619Z,92.20
2018-09-23T06:16:55.185Z,92.30
2018-09-23T06:19:22.820Z,92.20
2018-09-23T06:21:50.383Z,91.50
2018-09-23T06:24:17.958Z,91.30
2018-09-23T06:26:45.491Z,91.50
2018-09-23T06:29:13.061Z,91.40
2018-09-23T06:31:40.698Z,91.60
2018-09-23T06:34:08.289Z,91.60
2018-09-23T06:36:35.884Z,91.20
2018-09-23T06:39:04.953Z,91.50
2018-09-23T06:41:32.840Z,91.10
2018-09-23T06:44:00.717Z,90.90
2018-09-23T06:46:28.293Z,90.90
2018-09-23T06:48:55.886Z,90.80
2018-09-23T06:51:23.445Z,90.60
2018-09-23T06:53:51.209Z,90.40
2018-09-23T06:56:18.759Z,90.20
2018-09-23T06:58:46.320Z,89.60
2018-09-23T07:01:13.904Z,88.60
2018-09-23T07:03:41.509Z,88.40
2018-09-23T07:06:09.136Z,88.60
2018-09-23T07:08:36.706Z,88.80
2018-09-23T07:11:04.277Z,87.50
2018-09-23T07:13:31.857Z,87.70
2018-09-23T07:15:59.472Z,88.10
2018-09-23T07:18:27.052Z,86.90
2018-09-23T07:20:54.651Z,87.10
2018-09-23T07:23:22.209Z,86.90
2018-09-23T07:25:49.784Z,86.90
2018-09-23T07:28:17.349Z,85.30
2018-09-23T07:30:44.985Z,84.30
2018-09-23T07:33:12.614Z,84.00
2018-09-23T07:35:40.216Z,83.60
2018-09-23T07:38:07.819Z,82.30
2018-09-23T07:40:35.418Z,80.40
2018-09-23T07:43:02.976Z,78.00
2018-09-23T07:45:30.579Z,76.90
2018-09-23T07:47:58.216Z,74.50
2018-09-23T07:50:25.852Z,74.50
2018-09-23T07:52:53.516Z,73.70
2018-09-23T07:55:21.159Z,73.00
2018-09-23T07:57:48.688Z,72.20
2018-09-23T08:00:16.272Z,71.10
2018-09-23T08:02:43.859Z,69.60
2018-09-23T08:05:11.485Z,68.50
2018-09-23T08:07:39.106Z,66.10
2018-09-23T08:10:06.732Z,66.10
2018-09-23T08:12:34.439Z,65.30
2018-09-23T08:15:02.138Z,60.70
2018-09-23T08:17:29.654Z,59.60
2018-09-23T08:19:57.305Z,58.60
2018-09-23T08:22:24.841Z,57.50
2018-09-23T08:24:52.442Z,55.50
2018-09-23T08:27:20.059Z,57.20
2018-09-23T08:29:47.612Z,58.90
2018-09-23T08:32:15.174Z,60.30
2018-09-23T08:34:42.924Z,63.10
2018-09-23T08:37:10.657Z,60.90
2018-09-23T08:39:38.232Z,59.00
2018-09-23T08:42:05.841Z,59.00
2018-09-23T08:44:33.404Z,59.90
2018-09-23T08:47:00.983Z,60.50
2018-09-23T08:49:28.572Z,61.40
2018-09-23T08:51:56.225Z,61.80
2018-09-23T08:54:23.803Z,62.90
2018-09-23T08:56:51.416Z,62.90
2018-09-23T08:59:19.256Z,63.10
2018-09-23T09:01:47.374Z,64.00
2018-09-23T09:04:14.938Z,64.60
2018-09-23T09:06:42.547Z,64.60
2018-09-23T09:09:10.213Z,65.70
2018-09-23T09:11:37.879Z,66.60
2018-09-23T09:14:05.547Z,67.20
2018-09-23T09:16:33.585Z,67.60
2018-09-23T09:19:01.222Z,68.70
2018-09-23T09:21:28.809Z,69.80
2018-09-23T09:23:56.463Z,70.20
2018-09-23T09:26:24.035Z,71.30
2018-09-23T09:28:51.663Z,70.90
2018-09-23T09:31:19.367Z,71.10
2018-09-23T09:33:47.237Z,71.80
2018-09-23T09:36:14.840Z,71.70
2018-09-23T09:38:42.504Z,71.10
2018-09-23T09:41:10.194Z,71.50
2018-09-23T09:43:37.793Z,72.20
2018-09-23T09:46:06.086Z,72.00
2018-09-23T09:48:33.698Z,72.40
2018-09-23T09:51:01.325Z,72.60
2018-09-23T09:53:28.983Z,72.60
2018-09-23T09:55:56.605Z,72.40
2018-09-23T09:58:24.213Z,71.80
2018-09-23T10:00:51.846Z,72.20
2018-09-23T10:03:19.518Z,72.00
2018-09-23T10:05:47.229Z,71.70
2018-09-23T10:08:14.824Z,71.30
2018-09-23T10:10:42.425Z,71.70
2018-09-23T10:13:10.185Z,71.10
2018-09-23T10:15:37.808Z,70.70
2018-09-23T10:18:05.528Z,70.40
2018-09-23T10:20:33.191Z,69.40
2018-09-23T10:23:00.852Z,68.50
2018-09-23T10:25:28.685Z,68.30
2018-09-23T10:27:56.321Z,67.90
2018-09-23T10:30:23.968Z,68.30
2018-09-23T10:32:51.620Z,67.40
2018-09-23T10:35:19.613Z,66.80
2018-09-23T10:37:47.309Z,66.40
2018-09-23T10:40:14.968Z,65.90
2018-09-23T10:42:42.564Z,64.80
2018-09-23T10:45:10.189Z,63.80
2018-09-23T10:47:37.824Z,63.50
2018-09-23T10:50:05.579Z,62.90
2018-09-23T10:52:33.226Z,62.90
2018-09-23T10:55:00.773Z,62.30
2018-09-23T10:57:28.392Z,62.00
2018-09-23T10:59:56.094Z,62.70
2018-09-23T11:02:23.684Z,62.70
2018-09-23T11:04:51.349Z,63.30
2018-09-23T11:07:18.974Z,63.50
2018-09-23T11:09:46.630Z,63.10
2018-09-23T11:12:14.249Z,63.30
2018-09-23T11:14:41.843Z,63.50
2018-09-23T11:17:09.457Z,63.30
2018-09-23T11:19:37.082Z,62.20
2018-09-23T11:22:04.678Z,61.00
2018-09-23T11:24:32.221Z,60.50
2018-09-23T11:26:59.813Z,61.20
2018-09-23T11:29:27.453Z,60.50
2018-09-23T11:31:55.540Z,60.10
2018-09-23T11:34:23.163Z,60.10
2018-09-23T11:36:50.689Z,59.80
2018-09-23T11:39:18.342Z,59.30
2018-09-23T11:41:45.937Z,57.80
2018-09-23T11:44:13.543Z,57.00
2018-09-23T11:49:15.509Z,55.80
2018-09-23T11:51:43.072Z,53.10
2018-09-23T11:54:10.751Z,50.50
2018-09-23T11:56:38.366Z,49.00
2018-09-23T11:59:06.040Z,48.70
2018-09-23T12:01:33.551Z,48.10
2018-09-23T12:04:01.193Z,44.40
2018-09-23T12:06:28.773Z,44.10
2018-09-23T12:08:56.329Z,43.20
2018-09-23T12:11:23.936Z,44.40
2018-09-23T12:13:51.621Z,43.80
2018-09-23T12:16:19.206Z,43.30
2018-09-23T12:18:46.737Z,43.60
2018-09-23T12:21:14.349Z,44.70
2018-09-23T12:23:41.949Z,46.10
2018-09-23T12:26:09.910Z,46.80
2018-09-23T12:28:37.779Z,46.20
2018-09-23T12:31:05.654Z,45.90
2018-09-23T12:33:33.225Z,49.10
2018-09-23T12:36:02.352Z,51.00
2018-09-23T12:38:31.313Z,50.50
2018-09-23T12:40:58.887Z,51.70
2018-09-23T12:43:26.646Z,52.60
2018-09-23T12:45:54.569Z,50.80
2018-09-23T12:48:22.248Z,49.90
2018-09-23T12:50:49.894Z,50.00
2018-09-23T12:53:17.544Z,49.70
2018-09-23T12:55:45.158Z,49.10
2018-09-23T12:58:12.706Z,49.90
2018-09-23T13:00:40.378Z,51.10
2018-09-23T13:03:08.082Z,50.80
2018-09-23T13:05:35.738Z,51.00
2018-09-23T13:08:03.413Z,52.20
2018-09-23T13:10:31.018Z,53.40
2018-09-23T13:12:58.692Z,54.00
2018-09-23T13:15:26.346Z,54.00
2018-09-23T13:17:54.020Z,54.20
2018-09-23T13:20:21.780Z,54.80
2018-09-23T13:22:49.400Z,54.60
2018-09-23T13:25:17.034Z,55.10
2018-09-23T13:27:44.681Z,54.90
2018-09-23T13:30:12.466Z,55.20
2018-09-23T13:32:40.061Z,55.50
2018-09-23T13:35:07.673Z,55.50
2018-09-23T13:37:35.261Z,56.10
2018-09-23T13:40:02.967Z,55.10
2018-09-23T13:42:30.635Z,56.10
2018-09-23T13:44:58.217Z,55.70
2018-09-23T13:47:25.876Z,55.50
2018-09-23T13:49:53.484Z,55.20
2018-09-23T13:52:21.089Z,55.40
2018-09-23T13:54:48.665Z,54.80
2018-09-23T13:57:16.273Z,55.40
2018-09-23T13:59:43.868Z,55.80
2018-09-23T14:02:11.481Z,55.80
2018-09-23T14:04:39.191Z,56.10
2018-09-23T14:07:06.839Z,56.30
2018-09-23T14:09:34.414Z,56.30
2018-09-23T14:12:02.359Z,56.30
2018-09-23T14:14:29.950Z,56.40
2018-09-23T14:16:57.566Z,56.60
2018-09-23T14:19:25.148Z,56.70
2018-09-23T14:21:53.143Z,57.00
2018-09-23T14:24:20.754Z,57.20
2018-09-23T14:26:48.405Z,57.40
2018-09-23T14:29:16.008Z,58.00
2018-09-23T14:31:43.597Z,58.10
2018-09-23T14:34:11.287Z,58.40
2018-09-23T14:36:38.905Z,58.10
2018-09-23T14:39:08.537Z,57.80
2018-09-23T14:41:36.639Z,57.70
2018-09-23T14:44:04.381Z,57.80
2018-09-23T14:46:32.101Z,57.80
2018-09-23T14:48:59.737Z,58.30
2018-09-23T14:51:27.476Z,58.40
2018-09-23T14:53:55.165Z,58.30
2018-09-23T14:56:22.765Z,58.10
2018-09-23T14:58:50.373Z,58.30
2018-09-23T15:01:18.000Z,58.30
2018-09-23T15:03:45.643Z,58.30
2018-09-23T15:06:13.367Z,58.40
2018-09-23T15:08:41.045Z,58.30
2018-09-23T15:11:08.688Z,58.60
2018-09-23T15:13:36.355Z,58.70
2018-09-23T15:16:03.992Z,59.00
2018-09-23T15:18:31.861Z,58.90
2018-09-23T15:20:59.448Z,58.60
2018-09-23T15:23:27.169Z,58.70
2018-09-23T15:25:54.758Z,59.00
2018-09-23T15:28:22.371Z,59.00
2018-09-23T15:30:50.020Z,59.00
2018-09-23T15:33:17.617Z,59.00
2018-09-23T15:35:45.247Z,59.00
2018-09-23T15:38:12.846Z,59.30
2018-09-23T15:40:40.486Z,59.30
2018-09-23T15:43:08.300Z,59.00
2018-09-23T15:45:36.003Z,59.00
2018-09-23T15:48:03.654Z,59.30
2018-09-23T15:50:31.313Z,59.00
2018-09-23T15:52:58.981Z,58.60
2018-09-23T15:55:26.586Z,57.80
2018-09-23T15:57:54.246Z,57.70
2018-09-23T16:00:21.853Z,56.10
2018-09-23T16:02:49.474Z,55.10
2018-09-23T16:05:17.264Z,55.10
2018-09-23T16:07:44.965Z,55.40
2018-09-23T16:10:12.591Z,55.70
2018-09-23T16:12:40.166Z,55.70
2018-09-23T16:15:07.799Z,56.00
2018-09-23T16:17:35.432Z,56.60
2018-09-23T16:20:03.185Z,56.40
2018-09-23T16:22:30.833Z,56.90
2018-09-23T16:24:58.472Z,57.40
2018-09-23T16:27:26.165Z,58.30
2018-09-23T16:29:54.283Z,60.10
2018-09-23T16:32:21.923Z,65.00
2018-09-23T16:34:49.683Z,72.00
2018-09-23T16:37:17.268Z,76.50
2018-09-23T16:39:44.855Z,75.00
2018-09-23T16:42:12.465Z,80.40
2018-09-23T16:44:40.010Z,89.00
2018-09-23T16:47:07.617Z,92.60
2018-09-23T16:49:35.275Z,95.00
2018-09-23T16:52:02.880Z,95.40
2018-09-23T16:54:30.627Z,96.50
2018-09-23T16:56:58.194Z,97.30
2018-09-23T16:59:25.848Z,97.40
2018-09-23T17:01:53.590Z,97.40
2018-09-23T17:04:21.291Z,97.40
2018-09-23T17:06:48.949Z,97.40
2018-09-23T17:09:16.522Z,97.40
2018-09-23T17:11:44.241Z,97.40
2018-09-23T17:14:11.953Z,97.40
2018-09-23T17:16:39.640Z,97.40
2018-09-23T17:19:07.418Z,97.40
2018-09-23T17:21:35.054Z,97.40
2018-09-23T17:24:02.685Z,97.40
2018-09-23T17:26:30.324Z,97.40
2018-09-23T17:28:57.916Z,97.40
2018-09-23T17:31:25.577Z,97.40
2018-09-23T17:33:53.224Z,97.40
2018-09-23T17:36:20.968Z,97.40
2018-09-23T17:38:48.566Z,97.40
2018-09-23T17:41:16.904Z,97.40
2018-09-23T17:43:44.581Z,97.40
2018-09-23T17:46:12.416Z,97.40
2018-09-23T17:48:39.987Z,97.40
2018-09-23T17:51:07.585Z,97.40
2018-09-23T17:53:35.447Z,97.40
2018-09-23T17:56:03.013Z,97.40
2018-09-23T17:58:30.723Z,97.40
2018-09-23T18:00:58.457Z,97.40
2018-09-23T18:03:26.144Z,97.40
2018-09-23T18:05:53.896Z,97.40
2018-09-23T18:08:21.584Z,97.40
2018-09-23T18:10:49.461Z,97.40
2018-09-23T18:13:17.200Z,97.40
2018-09-23T18:15:44.774Z,96.20
2018-09-23T18:18:13.993Z,94.60
2018-09-23T18:20:41.659Z,94.30
2018-09-23T18:23:09.316Z,95.10
2018-09-23T18:25:36.929Z,95.60
2018-09-23T18:28:04.739Z,95.60
2018-09-23T18:30:32.336Z,96.10
2018-09-23T18:33:00.037Z,96.40
2018-09-23T18:35:27.669Z,95.90
2018-09-23T18:37:55.255Z,96.70
2018-09-23T18:40:22.991Z,96.50
2018-09-23T18:42:50.689Z,96.50
2018-09-23T18:45:18.345Z,97.10
2018-09-23T18:47:45.994Z,97.40
2018-09-23T18:50:13.624Z,97.40
2018-09-23T18:52:41.265Z,97.40
2018-09-23T18:55:14.688Z,97.40
2018-09-23T18:57:42.266Z,97.40
2018-09-23T19:00:10.129Z,97.40
2018-09-23T19:02:37.790Z,97.40
2018-09-23T19:05:05.408Z,97.40
2018-09-23T19:07:33.029Z,97.10
2018-09-23T19:10:00.681Z,97.40
2018-09-23T19:12:28.338Z,97.40
2018-09-23T19:14:56.025Z,97.40
2018-09-23T19:17:23.727Z,97.40
2018-09-23T19:19:56.866Z,97.40
2018-09-23T19:22:30.029Z,97.40
2018-09-23T19:24:57.645Z,97.40
2018-09-23T19:27:25.285Z,97.40
2018-09-23T19:29:52.886Z,97.40
2018-09-23T19:32:20.557Z,97.40
2018-09-23T19:34:48.213Z,97.20
2018-09-23T19:37:15.825Z,97.30
2018-09-23T19:39:43.777Z,96.80
2018-09-23T19:42:11.569Z,96.40
2018-09-23T19:44:39.166Z,96.90
2018-09-23T19:47:06.793Z,96.90
2018-09-23T19:49:34.331Z,97.00
2018-09-23T19:52:01.961Z,96.70
2018-09-23T19:54:29.602Z,96.50
2018-09-23T19:56:57.208Z,96.50
2018-09-23T19:59:24.815Z,96.00
2018-09-23T20:01:52.425Z,95.70
2018-09-23T20:04:20.117Z,95.50
2018-09-23T20:06:47.703Z,96.20
2018-09-23T20:09:15.288Z,96.30
2018-09-23T20:11:43.127Z,96.00
2018-09-23T20:14:10.864Z,96.00
2018-09-23T20:16:38.411Z,96.40
2018-09-23T20:19:06.487Z,96.20
2018-09-23T20:21:34.502Z,96.90
2018-09-23T20:24:02.115Z,96.80
2018-09-23T20:26:29.762Z,97.10
2018-09-23T20:28:57.332Z,97.00
2018-09-23T20:31:24.963Z,97.40
2018-09-23T20:33:52.582Z,97.40
2018-09-23T20:36:20.176Z,97.40
2018-09-23T20:38:48.011Z,97.00
2018-09-23T20:41:15.543Z,97.10
2018-09-23T20:43:43.299Z,97.00
2018-09-23T20:46:11.006Z,97.10
2018-09-23T20:48:38.554Z,97.00
2018-09-23T20:51:06.164Z,96.80
2018-09-23T20:53:33.799Z,97.10
2018-09-23T20:56:01.428Z,97.10
2018-09-23T20:58:29.301Z,97.20
2018-09-23T21:00:56.905Z,96.90
2018-09-23T21:03:24.522Z,97.20
2018-09-23T21:05:52.177Z,97.20
2018-09-23T21:08:19.780Z,97.40
2018-09-23T21:10:47.421Z,97.20
2018-09-23T21:13:14.983Z,96.10
2018-09-23T21:15:42.624Z,96.60
2018-09-23T21:18:10.306Z,95.70
2018-09-23T21:20:37.924Z,96.10
2018-09-23T21:23:05.865Z,96.40
2018-09-23T21:25:33.549Z,95.90
2018-09-23T21:28:01.176Z,95.90
2018-09-23T21:30:28.772Z,96.20
2018-09-23T21:32:56.396Z,96.20
2018-09-23T21:35:24.058Z,95.90
2018-09-23T21:37:51.784Z,95.60
2018-09-23T21:40:19.345Z,96.20
2018-09-23T21:42:46.922Z,96.20
2018-09-23T21:45:14.531Z,95.70
2018-09-23T21:47:42.187Z,95.10
2018-09-23T21:50:09.843Z,95.50
2018-09-23T21:52:37.473Z,95.60
2018-09-23T21:55:05.093Z,95.70
2018-09-23T21:57:32.694Z,95.00
2018-09-23T22:00:00.264Z,93.80
2018-09-23T22:02:27.904Z,93.20
2018-09-23T22:04:55.477Z,93.40
2018-09-23T22:07:23.064Z,94.30
2018-09-23T22:09:50.609Z,93.50
2018-09-23T22:12:18.212Z,93.10
2018-09-23T22:14:45.772Z,93.70
2018-09-23T22:17:13.401Z,93.30
2018-09-23T22:19:41.043Z,93.10
2018-09-23T22:22:08.658Z,94.00
2018-09-23T22:24:36.262Z,92.80
2018-09-23T22:27:03.926Z,92.40
2018-09-23T22:29:31.500Z,91.80
2018-09-23T22:31:59.235Z,90.80
2018-09-23T22:34:26.977Z,90.30
2018-09-23T22:36:54.597Z,90.10
2018-09-23T22:39:22.213Z,90.50
2018-09-23T22:41:49.788Z,90.70
2018-09-23T22:44:17.355Z,91.50
2018-09-23T22:46:44.913Z,92.40
2018-09-23T22:49:12.564Z,91.20
2018-09-23T22:51:40.262Z,91.20
2018-09-23T22:54:07.866Z,92.00
2018-09-23T22:56:35.433Z,91.30
2018-09-23T22:59:03.071Z,90.40
2018-09-23T23:01:30.657Z,91.00
2018-09-23T23:03:58.248Z,90.30
2018-09-23T23:06:25.802Z,88.60
2018-09-23T23:08:53.400Z,89.60
2018-09-23T23:11:21.067Z,89.90
2018-09-23T23:13:48.625Z,90.30
2018-09-23T23:16:16.221Z,90.10
2018-09-23T23:18:43.845Z,90.10
2018-09-23T23:21:12.341Z,90.60
2018-09-23T23:23:39.986Z,90.90
2018-09-23T23:26:07.535Z,91.20
2018-09-23T23:28:35.104Z,91.20
2018-09-23T23:31:02.681Z,91.50
2018-09-23T23:33:30.260Z,91.00
2018-09-23T23:35:57.845Z,90.50
2018-09-23T23:38:25.693Z,89.20
2018-09-23T23:40:53.262Z,89.40
2018-09-23T23:43:20.904Z,90.70
2018-09-23T23:45:48.477Z,87.70
2018-09-23T23:48:16.053Z,86.00
2018-09-23T23:50:43.658Z,84.90
2018-09-23T23:53:11.372Z,85.30
2018-09-23T23:55:39.002Z,84.10
2018-09-23T23:58:06.615Z,84.00
