createdAt,value
2023-09-23T00:03:41.673Z,19.85
2023-09-23T00:07:39.607Z,19.85
2023-09-23T00:11:37.547Z,19.85
2023-09-23T00:15:35.577Z,19.86
2023-09-23T00:19:33.584Z,19.88
2023-09-23T00:23:31.570Z,19.92
2023-09-23T00:27:29.533Z,19.96
2023-09-23T00:31:27.552Z,19.99
2023-09-23T00:35:26.502Z,20.02
2023-09-23T00:39:26.549Z,20.04
2023-09-23T00:43:25.527Z,20.05
2023-09-23T00:47:23.618Z,20.06
2023-09-23T00:51:21.520Z,20.07
2023-09-23T00:55:20.494Z,20.05
2023-09-23T00:59:24.550Z,20.04
2023-09-23T01:03:23.728Z,20.03
2023-09-23T01:07:21.497Z,20.01
2023-09-23T01:11:19.926Z,19.99
2023-09-23T01:15:17.501Z,19.97
2023-09-23T01:19:17.511Z,19.95
2023-09-23T01:23:15.577Z,19.92
2023-09-23T01:27:13.500Z,19.89
2023-09-23T01:31:11.509Z,19.87
2023-09-23T01:35:11.529Z,19.83
2023-09-23T01:39:12.444Z,19.78
2023-09-23T01:43:10.485Z,19.75
2023-09-23T01:47:08.531Z,19.70
2023-09-23T01:51:06.516Z,19.67
2023-09-23T01:55:04.450Z,19.63
2023-09-23T01:59:02.549Z,19.62
2023-09-23T02:03:04.506Z,19.61
2023-09-23T02:07:02.448Z,19.59
2023-09-23T02:11:00.481Z,19.59
2023-09-23T02:14:59.463Z,19.58
2023-09-23T02:18:58.436Z,19.55
2023-09-23T02:22:56.521Z,19.53
2023-09-23T02:26:54.507Z,19.51
2023-09-23T02:30:52.467Z,19.47
2023-09-23T02:34:52.476Z,19.45
2023-09-23T02:38:51.436Z,19.41
2023-09-23T02:42:50.417Z,19.38
2023-09-23T02:46:49.500Z,19.36
2023-09-23T02:50:47.412Z,19.37
2023-09-23T02:54:45.480Z,19.39
2023-09-23T02:58:43.493Z,19.41
2023-09-23T03:02:41.523Z,19.45
2023-09-23T03:06:39.426Z,19.49
2023-09-23T03:10:47.462Z,19.53
2023-09-23T03:14:48.406Z,19.58
2023-09-23T03:18:52.412Z,19.61
2023-09-23T03:22:50.379Z,19.65
2023-09-23T03:27:20.384Z,19.67
2023-09-23T03:31:18.356Z,19.70
2023-09-23T03:35:21.448Z,19.73
2023-09-23T03:39:19.344Z,19.75
2023-09-23T03:43:17.386Z,19.77
2023-09-23T03:47:15.387Z,19.78
2023-09-23T03:51:14.341Z,19.80
2023-09-23T03:55:12.378Z,19.82
2023-09-23T03:59:14.873Z,19.83
2023-09-23T04:03:12.340Z,19.83
2023-09-23T04:07:10.335Z,19.84
2023-09-23T04:11:08.371Z,19.83
2023-09-23T04:15:06.313Z,19.83
2023-09-23T04:19:04.321Z,19.83
2023-09-23T04:23:02.364Z,19.83
2023-09-23T04:27:01.329Z,19.82
2023-09-23T04:30:59.357Z,19.82
2023-09-23T04:34:57.371Z,19.82
2023-09-23T04:38:55.330Z,19.82
2023-09-23T04:42:56.278Z,19.81
2023-09-23T04:46:54.324Z,19.81
2023-09-23T04:50:52.279Z,19.81
2023-09-23T04:54:50.296Z,19.81
2023-09-23T04:58:48.480Z,19.81
2023-09-23T05:02:49.583Z,19.82
2023-09-23T05:06:47.319Z,19.83
2023-09-23T05:10:47.345Z,19.85
2023-09-23T05:14:45.283Z,19.89
2023-09-23T05:18:43.335Z,19.92
2023-09-23T05:22:41.266Z,19.99
2023-09-23T05:26:41.266Z,20.09
2023-09-23T05:30:40.331Z,20.24
2023-09-23T05:34:38.257Z,20.42
2023-09-23T05:38:36.229Z,20.74
2023-09-23T05:42:34.272Z,21.08
2023-09-23T05:46:32.245Z,21.34
2023-09-23T05:50:30.274Z,21.45
2023-09-23T05:54:30.265Z,21.53
2023-09-23T05:58:28.257Z,21.59
2023-09-23T06:02:26.305Z,21.64
2023-09-23T06:06:24.304Z,21.68
2023-09-23T06:10:23.206Z,21.69
2023-09-23T06:18:41.225Z,21.65
2023-09-23T06:22:39.298Z,21.68
2023-09-23T06:26:37.206Z,21.80
2023-09-23T06:30:35.229Z,21.92
2023-09-23T06:34:33.231Z,22.03
2023-09-23T06:38:31.262Z,22.16
2023-09-23T06:42:29.252Z,22.31
2023-09-23T06:46:27.229Z,22.46
2023-09-23T06:50:25.231Z,22.62
2023-09-23T06:54:23.251Z,22.69
2023-09-23T06:58:21.144Z,22.72
2023-09-23T07:02:19.353Z,22.75
2023-09-23T07:06:17.161Z,22.86
2023-09-23T07:10:17.210Z,23.05
2023-09-23T07:14:15.247Z,23.32
2023-09-23T07:18:13.220Z,23.57
2023-09-23T07:22:11.159Z,23.73
2023-09-23T07:26:09.292Z,23.92
2023-09-23T07:30:07.143Z,24.07
2023-09-23T07:34:05.204Z,24.21
2023-09-23T07:38:03.314Z,24.30
2023-09-23T07:42:01.166Z,24.38
2023-09-23T07:45:59.268Z,24.49
2023-09-23T07:49:57.171Z,24.69
2023-09-23T07:53:55.133Z,24.87
2023-09-23T07:57:53.177Z,24.89
2023-09-23T08:01:51.201Z,24.96
2023-09-23T08:05:49.191Z,25.02
2023-09-23T08:09:47.111Z,25.07
2023-09-23T08:13:45.385Z,25.25
2023-09-23T08:17:43.161Z,25.48
2023-09-23T08:21:41.134Z,25.76
2023-09-23T08:25:39.107Z,26.09
2023-09-23T08:29:37.187Z,26.21
2023-09-23T08:33:35.124Z,26.29
2023-09-23T08:37:33.140Z,26.29
2023-09-23T08:41:36.099Z,26.21
2023-09-23T08:45:39.254Z,26.08
2023-09-23T08:49:37.071Z,26.00
2023-09-23T08:53:39.116Z,25.98
2023-09-23T08:57:37.119Z,25.80
2023-09-23T09:01:35.102Z,25.87
2023-09-23T09:05:33.150Z,25.91
2023-09-23T09:09:31.076Z,25.79
2023-09-23T09:13:29.052Z,25.81
2023-09-23T09:17:27.262Z,25.78
2023-09-23T09:21:25.061Z,25.75
2023-09-23T09:25:23.111Z,25.63
2023-09-23T09:29:22.129Z,25.44
2023-09-23T09:33:23.225Z,25.25
2023-09-23T09:37:22.065Z,25.05
2023-09-23T09:41:23.116Z,24.91
2023-09-23T09:45:27.036Z,24.90
2023-09-23T09:49:26.097Z,24.90
2023-09-23T09:53:25.065Z,24.79
2023-09-23T09:57:23.091Z,24.73
2023-09-23T10:01:26.075Z,24.66
2023-09-23T10:05:25.086Z,24.50
2023-09-23T10:09:29.040Z,24.37
2023-09-23T10:13:32.051Z,24.22
2023-09-23T10:17:31.083Z,24.03
2023-09-23T10:21:40.009Z,23.91
2023-09-23T10:25:38.052Z,23.69
2023-09-23T10:29:36.160Z,23.55
2023-09-23T10:33:33.998Z,23.37
2023-09-23T10:37:49.079Z,23.30
2023-09-23T10:41:49.033Z,23.38
2023-09-23T10:45:47.004Z,23.60
2023-09-23T10:49:45.000Z,23.85
2023-09-23T10:53:42.985Z,24.19
2023-09-23T10:57:41.022Z,24.60
2023-09-23T11:01:39.109Z,24.84
2023-09-23T11:05:37.988Z,25.03
2023-09-23T11:09:35.977Z,25.16
2023-09-23T11:13:33.964Z,25.22
2023-09-23T11:17:43.124Z,25.28
2023-09-23T11:21:20.513Z,25.32
2023-09-23T11:24:48.178Z,25.40
2023-09-23T11:28:25.992Z,25.45
2023-09-23T11:31:50.034Z,25.62
2023-09-23T11:35:15.904Z,25.78
2023-09-23T11:38:41.835Z,25.65
2023-09-23T11:42:06.454Z,25.48
2023-09-23T11:45:30.460Z,25.39
2023-09-23T11:48:54.454Z,25.44
2023-09-23T11:52:18.369Z,25.45
2023-09-23T11:55:43.257Z,25.42
2023-09-23T11:59:08.842Z,25.30
2023-09-23T12:02:33.253Z,25.22
2023-09-23T12:05:57.466Z,25.15
2023-09-23T12:09:21.464Z,25.04
2023-09-23T12:12:45.329Z,24.90
2023-09-23T12:16:43.260Z,24.79
2023-09-23T12:20:13.333Z,24.69
2023-09-23T12:23:39.063Z,24.56
2023-09-23T12:27:02.969Z,24.08
2023-09-23T12:30:26.832Z,23.12
2023-09-23T12:33:50.735Z,22.44
2023-09-23T12:37:14.658Z,22.15
2023-09-23T12:40:39.130Z,22.15
2023-09-23T12:44:03.141Z,21.94
2023-09-23T12:47:32.251Z,21.69
2023-09-23T12:51:04.749Z,21.45
2023-09-23T12:54:29.177Z,21.23
2023-09-23T12:57:54.527Z,21.03
2023-09-23T13:01:18.640Z,20.93
2023-09-23T13:04:42.531Z,20.82
2023-09-23T13:08:07.298Z,20.80
2023-09-23T13:11:32.319Z,20.95
2023-09-23T13:14:56.275Z,20.95
2023-09-23T13:18:20.879Z,20.91
2023-09-23T13:21:44.870Z,20.95
2023-09-23T13:25:09.312Z,20.95
2023-09-23T13:28:33.185Z,20.90
2023-09-23T13:31:57.830Z,20.71
2023-09-23T13:35:21.826Z,20.49
2023-09-23T13:38:47.691Z,20.28
2023-09-23T13:42:11.830Z,20.18
2023-09-23T13:45:35.765Z,20.16
2023-09-23T13:48:59.718Z,20.02
2023-09-23T13:52:23.696Z,20.02
2023-09-23T13:55:47.583Z,20.00
2023-09-23T13:59:12.226Z,19.97
2023-09-23T14:02:37.231Z,19.88
2023-09-23T14:06:01.260Z,19.81
2023-09-23T14:09:25.515Z,19.78
2023-09-23T14:12:49.783Z,19.75
2023-09-23T14:16:13.721Z,19.67
2023-09-23T14:19:37.788Z,19.59
2023-09-23T14:23:03.019Z,19.44
2023-09-23T14:26:27.225Z,19.26
2023-09-23T14:29:52.799Z,19.31
2023-09-23T14:33:17.011Z,19.17
2023-09-23T14:36:41.122Z,18.98
2023-09-23T14:40:05.292Z,18.78
2023-09-23T14:43:29.475Z,18.63
2023-09-23T14:46:53.509Z,18.57
2023-09-23T14:50:17.699Z,18.51
2023-09-23T14:53:41.896Z,18.42
2023-09-23T14:57:05.841Z,18.42
2023-09-23T15:00:29.751Z,18.42
2023-09-23T15:03:55.195Z,18.36
2023-09-23T15:07:19.946Z,18.08
2023-09-23T15:10:43.984Z,17.97
2023-09-23T15:14:08.479Z,17.89
2023-09-23T15:17:32.747Z,17.73
2023-09-23T15:20:58.356Z,17.54
2023-09-23T15:24:22.755Z,17.50
2023-09-23T15:27:46.685Z,17.46
2023-09-23T15:31:10.861Z,17.42
2023-09-23T15:34:34.781Z,17.37
2023-09-23T15:37:58.778Z,17.35
2023-09-23T15:41:22.778Z,17.32
2023-09-23T15:44:46.817Z,17.30
2023-09-23T15:48:11.076Z,17.23
2023-09-23T15:51:35.093Z,17.17
2023-09-23T15:54:59.794Z,17.12
2023-09-23T15:58:25.383Z,17.06
2023-09-23T16:01:49.503Z,17.01
2023-09-23T16:05:14.782Z,16.95
2023-09-23T16:08:38.965Z,16.88
2023-09-23T16:12:03.292Z,16.85
2023-09-23T16:15:27.218Z,16.74
2023-09-23T16:18:51.114Z,16.71
2023-09-23T16:22:15.965Z,16.68
2023-09-23T16:25:40.227Z,16.64
2023-09-23T16:29:04.625Z,16.67
2023-09-23T16:32:29.078Z,16.67
2023-09-23T16:35:53.220Z,16.65
2023-09-23T16:39:17.658Z,16.64
2023-09-23T16:42:41.655Z,16.65
2023-09-23T16:46:06.036Z,16.66
2023-09-23T16:49:30.425Z,16.63
2023-09-23T16:52:54.865Z,16.60
2023-09-23T16:56:18.740Z,16.61
2023-09-23T16:59:42.763Z,16.57
2023-09-23T17:03:06.891Z,16.52
2023-09-23T17:06:31.204Z,16.50
2023-09-23T17:09:55.150Z,16.47
2023-09-23T17:13:19.184Z,16.44
2023-09-23T17:16:43.122Z,16.44
2023-09-23T17:20:07.609Z,16.46
2023-09-23T17:23:32.389Z,16.47
2023-09-23T17:26:56.387Z,16.43
2023-09-23T17:30:20.920Z,16.31
2023-09-23T17:33:44.996Z,16.27
2023-09-23T17:37:08.963Z,16.24
2023-09-23T17:40:32.782Z,16.25
2023-09-23T17:43:56.702Z,16.29
2023-09-23T17:47:22.138Z,16.31
2023-09-23T17:50:46.167Z,16.33
2023-09-23T17:54:10.936Z,16.31
2023-09-23T17:57:34.917Z,16.33
2023-09-23T18:00:59.078Z,16.35
2023-09-23T18:04:23.190Z,16.36
2023-09-23T18:07:47.296Z,16.37
2023-09-23T18:11:12.346Z,16.35
2023-09-23T18:14:36.374Z,16.36
2023-09-23T18:18:12.527Z,16.29
2023-09-23T18:21:36.500Z,16.21
2023-09-23T18:25:00.556Z,16.14
2023-09-23T18:28:24.554Z,16.14
2023-09-23T18:31:48.479Z,16.15
2023-09-23T18:35:12.530Z,16.14
2023-09-23T18:38:36.717Z,16.10
2023-09-23T18:42:01.290Z,16.08
2023-09-23T18:45:25.878Z,16.05
2023-09-23T18:48:50.694Z,16.02
2023-09-23T18:52:14.587Z,16.01
2023-09-23T18:55:39.343Z,16.02
2023-09-23T18:59:03.417Z,16.05
2023-09-23T19:02:27.506Z,16.05
2023-09-23T19:05:51.522Z,16.04
2023-09-23T19:09:15.937Z,15.99
2023-09-23T19:12:40.421Z,15.97
2023-09-23T19:16:05.836Z,15.95
2023-09-23T19:19:29.973Z,15.92
2023-09-23T19:22:53.949Z,15.88
2023-09-23T19:26:18.039Z,15.85
2023-09-23T19:29:42.032Z,15.81
2023-09-23T19:33:06.438Z,15.77
2023-09-23T19:36:31.456Z,15.74
2023-09-23T19:39:56.014Z,15.74
2023-09-23T19:43:19.942Z,15.72
2023-09-23T19:46:43.928Z,15.66
2023-09-23T19:50:07.993Z,15.61
2023-09-23T19:53:32.119Z,15.56
2023-09-23T19:56:56.203Z,15.50
2023-09-23T20:00:20.290Z,15.44
2023-09-23T20:03:46.684Z,15.39
2023-09-23T20:07:10.720Z,15.33
2023-09-23T20:10:36.972Z,15.28
2023-09-23T20:14:01.081Z,15.26
2023-09-23T20:17:25.454Z,15.22
2023-09-23T20:20:49.553Z,15.20
2023-09-23T20:24:14.567Z,15.17
2023-09-23T20:27:38.416Z,15.16
2023-09-23T20:31:03.048Z,15.16
2023-09-23T20:34:27.125Z,15.18
2023-09-23T20:37:51.007Z,15.21
2023-09-23T20:41:14.890Z,15.23
2023-09-23T20:44:41.656Z,15.26
2023-09-23T20:48:05.828Z,15.24
2023-09-23T20:51:31.352Z,15.20
2023-09-23T20:54:55.371Z,15.18
2023-09-23T20:58:19.276Z,15.16
2023-09-23T21:01:43.672Z,15.16
2023-09-23T21:05:08.840Z,15.14
2023-09-23T21:08:32.773Z,15.13
2023-09-23T21:11:56.813Z,15.11
2023-09-23T21:15:20.710Z,15.10
2023-09-23T21:18:46.135Z,15.09
2023-09-23T21:22:10.555Z,15.08
2023-09-23T21:25:34.567Z,15.08
2023-09-23T21:28:58.559Z,15.10
2023-09-23T21:32:22.655Z,15.11
2023-09-23T21:35:46.735Z,15.12
2023-09-23T21:39:12.559Z,15.13
2023-09-23T21:42:36.391Z,15.12
2023-09-23T21:46:00.384Z,15.13
2023-09-23T21:49:24.381Z,15.11
2023-09-23T21:52:48.307Z,15.10
2023-09-23T21:56:14.181Z,15.11
2023-09-23T21:59:38.991Z,15.13
2023-09-23T22:03:03.293Z,15.14
2023-09-23T22:06:28.311Z,15.14
2023-09-23T22:09:53.530Z,15.14
2023-09-23T22:13:19.050Z,15.16
2023-09-23T22:16:43.111Z,15.18
2023-09-23T22:20:10.101Z,15.20
2023-09-23T22:23:34.060Z,15.19
2023-09-23T22:26:58.165Z,15.20
2023-09-23T22:30:25.783Z,15.21
2023-09-23T22:33:50.486Z,15.20
2023-09-23T22:37:14.583Z,15.21
2023-09-23T22:40:38.514Z,15.18
2023-09-23T22:44:02.603Z,15.17
2023-09-23T22:47:26.576Z,15.14
2023-09-23T22:50:50.498Z,15.13
2023-09-23T22:54:14.638Z,15.14
2023-09-23T22:57:48.886Z,15.13
2023-09-23T23:01:14.022Z,15.10
2023-09-23T23:04:38.609Z,15.09
2023-09-23T23:08:04.841Z,15.08
2023-09-23T23:11:28.666Z,15.09
2023-09-23T23:14:54.279Z,15.09
2023-09-23T23:18:18.167Z,15.09
2023-09-23T23:21:42.084Z,15.07
2023-09-23T23:25:07.512Z,15.06
2023-09-23T23:28:33.440Z,15.05
2023-09-23T23:31:57.609Z,15.05
2023-09-23T23:35:23.556Z,15.05
2023-09-23T23:38:48.193Z,15.06
2023-09-23T23:42:12.820Z,15.09
2023-09-23T23:45:36.696Z,15.11
2023-09-23T23:49:00.595Z,15.09
2023-09-23T23:52:25.271Z,15.07
2023-09-23T23:55:49.938Z,15.06
2023-09-23T23:59:13.819Z,15.04
