createdAt,value
2022-11-02T00:00:44.000Z,81.96
2022-11-02T00:01:43.000Z,81.89
2022-11-02T00:02:44.000Z,81.92
2022-11-02T00:03:43.000Z,82.06
2022-11-02T00:04:43.000Z,82.01
2022-11-02T00:05:44.000Z,81.89
2022-11-02T00:06:43.000Z,81.95
2022-11-02T00:07:43.000Z,81.96
2022-11-02T00:08:44.000Z,81.87
2022-11-02T00:09:43.000Z,81.65
2022-11-02T00:10:43.000Z,81.73
2022-11-02T00:11:43.000Z,81.78
2022-11-02T00:12:44.000Z,81.69
2022-11-02T00:13:43.000Z,81.79
2022-11-02T00:14:43.000Z,81.66
2022-11-02T00:15:46.000Z,81.58
2022-11-02T00:16:44.000Z,81.64
2022-11-02T00:17:47.000Z,81.44
2022-11-02T00:18:47.000Z,81.60
2022-11-02T00:19:44.000Z,81.45
2022-11-02T00:20:43.000Z,81.76
2022-11-02T00:21:44.000Z,81.58
2022-11-02T00:22:46.000Z,81.77
2022-11-02T00:23:45.000Z,81.64
2022-11-02T00:24:43.000Z,81.70
2022-11-02T00:25:47.000Z,81.90
2022-11-02T00:26:43.000Z,81.84
2022-11-02T00:27:43.000Z,81.88
2022-11-02T00:28:44.000Z,81.87
2022-11-02T00:29:43.000Z,81.92
2022-11-02T00:30:44.000Z,81.83
2022-11-02T00:31:43.000Z,82.01
2022-11-02T00:32:44.000Z,81.97
2022-11-02T00:33:43.000Z,81.98
2022-11-02T00:34:43.000Z,81.95
2022-11-02T00:35:44.000Z,81.81
2022-11-02T00:36:43.000Z,81.94
2022-11-02T00:37:43.000Z,81.96
2022-11-02T00:38:43.000Z,82.04
2022-11-02T00:39:43.000Z,81.97
2022-11-02T00:40:43.000Z,82.08
2022-11-02T00:41:44.000Z,82.16
2022-11-02T00:42:43.000Z,82.11
2022-11-02T00:43:43.000Z,81.96
2022-11-02T00:44:43.000Z,82.16
2022-11-02T00:45:43.000Z,82.18
2022-11-02T00:46:43.000Z,82.26
2022-11-02T00:47:43.000Z,81.99
2022-11-02T00:48:43.000Z,82.13
2022-11-02T00:49:43.000Z,82.15
2022-11-02T00:50:43.000Z,82.10
2022-11-02T00:51:43.000Z,82.12
2022-11-02T00:52:43.000Z,82.39
2022-11-02T00:53:44.000Z,82.35
2022-11-02T00:54:44.000Z,82.47
2022-11-02T00:55:43.000Z,82.42
2022-11-02T00:56:44.000Z,82.23
2022-11-02T00:57:44.000Z,82.34
2022-11-02T00:58:44.000Z,82.57
2022-11-02T00:59:44.000Z,82.37
2022-11-02T01:00:44.000Z,82.77
2022-11-02T01:01:48.000Z,82.79
2022-11-02T01:02:44.000Z,82.88
2022-11-02T01:03:44.000Z,83.02
2022-11-02T01:04:44.000Z,82.82
2022-11-02T01:05:44.000Z,83.61
2022-11-02T01:06:44.000Z,83.43
2022-11-02T01:07:44.000Z,83.30
2022-11-02T01:08:44.000Z,83.40
2022-11-02T01:09:44.000Z,83.70
2022-11-02T01:10:43.000Z,83.75
2022-11-02T01:11:44.000Z,83.90
2022-11-02T01:12:44.000Z,83.56
2022-11-02T01:13:44.000Z,83.82
2022-11-02T01:14:48.000Z,83.85
2022-11-02T01:15:43.000Z,84.26
2022-11-02T01:16:44.000Z,84.77
2022-11-02T01:17:44.000Z,84.49
2022-11-02T01:18:44.000Z,84.38
2022-11-02T01:19:44.000Z,84.43
2022-11-02T01:20:44.000Z,84.41
2022-11-02T01:21:44.000Z,84.39
2022-11-02T01:22:44.000Z,84.23
2022-11-02T01:23:44.000Z,84.33
2022-11-02T01:24:43.000Z,84.78
2022-11-02T01:25:44.000Z,84.67
2022-11-02T01:26:44.000Z,84.60
2022-11-02T01:27:44.000Z,84.15
2022-11-02T01:28:43.000Z,84.00
2022-11-02T01:29:44.000Z,83.96
2022-11-02T01:30:46.000Z,84.08
2022-11-02T01:31:44.000Z,84.54
2022-11-02T01:32:44.000Z,84.65
2022-11-02T01:33:45.000Z,84.85
2022-11-02T01:34:44.000Z,84.73
2022-11-02T01:35:44.000Z,84.85
2022-11-02T01:36:44.000Z,84.87
2022-11-02T01:37:44.000Z,84.67
2022-11-02T01:38:44.000Z,84.55
2022-11-02T01:39:43.000Z,84.52
2022-11-02T01:40:44.000Z,84.50
2022-11-02T01:41:44.000Z,84.56
2022-11-02T01:42:43.000Z,84.78
2022-11-02T01:43:45.000Z,84.86
2022-11-02T01:44:44.000Z,84.59
2022-11-02T01:45:44.000Z,84.23
2022-11-02T01:46:45.000Z,84.40
2022-11-02T01:47:47.000Z,84.25
2022-11-02T01:48:54.000Z,84.50
2022-11-02T01:49:47.000Z,84.47
2022-11-02T01:50:45.000Z,84.65
2022-11-02T01:51:51.000Z,84.48
2022-11-02T01:52:43.000Z,84.61
2022-11-02T01:53:48.000Z,84.59
2022-11-02T01:54:54.000Z,84.77
2022-11-02T01:55:44.000Z,84.95
2022-11-02T01:56:48.000Z,85.05
2022-11-02T01:57:47.000Z,85.26
2022-11-02T01:58:48.000Z,85.25
2022-11-02T01:59:53.000Z,85.29
2022-11-02T02:00:44.000Z,85.29
2022-11-02T02:01:44.000Z,85.43
2022-11-02T02:03:06.000Z,85.59
2022-11-02T02:03:45.000Z,85.43
2022-11-02T02:04:48.000Z,85.24
2022-11-02T02:05:48.000Z,85.31
2022-11-02T02:06:44.000Z,85.07
2022-11-02T02:07:46.000Z,84.97
2022-11-02T02:08:46.000Z,84.88
2022-11-02T02:09:44.000Z,84.79
2022-11-02T02:10:44.000Z,84.74
2022-11-02T02:11:44.000Z,84.43
2022-11-02T02:12:44.000Z,84.51
2022-11-02T02:13:44.000Z,84.31
2022-11-02T02:14:44.000Z,84.52
2022-11-02T02:15:54.000Z,84.53
2022-11-02T02:16:54.000Z,84.46
2022-11-02T02:17:56.000Z,84.53
2022-11-02T02:18:50.000Z,84.54
2022-11-02T02:20:02.000Z,84.65
2022-11-02T02:21:04.000Z,84.53
2022-11-02T02:22:04.000Z,84.54
2022-11-02T02:23:07.000Z,84.69
2022-11-02T02:23:54.000Z,84.68
2022-11-02T02:24:53.000Z,84.86
2022-11-02T02:25:53.000Z,84.49
2022-11-02T02:27:14.000Z,84.68
2022-11-02T02:28:04.000Z,84.62
2022-11-02T02:28:59.000Z,84.60
2022-11-02T02:30:06.000Z,84.58
2022-11-02T02:30:53.000Z,84.57
2022-11-02T02:31:57.000Z,84.50
2022-11-02T02:32:53.000Z,84.62
2022-11-02T02:34:10.000Z,84.55
2022-11-02T02:34:53.000Z,84.43
2022-11-02T02:36:06.000Z,84.57
2022-11-02T02:36:51.000Z,84.60
2022-11-02T02:37:58.000Z,84.50
2022-11-02T02:39:09.000Z,84.33
2022-11-02T02:39:53.000Z,84.28
2022-11-02T02:40:54.000Z,84.34
2022-11-02T02:41:51.000Z,84.56
2022-11-02T02:42:53.000Z,84.66
2022-11-02T02:43:50.000Z,84.25
2022-11-02T02:44:55.000Z,84.51
2022-11-02T02:45:52.000Z,84.62
2022-11-02T02:46:47.000Z,84.38
2022-11-02T02:47:53.000Z,84.16
2022-11-02T02:48:46.000Z,84.26
2022-11-02T02:49:49.000Z,84.18
2022-11-02T02:50:50.000Z,84.22
2022-11-02T02:51:45.000Z,84.53
2022-11-02T02:52:48.000Z,84.69
2022-11-02T02:53:48.000Z,84.72
2022-11-02T02:54:46.000Z,84.48
2022-11-02T02:55:46.000Z,84.44
2022-11-02T02:56:51.000Z,84.75
2022-11-02T02:57:45.000Z,84.75
2022-11-02T02:59:07.000Z,84.64
2022-11-02T02:59:46.000Z,84.54
2022-11-02T03:00:44.000Z,84.58
2022-11-02T03:01:44.000Z,84.71
2022-11-02T03:02:45.000Z,84.80
2022-11-02T03:03:44.000Z,84.72
2022-11-02T03:04:44.000Z,84.77
2022-11-02T03:05:59.000Z,84.96
2022-11-02T03:06:49.000Z,84.92
2022-11-02T03:07:44.000Z,84.82
2022-11-02T03:08:54.000Z,85.02
2022-11-02T03:09:50.000Z,84.89
2022-11-02T03:10:52.000Z,84.73
2022-11-02T03:12:04.000Z,84.55
2022-11-02T03:12:54.000Z,84.76
2022-11-02T03:14:03.000Z,84.74
2022-11-02T03:14:54.000Z,84.72
2022-11-02T03:15:54.000Z,84.62
2022-11-02T03:16:54.000Z,84.83
2022-11-02T03:18:07.000Z,84.65
2022-11-02T03:18:55.000Z,84.82
2022-11-02T03:19:54.000Z,84.84
2022-11-02T03:21:06.000Z,84.75
2022-11-02T03:21:48.000Z,84.43
2022-11-02T03:22:55.000Z,84.77
2022-11-02T03:23:53.000Z,84.56
2022-11-02T03:24:56.000Z,84.64
2022-11-02T03:25:57.000Z,84.60
2022-11-02T03:27:00.000Z,84.70
2022-11-02T03:27:53.000Z,84.69
2022-11-02T03:28:56.000Z,84.71
2022-11-02T03:29:55.000Z,84.84
2022-11-02T03:30:52.000Z,84.68
2022-11-02T03:32:05.000Z,84.50
2022-11-02T03:32:58.000Z,84.57
2022-11-02T03:33:53.000Z,84.40
2022-11-02T03:34:51.000Z,84.71
2022-11-02T03:36:09.000Z,84.96
2022-11-02T03:36:52.000Z,85.20
2022-11-02T03:37:50.000Z,84.94
2022-11-02T03:38:53.000Z,85.18
2022-11-02T03:39:47.000Z,85.26
2022-11-02T03:40:46.000Z,85.06
2022-11-02T03:41:46.000Z,85.06
2022-11-02T03:42:44.000Z,85.23
2022-11-02T03:43:46.000Z,85.30
2022-11-02T03:44:47.000Z,85.18
2022-11-02T03:45:49.000Z,85.30
2022-11-02T03:46:45.000Z,85.25
2022-11-02T03:47:49.000Z,84.81
2022-11-02T03:48:46.000Z,84.88
2022-11-02T03:49:46.000Z,84.94
2022-11-02T03:50:48.000Z,85.53
2022-11-02T03:51:45.000Z,85.63
2022-11-02T03:52:46.000Z,85.61
2022-11-02T03:53:54.000Z,85.28
2022-11-02T03:54:54.000Z,85.47
2022-11-02T03:55:52.000Z,85.25
2022-11-02T03:56:48.000Z,85.39
2022-11-02T03:57:46.000Z,85.35
2022-11-02T03:58:44.000Z,85.47
2022-11-02T03:59:44.000Z,85.25
2022-11-02T04:00:52.000Z,85.02
2022-11-02T04:01:46.000Z,84.87
2022-11-02T04:02:47.000Z,85.09
2022-11-02T04:03:44.000Z,85.31
2022-11-02T04:04:51.000Z,85.07
2022-11-02T04:05:44.000Z,85.10
2022-11-02T04:06:46.000Z,85.45
2022-11-02T04:07:51.000Z,85.49
2022-11-02T04:08:46.000Z,85.59
2022-11-02T04:09:44.000Z,85.68
2022-11-02T04:10:50.000Z,85.65
2022-11-02T04:11:49.000Z,85.66
2022-11-02T04:12:49.000Z,85.21
2022-11-02T04:13:49.000Z,85.44
2022-11-02T04:14:44.000Z,85.26
2022-11-02T04:15:44.000Z,85.43
2022-11-02T04:16:44.000Z,85.44
2022-11-02T04:17:49.000Z,85.37
2022-11-02T04:18:49.000Z,85.58
2022-11-02T04:19:44.000Z,85.54
2022-11-02T04:20:48.000Z,85.67
2022-11-02T04:21:59.000Z,85.46
2022-11-02T04:22:49.000Z,86.27
2022-11-02T04:23:59.000Z,85.69
2022-11-02T04:24:48.000Z,85.54
2022-11-02T04:25:43.000Z,85.41
2022-11-02T04:26:43.000Z,85.42
2022-11-02T04:27:46.000Z,85.65
2022-11-02T04:28:43.000Z,85.49
2022-11-02T04:29:43.000Z,86.08
2022-11-02T04:30:43.000Z,86.08
2022-11-02T04:31:43.000Z,86.09
2022-11-02T04:32:49.000Z,86.28
2022-11-02T04:33:43.000Z,86.21
2022-11-02T04:34:43.000Z,85.87
2022-11-02T04:35:43.000Z,85.83
2022-11-02T04:36:43.000Z,85.74
2022-11-02T04:37:48.000Z,85.83
2022-11-02T04:38:43.000Z,85.51
2022-11-02T04:39:43.000Z,85.54
2022-11-02T04:40:44.000Z,85.80
2022-11-02T04:41:43.000Z,86.01
2022-11-02T04:42:46.000Z,85.84
2022-11-02T04:43:43.000Z,85.49
2022-11-02T04:44:43.000Z,85.47
2022-11-02T04:45:43.000Z,85.82
2022-11-02T04:46:43.000Z,85.40
2022-11-02T04:47:43.000Z,85.70
2022-11-02T04:48:43.000Z,85.43
2022-11-02T04:49:43.000Z,85.30
2022-11-02T04:50:43.000Z,85.73
2022-11-02T04:51:43.000Z,85.55
2022-11-02T04:52:43.000Z,85.70
2022-11-02T04:53:43.000Z,85.88
2022-11-02T04:54:43.000Z,85.68
2022-11-02T04:55:45.000Z,86.15
2022-11-02T04:56:44.000Z,85.84
2022-11-02T04:57:44.000Z,85.94
2022-11-02T04:58:48.000Z,85.96
2022-11-02T04:59:44.000Z,85.89
2022-11-02T05:00:44.000Z,85.85
2022-11-02T05:01:44.000Z,85.82
2022-11-02T05:02:47.000Z,85.64
2022-11-02T05:03:46.000Z,85.83
2022-11-02T05:04:44.000Z,86.18
2022-11-02T05:05:44.000Z,85.95
2022-11-02T05:06:44.000Z,85.88
2022-11-02T05:07:44.000Z,85.64
2022-11-02T05:08:44.000Z,85.52
2022-11-02T05:09:44.000Z,86.03
2022-11-02T05:10:43.000Z,86.13
2022-11-02T05:11:44.000Z,86.08
2022-11-02T05:12:43.000Z,85.97
2022-11-02T05:13:44.000Z,86.10
2022-11-02T05:14:44.000Z,86.12
2022-11-02T05:15:43.000Z,86.69
2022-11-02T05:16:44.000Z,86.44
2022-11-02T05:17:47.000Z,86.81
2022-11-02T05:18:44.000Z,86.93
2022-11-02T05:19:44.000Z,86.79
2022-11-02T05:20:49.000Z,86.64
2022-11-02T05:21:44.000Z,86.86
2022-11-02T05:22:44.000Z,87.09
2022-11-02T05:23:44.000Z,87.37
2022-11-02T05:24:44.000Z,86.85
2022-11-02T05:25:55.000Z,87.28
2022-11-02T05:26:43.000Z,87.20
2022-11-02T05:27:43.000Z,87.12
2022-11-02T05:28:43.000Z,87.41
2022-11-02T05:29:43.000Z,87.32
2022-11-02T05:30:44.000Z,87.59
2022-11-02T05:31:44.000Z,87.49
2022-11-02T05:32:43.000Z,87.29
2022-11-02T05:33:44.000Z,87.13
2022-11-02T05:34:44.000Z,87.48
2022-11-02T05:35:44.000Z,87.54
2022-11-02T05:36:47.000Z,87.34
2022-11-02T05:37:44.000Z,87.30
2022-11-02T05:38:44.000Z,87.13
2022-11-02T05:39:44.000Z,87.47
2022-11-02T05:40:50.000Z,87.36
2022-11-02T05:41:44.000Z,87.56
2022-11-02T05:42:43.000Z,87.42
2022-11-02T05:43:43.000Z,87.47
2022-11-02T05:44:43.000Z,87.73
2022-11-02T05:45:43.000Z,87.44
2022-11-02T05:46:43.000Z,87.08
2022-11-02T05:47:43.000Z,87.45
2022-11-02T05:48:43.000Z,87.47
2022-11-02T05:49:44.000Z,87.27
2022-11-02T05:50:43.000Z,87.21
2022-11-02T05:51:44.000Z,87.58
2022-11-02T05:52:44.000Z,87.35
2022-11-02T05:53:43.000Z,87.85
2022-11-02T05:54:43.000Z,87.71
2022-11-02T05:55:43.000Z,87.61
2022-11-02T05:56:43.000Z,87.64
2022-11-02T05:57:51.000Z,87.68
2022-11-02T05:58:43.000Z,87.88
2022-11-02T05:59:43.000Z,87.87
2022-11-02T06:00:43.000Z,87.55
2022-11-02T06:01:43.000Z,87.62
2022-11-02T06:02:42.000Z,87.60
2022-11-02T06:03:42.000Z,87.59
2022-11-02T06:04:43.000Z,87.49
2022-11-02T06:05:43.000Z,87.43
2022-11-02T06:06:43.000Z,87.70
2022-11-02T06:07:42.000Z,87.58
2022-11-02T06:08:42.000Z,87.54
2022-11-02T06:09:43.000Z,87.49
2022-11-02T06:10:43.000Z,87.53
2022-11-02T06:11:43.000Z,87.47
2022-11-02T06:12:43.000Z,87.56
2022-11-02T06:13:43.000Z,87.51
2022-11-02T06:14:43.000Z,87.44
2022-11-02T06:15:43.000Z,87.43
2022-11-02T06:16:42.000Z,87.46
2022-11-02T06:17:43.000Z,87.30
2022-11-02T06:18:43.000Z,87.23
2022-11-02T06:19:42.000Z,87.29
2022-11-02T06:20:43.000Z,87.13
2022-11-02T06:21:43.000Z,87.20
2022-11-02T06:22:42.000Z,87.19
2022-11-02T06:23:45.000Z,87.29
2022-11-02T06:24:43.000Z,87.64
2022-11-02T06:25:48.000Z,87.41
2022-11-02T06:26:45.000Z,87.41
2022-11-02T06:27:49.000Z,87.46
2022-11-02T06:28:43.000Z,87.25
2022-11-02T06:29:43.000Z,87.39
2022-11-02T06:30:43.000Z,87.50
2022-11-02T06:31:43.000Z,87.37
2022-11-02T06:32:49.000Z,87.43
2022-11-02T06:33:43.000Z,87.22
2022-11-02T06:34:43.000Z,87.44
2022-11-02T06:35:49.000Z,87.80
2022-11-02T06:36:43.000Z,87.44
2022-11-02T06:37:44.000Z,87.70
2022-11-02T06:38:44.000Z,87.33
2022-11-02T06:39:43.000Z,87.67
2022-11-02T06:40:52.000Z,87.83
2022-11-02T06:41:43.000Z,87.85
2022-11-02T06:42:43.000Z,87.93
2022-11-02T06:43:43.000Z,87.72
2022-11-02T06:44:43.000Z,87.59
2022-11-02T06:45:43.000Z,87.60
2022-11-02T06:46:43.000Z,87.60
2022-11-02T06:47:43.000Z,87.44
2022-11-02T06:48:45.000Z,87.43
2022-11-02T06:49:43.000Z,87.45
2022-11-02T06:50:43.000Z,87.83
2022-11-02T06:51:43.000Z,87.51
2022-11-02T06:52:44.000Z,87.47
2022-11-02T06:53:43.000Z,87.57
2022-11-02T06:54:43.000Z,87.72
2022-11-02T06:55:43.000Z,87.63
2022-11-02T06:56:43.000Z,87.61
2022-11-02T06:57:43.000Z,87.46
2022-11-02T06:58:43.000Z,87.54
2022-11-02T06:59:43.000Z,87.54
2022-11-02T07:00:43.000Z,87.58
2022-11-02T07:01:43.000Z,87.35
2022-11-02T07:02:43.000Z,87.40
2022-11-02T07:03:43.000Z,87.34
2022-11-02T07:04:42.000Z,87.78
2022-11-02T07:05:48.000Z,87.72
2022-11-02T07:06:42.000Z,87.72
2022-11-02T07:07:43.000Z,87.67
2022-11-02T07:08:42.000Z,88.02
2022-11-02T07:09:43.000Z,87.99
2022-11-02T07:10:43.000Z,88.17
2022-11-02T07:11:43.000Z,88.08
2022-11-02T07:12:43.000Z,88.09
2022-11-02T07:13:43.000Z,88.05
2022-11-02T07:14:43.000Z,88.34
2022-11-02T07:15:43.000Z,88.18
2022-11-02T07:16:43.000Z,88.12
2022-11-02T07:17:43.000Z,88.13
2022-11-02T07:18:42.000Z,88.12
2022-11-02T07:19:43.000Z,88.48
2022-11-02T07:20:43.000Z,88.23
2022-11-02T07:21:43.000Z,88.35
2022-11-02T07:22:53.000Z,88.06
2022-11-02T07:23:43.000Z,88.49
2022-11-02T07:24:43.000Z,88.27
2022-11-02T07:25:42.000Z,88.33
2022-11-02T07:26:46.000Z,88.40
2022-11-02T07:27:43.000Z,88.54
2022-11-02T07:28:44.000Z,88.31
2022-11-02T07:29:43.000Z,88.37
2022-11-02T07:30:44.000Z,87.98
2022-11-02T07:31:44.000Z,88.45
2022-11-02T07:32:45.000Z,88.26
2022-11-02T07:33:43.000Z,88.27
2022-11-02T07:34:43.000Z,88.40
2022-11-02T07:35:44.000Z,88.21
2022-11-02T07:36:43.000Z,88.50
2022-11-02T07:37:43.000Z,88.31
2022-11-02T07:38:43.000Z,88.56
2022-11-02T07:39:43.000Z,88.38
2022-11-02T07:40:47.000Z,88.48
2022-11-02T07:41:43.000Z,88.22
2022-11-02T07:42:44.000Z,88.27
2022-11-02T07:43:43.000Z,88.33
2022-11-02T07:44:43.000Z,88.21
2022-11-02T07:45:43.000Z,88.59
2022-11-02T07:46:43.000Z,88.62
2022-11-02T07:47:44.000Z,88.56
2022-11-02T07:48:45.000Z,88.58
2022-11-02T07:49:43.000Z,88.35
2022-11-02T07:50:43.000Z,88.47
2022-11-02T07:51:43.000Z,88.43
2022-11-02T07:52:48.000Z,88.42
2022-11-02T07:53:43.000Z,88.52
2022-11-02T07:54:43.000Z,88.51
2022-11-02T07:55:43.000Z,88.29
2022-11-02T07:56:43.000Z,88.20
2022-11-02T07:58:06.000Z,88.72
2022-11-02T07:58:42.000Z,88.61
2022-11-02T07:59:42.000Z,88.43
2022-11-02T08:00:42.000Z,88.63
2022-11-02T08:01:42.000Z,88.91
2022-11-02T08:02:42.000Z,88.57
2022-11-02T08:03:43.000Z,88.86
2022-11-02T08:04:42.000Z,88.60
2022-11-02T08:05:42.000Z,88.68
2022-11-02T08:06:42.000Z,88.48
2022-11-02T08:07:42.000Z,88.39
2022-11-02T08:08:42.000Z,88.71
2022-11-02T08:09:42.000Z,88.41
2022-11-02T08:10:44.000Z,88.78
2022-11-02T08:11:42.000Z,88.93
2022-11-02T08:12:42.000Z,88.90
2022-11-02T08:13:42.000Z,88.55
2022-11-02T08:14:42.000Z,88.53
2022-11-02T08:15:46.000Z,88.54
2022-11-02T08:16:43.000Z,88.59
2022-11-02T08:17:42.000Z,88.61
2022-11-02T08:18:42.000Z,88.43
2022-11-02T08:19:42.000Z,88.52
2022-11-02T08:20:45.000Z,88.54
2022-11-02T08:21:42.000Z,88.38
2022-11-02T08:22:42.000Z,88.27
2022-11-02T08:23:42.000Z,88.38
2022-11-02T08:24:42.000Z,88.23
2022-11-02T08:25:45.000Z,88.20
2022-11-02T08:26:42.000Z,87.97
2022-11-02T08:27:42.000Z,88.15
2022-11-02T08:28:42.000Z,87.95
2022-11-02T08:29:42.000Z,88.07
2022-11-02T08:30:43.000Z,87.97
2022-11-02T08:31:42.000Z,87.92
2022-11-02T08:32:42.000Z,87.79
2022-11-02T08:33:43.000Z,88.00
2022-11-02T08:34:42.000Z,87.83
2022-11-02T08:35:44.000Z,87.75
2022-11-02T08:36:42.000Z,87.92
2022-11-02T08:37:42.000Z,87.88
2022-11-02T08:38:42.000Z,87.86
2022-11-02T08:39:42.000Z,87.77
2022-11-02T08:40:46.000Z,87.68
2022-11-02T08:41:42.000Z,87.78
2022-11-02T08:42:42.000Z,87.67
2022-11-02T08:43:42.000Z,87.76
2022-11-02T08:44:42.000Z,87.72
2022-11-02T08:45:44.000Z,87.51
2022-11-02T08:46:43.000Z,87.46
2022-11-02T08:47:43.000Z,87.39
2022-11-02T08:48:43.000Z,87.07
2022-11-02T08:49:42.000Z,87.17
2022-11-02T08:50:42.000Z,87.08
2022-11-02T08:51:43.000Z,87.13
2022-11-02T08:52:42.000Z,87.08
2022-11-02T08:53:42.000Z,87.06
2022-11-02T08:54:43.000Z,87.03
2022-11-02T08:55:43.000Z,87.06
2022-11-02T08:56:42.000Z,87.00
2022-11-02T08:57:47.000Z,87.04
2022-11-02T08:58:42.000Z,86.94
2022-11-02T08:59:42.000Z,86.87
2022-11-02T09:00:43.000Z,86.86
2022-11-02T09:01:42.000Z,86.53
2022-11-02T09:02:43.000Z,86.60
2022-11-02T09:03:42.000Z,86.61
2022-11-02T09:04:42.000Z,86.56
2022-11-02T09:05:44.000Z,86.65
2022-11-02T09:06:43.000Z,86.70
2022-11-02T09:07:42.000Z,86.40
2022-11-02T09:08:43.000Z,86.38
2022-11-02T09:09:42.000Z,86.50
2022-11-02T09:10:44.000Z,86.42
2022-11-02T09:11:42.000Z,86.38
2022-11-02T09:12:42.000Z,86.32
2022-11-02T09:13:42.000Z,86.35
2022-11-02T09:14:43.000Z,86.21
2022-11-02T09:15:43.000Z,86.21
2022-11-02T09:16:43.000Z,86.23
2022-11-02T09:17:47.000Z,86.29
2022-11-02T09:18:42.000Z,86.27
2022-11-02T09:19:42.000Z,86.27
2022-11-02T09:20:44.000Z,86.23
2022-11-02T09:21:43.000Z,86.33
2022-11-02T09:22:43.000Z,86.07
2022-11-02T09:23:43.000Z,86.13
2022-11-02T09:24:43.000Z,86.00
2022-11-02T09:25:43.000Z,86.16
2022-11-02T09:26:43.000Z,86.21
2022-11-02T09:27:43.000Z,86.32
2022-11-02T09:28:42.000Z,86.16
2022-11-02T09:29:42.000Z,85.62
2022-11-02T09:30:43.000Z,85.68
2022-11-02T09:31:43.000Z,85.62
2022-11-02T09:32:43.000Z,85.23
2022-11-02T09:33:43.000Z,85.58
2022-11-02T09:34:43.000Z,85.59
2022-11-02T09:35:46.000Z,85.37
2022-11-02T09:36:43.000Z,85.13
2022-11-02T09:37:43.000Z,85.42
2022-11-02T09:38:43.000Z,85.50
2022-11-02T09:39:43.000Z,85.22
2022-11-02T09:40:53.000Z,85.19
2022-11-02T09:42:00.000Z,84.96
2022-11-02T09:42:55.000Z,85.14
2022-11-02T09:43:51.000Z,85.02
2022-11-02T09:44:53.000Z,84.92
2022-11-02T09:46:03.000Z,84.48
2022-11-02T09:46:45.000Z,84.47
2022-11-02T09:47:52.000Z,84.37
2022-11-02T09:48:53.000Z,84.59
2022-11-02T09:49:43.000Z,84.46
2022-11-02T09:50:51.000Z,84.40
2022-11-02T09:51:47.000Z,84.29
2022-11-02T09:52:46.000Z,84.00
2022-11-02T09:53:51.000Z,83.82
2022-11-02T09:54:47.000Z,83.44
2022-11-02T09:55:50.000Z,83.59
2022-11-02T09:56:45.000Z,83.63
2022-11-02T09:57:49.000Z,83.30
2022-11-02T09:58:47.000Z,83.72
2022-11-02T09:59:43.000Z,83.70
2022-11-02T10:00:48.000Z,83.63
2022-11-02T10:01:53.000Z,83.23
2022-11-02T10:02:57.000Z,82.45
2022-11-02T10:03:55.000Z,82.11
2022-11-02T10:04:53.000Z,81.59
2022-11-02T10:05:55.000Z,81.48
2022-11-02T10:06:54.000Z,80.62
2022-11-02T10:08:04.000Z,81.06
2022-11-02T10:08:53.000Z,81.48
2022-11-02T10:10:11.000Z,81.12
2022-11-02T10:10:53.000Z,80.74
2022-11-02T10:11:57.000Z,79.49
2022-11-02T10:13:04.000Z,79.60
2022-11-02T10:13:52.000Z,79.57
2022-11-02T10:14:55.000Z,80.50
2022-11-02T10:16:07.000Z,79.84
2022-11-02T10:16:50.000Z,79.71
2022-11-02T10:17:46.000Z,79.71
2022-11-02T10:18:52.000Z,79.45
2022-11-02T10:19:49.000Z,79.84
2022-11-02T10:20:45.000Z,80.17
2022-11-02T10:21:46.000Z,79.57
2022-11-02T10:22:45.000Z,79.36
2022-11-02T10:24:03.000Z,79.09
2022-11-02T10:24:45.000Z,79.10
2022-11-02T10:25:46.000Z,78.13
2022-11-02T10:26:43.000Z,78.06
2022-11-02T10:27:48.000Z,78.22
2022-11-02T10:28:47.000Z,78.13
2022-11-02T10:30:06.000Z,78.23
2022-11-02T10:30:43.000Z,77.61
2022-11-02T10:31:44.000Z,77.63
2022-11-02T10:32:48.000Z,77.92
2022-11-02T10:33:43.000Z,77.36
2022-11-02T10:34:44.000Z,76.16
2022-11-02T10:36:10.000Z,76.44
2022-11-02T10:36:55.000Z,76.06
2022-11-02T10:37:59.000Z,75.62
2022-11-02T10:38:57.000Z,75.88
2022-11-02T10:40:06.000Z,74.48
2022-11-02T10:40:54.000Z,74.63
2022-11-02T10:41:56.000Z,74.72
2022-11-02T10:43:06.000Z,75.03
2022-11-02T10:43:59.000Z,75.35
2022-11-02T10:45:05.000Z,75.90
2022-11-02T10:45:53.000Z,76.39
2022-11-02T10:46:58.000Z,75.78
2022-11-02T10:48:05.000Z,75.84
2022-11-02T10:49:06.000Z,75.44
2022-11-02T10:49:53.000Z,74.67
2022-11-02T10:50:46.000Z,74.96
2022-11-02T10:51:43.000Z,74.53
2022-11-02T10:52:44.000Z,74.62
2022-11-02T10:53:45.000Z,75.23
2022-11-02T10:54:43.000Z,74.92
2022-11-02T10:55:53.000Z,73.62
2022-11-02T10:56:47.000Z,74.06
2022-11-02T10:57:43.000Z,74.81
2022-11-02T10:58:57.000Z,74.37
2022-11-02T10:59:43.000Z,74.34
2022-11-02T11:00:43.000Z,74.51
2022-11-02T11:02:13.000Z,74.25
2022-11-02T11:02:42.000Z,75.09
2022-11-02T11:03:51.000Z,74.96
2022-11-02T11:04:43.000Z,73.96
2022-11-02T11:05:58.000Z,73.86
2022-11-02T11:06:42.000Z,73.98
2022-11-02T11:07:43.000Z,74.17
2022-11-02T11:08:45.000Z,75.16
2022-11-02T11:09:52.000Z,74.71
2022-11-02T11:10:42.000Z,74.01
2022-11-02T11:11:52.000Z,74.42
2022-11-02T11:12:44.000Z,74.30
2022-11-02T11:14:00.000Z,73.10
2022-11-02T11:15:21.000Z,72.79
2022-11-02T11:15:49.000Z,73.30
2022-11-02T11:16:46.000Z,73.31
2022-11-02T11:17:42.000Z,73.21
2022-11-02T11:19:33.000Z,72.56
2022-11-02T11:19:49.000Z,73.07
2022-11-02T11:20:42.000Z,71.83
2022-11-02T11:21:43.000Z,72.16
2022-11-02T11:22:42.000Z,72.75
2022-11-02T11:23:42.000Z,73.07
2022-11-02T11:24:42.000Z,72.85
2022-11-02T11:25:55.000Z,73.31
2022-11-02T11:26:42.000Z,72.97
2022-11-02T11:27:48.000Z,72.34
2022-11-02T11:28:51.000Z,73.13
2022-11-02T11:29:50.000Z,73.37
2022-11-02T11:30:43.000Z,73.37
2022-11-02T11:31:42.000Z,72.86
2022-11-02T11:32:45.000Z,72.15
2022-11-02T11:33:53.000Z,72.28
2022-11-02T11:34:48.000Z,72.10
2022-11-02T11:35:47.000Z,72.94
2022-11-02T11:36:43.000Z,72.99
2022-11-02T11:38:03.000Z,72.13
2022-11-02T11:38:48.000Z,73.13
2022-11-02T11:39:44.000Z,70.75
2022-11-02T11:40:46.000Z,71.52
2022-11-02T11:41:43.000Z,72.06
2022-11-02T11:42:43.000Z,71.68
2022-11-02T11:43:45.000Z,71.36
2022-11-02T11:45:03.000Z,70.26
2022-11-02T11:45:53.000Z,70.23
2022-11-02T11:46:50.000Z,70.54
2022-11-02T11:47:43.000Z,71.32
2022-11-02T11:48:55.000Z,69.30
2022-11-02T11:49:47.000Z,69.68
2022-11-02T11:50:46.000Z,70.20
2022-11-02T11:51:49.000Z,70.06
2022-11-02T11:52:43.000Z,70.45
2022-11-02T11:54:03.000Z,70.05
2022-11-02T11:54:51.000Z,70.10
2022-11-02T11:55:51.000Z,70.08
2022-11-02T11:56:43.000Z,69.68
2022-11-02T11:57:43.000Z,69.55
2022-11-02T11:58:49.000Z,70.59
2022-11-02T11:59:47.000Z,70.40
2022-11-02T12:00:43.000Z,70.17
2022-11-02T12:01:43.000Z,70.69
2022-11-02T12:03:03.000Z,69.38
2022-11-02T12:03:52.000Z,68.82
2022-11-02T12:04:42.000Z,69.14
2022-11-02T12:05:59.000Z,67.58
2022-11-02T12:06:55.000Z,68.81
2022-11-02T12:08:03.000Z,69.21
2022-11-02T12:09:06.000Z,67.29
2022-11-02T12:10:09.000Z,69.21
2022-11-02T12:10:53.000Z,68.59
2022-11-02T12:12:13.000Z,68.55
2022-11-02T12:12:53.000Z,68.65
2022-11-02T12:14:06.000Z,67.92
2022-11-02T12:15:01.000Z,68.17
2022-11-02T12:16:03.000Z,68.74
2022-11-02T12:16:52.000Z,67.59
2022-11-02T12:18:07.000Z,64.51
2022-11-02T12:19:03.000Z,63.23
2022-11-02T12:20:06.000Z,62.01
2022-11-02T12:20:57.000Z,61.97
2022-11-02T12:21:52.000Z,63.05
2022-11-02T12:22:55.000Z,64.53
2022-11-02T12:24:06.000Z,64.01
2022-11-02T12:24:52.000Z,62.29
2022-11-02T12:25:59.000Z,62.30
2022-11-02T12:27:09.000Z,61.66
2022-11-02T12:28:00.000Z,61.07
2022-11-02T12:29:00.000Z,61.05
2022-11-02T12:30:01.000Z,62.87
2022-11-02T12:30:53.000Z,63.20
2022-11-02T12:31:52.000Z,62.65
2022-11-02T12:32:56.000Z,63.84
2022-11-02T12:34:06.000Z,61.64
2022-11-02T12:35:05.000Z,60.80
2022-11-02T12:36:02.000Z,60.26
2022-11-02T12:37:05.000Z,60.67
2022-11-02T12:38:06.000Z,60.76
2022-11-02T12:38:57.000Z,60.92
2022-11-02T12:40:05.000Z,61.80
2022-11-02T12:41:00.000Z,62.02
2022-11-02T12:41:53.000Z,62.15
2022-11-02T12:42:55.000Z,62.73
2022-11-02T12:43:45.000Z,63.38
2022-11-02T12:44:52.000Z,63.83
2022-11-02T12:46:03.000Z,62.39
2022-11-02T12:46:53.000Z,61.08
2022-11-02T12:47:59.000Z,60.93
2022-11-02T12:48:54.000Z,61.53
2022-11-02T12:50:12.000Z,61.34
2022-11-02T12:50:54.000Z,61.54
2022-11-02T12:51:57.000Z,60.62
2022-11-02T12:53:16.000Z,60.44