createdAt,value
2018-06-03T03:38:37.995Z,25.53
2018-06-03T03:41:09.131Z,32.63
2018-06-03T03:43:40.864Z,32.63
2018-06-03T03:46:10.296Z,37.03
2018-06-03T03:48:40.408Z,39.53
2018-06-03T03:51:11.545Z,50.47
2018-06-03T03:53:41.352Z,55.53
2018-06-03T03:56:18.551Z,72.07
2018-06-03T03:58:47.903Z,65.00
2018-06-03T04:04:38.192Z,61.27
2018-06-03T04:07:09.807Z,37.30
2018-06-03T04:09:41.032Z,28.83
2018-06-03T04:12:14.981Z,24.03
2018-06-03T04:14:44.404Z,25.43
2018-06-03T04:17:16.475Z,21.37
2018-06-03T04:19:48.896Z,15.73
2018-06-03T04:22:19.375Z,18.03
2018-06-03T04:24:48.971Z,21.77
2018-06-03T04:27:18.570Z,12.37
2018-06-03T04:29:48.093Z,11.17
2018-06-03T04:32:18.701Z,11.60
2018-06-03T04:34:48.907Z,13.80
2018-06-03T04:37:18.265Z,14.83
2018-06-03T04:39:48.479Z,11.77
2018-06-03T04:42:17.880Z,14.53
2018-06-03T04:44:47.437Z,12.20
2018-06-03T04:47:16.837Z,11.27
2018-06-03T04:49:46.963Z,15.27
2018-06-03T04:52:16.472Z,10.03
2018-06-03T04:54:45.875Z,10.90
2018-06-03T04:57:15.984Z,11.80
2018-06-03T04:59:45.476Z,11.33
2018-06-03T05:02:14.922Z,9.77
2018-06-03T05:04:44.341Z,9.00
2018-06-03T05:07:13.748Z,12.97
2018-06-03T05:09:43.052Z,9.60
2018-06-03T05:12:12.665Z,10.13
2018-06-03T05:14:42.028Z,11.70
2018-06-03T05:17:11.625Z,8.77
2018-06-03T05:19:41.072Z,10.60
2018-06-03T05:22:10.372Z,9.97
2018-06-03T05:24:39.754Z,9.73
2018-06-03T05:27:09.213Z,10.37
2018-06-03T05:29:38.608Z,10.33
2018-06-03T05:32:07.913Z,9.93
2018-06-03T05:34:37.253Z,9.83
2018-06-03T05:37:06.746Z,12.23
2018-06-03T05:39:36.852Z,17.70
2018-06-03T05:42:06.485Z,17.50
2018-06-03T05:44:36.548Z,40.13
2018-06-03T05:47:05.940Z,51.83
2018-06-03T05:49:35.451Z,42.93
2018-06-03T05:52:05.021Z,42.93
2018-06-03T05:54:35.242Z,34.43
2018-06-03T05:57:04.706Z,33.67
2018-06-03T05:59:34.119Z,40.70
2018-06-03T06:02:03.571Z,53.50
2018-06-03T06:04:33.024Z,55.70
2018-06-03T06:07:02.380Z,63.33
2018-06-03T06:09:31.831Z,59.53
2018-06-03T06:12:01.182Z,65.87
2018-06-03T06:14:30.716Z,52.87
2018-06-03T06:17:00.123Z,39.20
2018-06-03T06:19:30.507Z,40.97
2018-06-03T06:25:20.836Z,28.70
2018-06-03T06:27:50.154Z,33.70
2018-06-03T06:30:19.470Z,30.00
2018-06-03T06:32:48.992Z,26.13
2018-06-03T06:35:19.165Z,26.70
2018-06-03T06:37:48.633Z,35.23
2018-06-03T06:40:18.400Z,20.70
2018-06-03T06:46:09.926Z,14.83
2018-06-03T06:48:39.331Z,16.50
2018-06-03T06:51:59.771Z,12.23
2018-06-03T06:54:29.211Z,17.67
2018-06-03T06:56:58.718Z,14.27
2018-06-03T06:59:28.179Z,15.33
2018-06-03T07:01:57.667Z,15.60
2018-06-03T07:04:26.956Z,12.23
2018-06-03T07:06:56.243Z,13.20
2018-06-03T07:09:26.488Z,12.70
2018-06-03T07:11:55.739Z,15.70
2018-06-03T07:14:25.111Z,15.80
2018-06-03T07:16:54.431Z,16.70
2018-06-03T07:19:23.885Z,16.17
2018-06-03T07:21:53.310Z,17.07
2018-06-03T07:24:22.605Z,18.77
2018-06-03T07:26:51.890Z,20.00
2018-06-03T07:29:21.371Z,17.00
2018-06-03T07:31:50.824Z,15.53
2018-06-03T07:34:20.145Z,16.83
2018-06-03T07:36:49.434Z,15.53
2018-06-03T07:39:18.706Z,19.10
2018-06-03T07:41:48.085Z,18.13
2018-06-03T07:44:18.278Z,17.87
2018-06-03T07:46:47.526Z,21.10
2018-06-03T07:49:17.578Z,23.23
2018-06-03T07:51:46.961Z,18.47
2018-06-03T07:54:16.303Z,22.37
2018-06-03T07:56:45.641Z,23.60
2018-06-03T07:59:15.798Z,97.07
2018-06-03T08:01:45.169Z,88.63
2018-06-03T08:04:14.492Z,68.67
2018-06-03T08:06:44.712Z,87.97
2018-06-03T08:09:14.000Z,49.73
2018-06-03T08:11:43.396Z,51.20
2018-06-03T08:14:12.793Z,40.03
2018-06-03T08:16:42.254Z,34.93
2018-06-03T08:19:11.629Z,30.07
2018-06-03T08:21:41.047Z,31.87
2018-06-03T08:24:10.404Z,26.40
2018-06-03T08:26:39.706Z,42.43
2018-06-03T08:29:09.071Z,28.37
2018-06-03T08:31:38.535Z,29.83
2018-06-03T08:34:07.853Z,28.73
2018-06-03T08:37:20.807Z,30.33
2018-06-03T08:39:51.083Z,35.33
2018-06-03T08:42:20.635Z,31.63
2018-06-03T08:44:50.332Z,30.17
2018-06-03T08:47:19.835Z,22.80
2018-06-03T08:53:10.192Z,23.53
2018-06-03T08:55:39.799Z,26.20
2018-06-03T08:58:09.500Z,24.80
2018-06-03T09:00:39.100Z,22.90
2018-06-03T09:03:08.717Z,20.60
2018-06-03T09:05:38.247Z,20.40
2018-06-03T09:08:08.692Z,19.70
2018-06-03T09:10:38.303Z,20.73
2018-06-03T09:13:07.999Z,17.97
2018-06-03T09:15:38.269Z,14.93
2018-06-03T09:18:08.526Z,16.33
2018-06-03T09:20:38.156Z,20.27
2018-06-03T09:23:07.705Z,42.53
2018-06-03T09:25:37.261Z,51.40
2018-06-03T09:28:06.818Z,40.30
2018-06-03T09:33:58.454Z,40.20
2018-06-03T09:36:27.845Z,41.63
2018-06-03T09:38:57.236Z,40.83
2018-06-03T09:41:26.637Z,38.30
2018-06-03T09:43:55.984Z,37.73
2018-06-03T09:46:25.364Z,33.97
2018-06-03T09:48:54.702Z,34.77
2018-06-03T09:51:24.757Z,30.23
2018-06-03T09:53:54.121Z,31.03
2018-06-03T09:56:23.515Z,29.70
2018-06-03T09:58:52.886Z,31.63
2018-06-03T10:01:22.249Z,33.23
2018-06-03T10:03:51.608Z,33.23
2018-06-03T10:06:20.943Z,31.57
2018-06-03T10:08:51.068Z,35.07
2018-06-03T10:11:20.362Z,43.73
2018-06-03T10:13:50.504Z,35.30
2018-06-03T10:16:20.013Z,22.50
2018-06-03T10:18:49.368Z,37.17
2018-06-03T10:21:18.741Z,37.93
2018-06-03T10:23:48.159Z,36.47
2018-06-03T10:26:17.587Z,35.23
2018-06-03T10:28:46.856Z,28.73
2018-06-03T10:31:16.685Z,27.67
2018-06-03T10:33:45.946Z,34.50
2018-06-03T10:36:15.374Z,28.03
2018-06-03T10:38:44.738Z,44.27
2018-06-03T10:41:14.060Z,36.17
2018-06-03T10:43:43.402Z,48.60
2018-06-03T10:46:12.758Z,43.83
2018-06-03T10:48:42.077Z,54.57
2018-06-03T10:51:11.381Z,58.57
2018-06-03T10:53:40.880Z,48.63
2018-06-03T10:56:10.326Z,43.33
2018-06-03T10:58:39.565Z,54.00
2018-06-03T11:01:09.100Z,78.27
2018-06-03T11:03:38.432Z,55.60
2018-06-03T11:06:09.384Z,60.37
2018-06-03T11:08:38.885Z,51.50
2018-06-03T11:11:08.261Z,41.30
2018-06-03T11:13:37.557Z,31.00
2018-06-03T11:16:06.987Z,28.13
2018-06-03T11:18:37.225Z,26.17
2018-06-03T11:21:06.933Z,33.17
2018-06-03T11:23:36.281Z,34.03
2018-06-03T11:26:05.693Z,29.87
2018-06-03T11:28:35.061Z,26.50
2018-06-03T11:31:04.392Z,24.70
2018-06-03T11:33:33.721Z,30.47
2018-06-03T11:36:03.198Z,29.60
2018-06-03T11:38:32.531Z,24.27
2018-06-03T11:41:02.663Z,27.07
2018-06-03T11:43:32.748Z,25.33
2018-06-03T11:46:02.193Z,25.93
2018-06-03T11:48:31.713Z,32.97
2018-06-03T11:51:00.994Z,34.17
2018-06-03T11:53:30.856Z,26.97
2018-06-03T11:56:00.424Z,27.03
2018-06-03T11:58:41.126Z,28.20
2018-06-03T12:01:10.821Z,32.77
2018-06-03T12:03:40.476Z,30.73
2018-06-03T12:06:09.903Z,30.43
2018-06-03T12:08:39.418Z,22.73
2018-06-03T12:11:10.692Z,31.23
2018-06-03T12:13:40.349Z,28.57
2018-06-03T12:16:10.310Z,34.97
2018-06-03T12:18:42.500Z,94.87
2018-06-03T12:22:01.039Z,68.53
2018-06-03T12:24:33.639Z,44.90
2018-06-03T12:30:36.882Z,24.63
2018-06-03T12:33:09.744Z,20.73
2018-06-03T12:35:42.190Z,19.27
2018-06-03T12:38:14.623Z,21.10
2018-06-03T12:40:47.527Z,22.80
2018-06-03T12:43:20.983Z,22.37
2018-06-03T12:45:53.648Z,21.67
2018-06-03T12:48:26.193Z,20.03
2018-06-03T12:51:43.184Z,21.13
2018-06-03T12:54:15.948Z,18.53
2018-06-03T12:56:49.740Z,16.43
2018-06-03T12:59:21.920Z,27.77
2018-06-03T13:05:25.214Z,51.00
2018-06-03T13:07:58.047Z,57.10
2018-06-03T13:10:30.795Z,67.33
2018-06-03T13:13:03.570Z,51.27
2018-06-03T13:15:36.304Z,57.00
2018-06-03T13:18:09.598Z,30.77
2018-06-03T13:20:42.570Z,20.13
2018-06-03T13:26:46.989Z,10.80
2018-06-03T13:32:41.653Z,11.50
2018-06-03T13:35:14.098Z,12.60
2018-06-03T13:37:46.753Z,11.83
2018-06-03T13:40:19.127Z,10.70
2018-06-03T13:42:51.591Z,9.97
2018-06-03T13:45:23.981Z,77.87
2018-06-03T13:47:56.259Z,24.70
2018-06-03T13:50:28.686Z,14.97
2018-06-03T13:53:00.987Z,12.93
2018-06-03T13:55:33.297Z,7.30
2018-06-03T14:01:37.719Z,10.77
2018-06-03T14:04:10.088Z,6.33
2018-06-03T14:06:42.517Z,8.30
2018-06-03T14:09:15.268Z,7.90
2018-06-03T14:15:09.012Z,8.83
2018-06-03T14:17:41.747Z,10.40
2018-06-03T14:20:14.215Z,29.60
2018-06-03T14:25:54.239Z,19.20
2018-06-03T14:28:26.374Z,12.93
2018-06-03T14:30:58.528Z,12.73
2018-06-03T14:33:30.776Z,10.80
2018-06-03T14:39:20.941Z,9.57
2018-06-03T14:41:53.520Z,9.73
2018-06-03T14:47:46.934Z,9.03
2018-06-03T14:50:19.323Z,8.33
2018-06-03T14:52:51.385Z,6.50
2018-06-03T14:58:44.702Z,11.07
2018-06-03T15:01:16.884Z,9.03
2018-06-03T15:03:49.051Z,12.23
2018-06-03T15:06:22.416Z,9.73
2018-06-03T15:08:54.846Z,4.60
2018-06-03T15:11:27.035Z,4.87
2018-06-03T15:14:01.179Z,10.77
2018-06-03T15:16:34.575Z,13.63
2018-06-03T15:19:07.669Z,10.50
2018-06-03T15:21:40.549Z,6.37
2018-06-03T15:24:13.462Z,8.47
2018-06-03T15:26:45.758Z,15.57
2018-06-03T15:29:18.440Z,12.50
2018-06-03T15:31:50.899Z,15.63
2018-06-03T15:34:23.066Z,7.87
2018-06-03T15:36:56.188Z,21.53
2018-06-03T15:39:28.540Z,14.50
2018-06-03T15:42:00.576Z,7.83
2018-06-03T15:44:32.862Z,11.03
2018-06-03T15:47:05.227Z,11.90
2018-06-03T15:49:37.357Z,5.70
2018-06-03T15:52:09.571Z,5.60
2018-06-03T15:54:41.939Z,7.63
2018-06-03T15:57:14.252Z,9.93
2018-06-03T15:59:46.324Z,11.03
2018-06-03T16:02:18.589Z,9.13
2018-06-03T16:04:50.807Z,8.23
2018-06-03T16:07:22.893Z,28.30
2018-06-03T16:09:55.184Z,6.93
2018-06-03T16:12:42.353Z,6.13
2018-06-03T16:15:14.913Z,15.33
2018-06-03T16:17:47.196Z,6.20
2018-06-03T16:20:19.503Z,16.97
2018-06-03T16:22:51.737Z,15.57
2018-06-03T16:25:24.043Z,20.80
2018-06-03T16:27:58.423Z,14.43
2018-06-03T16:30:41.797Z,11.77
2018-06-03T16:33:16.073Z,10.90
2018-06-03T16:35:48.328Z,9.13
2018-06-03T16:38:20.637Z,7.90
2018-06-03T16:41:02.330Z,6.83
2018-06-03T16:43:35.461Z,6.80
2018-06-03T16:46:07.547Z,8.13
2018-06-03T16:48:39.907Z,6.67
2018-06-03T16:51:12.451Z,8.43
2018-06-03T16:53:44.531Z,9.30
2018-06-03T16:56:16.892Z,10.30
2018-06-03T16:58:48.992Z,16.13
2018-06-03T17:01:21.197Z,8.47
2018-06-03T17:03:53.497Z,10.00
2018-06-03T17:06:25.730Z,6.23
2018-06-03T17:08:58.321Z,5.57
2018-06-03T17:11:30.604Z,11.37
2018-06-03T17:14:03.007Z,14.27
2018-06-03T17:16:37.192Z,5.27
2018-06-03T17:22:31.477Z,8.77
2018-06-03T17:25:04.083Z,5.43
2018-06-03T17:27:36.515Z,8.20
2018-06-03T17:30:09.954Z,5.73
2018-06-03T17:32:45.797Z,6.47
2018-06-03T17:35:19.816Z,6.87
2018-06-03T17:37:53.101Z,4.93
2018-06-03T17:40:26.450Z,6.07
2018-06-03T17:43:00.095Z,4.37
2018-06-03T17:48:53.134Z,6.77
2018-06-03T17:51:25.569Z,4.13
2018-06-03T17:53:58.097Z,5.67
2018-06-03T17:56:30.462Z,4.33
2018-06-03T17:59:03.119Z,5.23
2018-06-03T18:01:35.439Z,3.57
2018-06-03T18:04:07.755Z,3.83
2018-06-03T18:06:40.144Z,5.53
2018-06-03T18:09:12.783Z,7.47
2018-06-03T18:11:46.280Z,6.93
2018-06-03T18:14:18.751Z,7.97
2018-06-03T18:16:51.195Z,6.03
2018-06-03T18:19:23.587Z,6.17
2018-06-03T18:21:56.082Z,5.13
2018-06-03T18:24:28.592Z,8.83
2018-06-03T18:30:22.415Z,10.23
2018-06-03T18:32:54.553Z,6.30
2018-06-03T18:35:27.388Z,6.37
2018-06-03T18:37:59.673Z,8.73
2018-06-03T18:40:31.885Z,7.80
2018-06-03T18:43:04.156Z,8.17
2018-06-03T18:45:36.429Z,7.97
2018-06-03T18:48:08.818Z,5.73
2018-06-03T18:50:41.048Z,7.17
2018-06-03T18:53:13.212Z,8.00
2018-06-03T18:55:45.493Z,4.63
2018-06-03T18:58:17.740Z,6.43
2018-06-03T19:00:50.283Z,9.03
2018-06-03T19:03:22.804Z,7.27
2018-06-03T19:05:56.940Z,8.03
2018-06-03T19:09:13.635Z,11.70
2018-06-03T19:12:13.101Z,7.40
2018-06-03T19:17:45.415Z,8.47
2018-06-03T19:20:29.660Z,8.27
2018-06-03T19:23:15.785Z,9.43
2018-06-03T19:25:52.953Z,9.17
2018-06-03T19:28:25.427Z,9.23
2018-06-03T19:31:33.998Z,7.60
2018-06-03T19:34:06.103Z,7.37
2018-06-03T19:36:38.168Z,8.73
2018-06-03T19:39:11.285Z,11.10
2018-06-03T19:41:43.339Z,6.57
2018-06-03T19:47:37.048Z,10.63
2018-06-03T19:50:09.489Z,8.50
2018-06-03T19:52:41.784Z,9.13
2018-06-03T19:55:14.287Z,7.70
2018-06-03T20:01:11.829Z,19.43
2018-06-03T20:03:44.960Z,15.70
2018-06-03T20:06:18.419Z,30.37
2018-06-03T20:08:51.320Z,27.40
2018-06-03T20:11:25.803Z,48.37
2018-06-03T20:13:58.653Z,26.73
2018-06-03T20:16:32.497Z,46.70
2018-06-03T20:19:19.802Z,35.27
2018-06-03T20:21:53.374Z,22.80
2018-06-03T20:24:31.538Z,24.03
2018-06-03T20:27:05.607Z,24.97
2018-06-03T20:29:38.967Z,33.97
2018-06-03T20:32:14.495Z,52.00
2018-06-03T20:34:47.537Z,35.83
2018-06-03T20:37:20.200Z,18.37
2018-06-03T20:39:55.305Z,35.83
2018-06-03T20:42:28.122Z,16.13
2018-06-03T20:45:00.750Z,43.33
2018-06-03T20:47:33.441Z,37.77
2018-06-03T20:50:06.177Z,12.53
2018-06-03T20:52:38.788Z,29.27
2018-06-03T20:55:11.469Z,24.53
2018-06-03T20:57:44.137Z,18.20
2018-06-03T21:00:16.936Z,36.57
2018-06-03T21:02:50.134Z,29.47
2018-06-03T21:05:32.823Z,28.33
2018-06-03T21:08:09.855Z,25.20
2018-06-03T21:10:43.010Z,14.97
2018-06-03T21:13:17.440Z,17.73
2018-06-03T21:15:52.617Z,15.40
2018-06-03T21:18:25.813Z,29.53
2018-06-03T21:20:58.491Z,33.17
2018-06-03T21:23:43.722Z,18.57
2018-06-03T21:26:17.410Z,29.23
2018-06-03T21:28:51.481Z,22.70
2018-06-03T21:31:25.201Z,16.67
2018-06-03T21:34:33.947Z,18.20
2018-06-03T21:37:07.294Z,18.03
2018-06-03T21:40:19.372Z,13.93
2018-06-03T21:46:37.688Z,11.77
2018-06-03T21:49:14.816Z,15.27
2018-06-03T21:51:53.912Z,21.97
2018-06-03T21:54:33.451Z,16.27
2018-06-03T21:57:14.334Z,17.13
2018-06-03T22:00:00.120Z,18.40
2018-06-03T22:02:43.199Z,19.37
2018-06-03T22:05:25.048Z,27.57
2018-06-03T22:08:08.634Z,12.33
2018-06-03T22:10:53.740Z,14.47
2018-06-03T22:13:32.354Z,18.03
2018-06-03T22:16:38.216Z,14.23
2018-06-03T22:22:46.553Z,21.00
2018-06-03T22:25:30.744Z,14.77
2018-06-03T22:31:26.397Z,16.97
2018-06-03T22:33:58.714Z,11.90
2018-06-03T22:36:31.174Z,20.73
2018-06-03T22:39:03.471Z,20.10
2018-06-03T22:41:37.414Z,24.90
2018-06-03T22:44:13.349Z,12.77
2018-06-03T22:46:47.965Z,58.87
2018-06-03T22:49:23.374Z,13.83
2018-06-03T22:51:59.636Z,16.27
2018-06-03T22:54:39.262Z,15.93
2018-06-03T22:57:56.301Z,16.53
2018-06-03T23:00:34.336Z,13.83
2018-06-03T23:03:14.188Z,17.00
2018-06-03T23:05:49.343Z,14.77
2018-06-03T23:08:23.014Z,11.90
2018-06-03T23:10:58.058Z,18.33
2018-06-03T23:13:32.000Z,14.33
2018-06-03T23:16:04.527Z,23.57
2018-06-03T23:18:36.869Z,22.30
2018-06-03T23:21:15.367Z,8.27
2018-06-03T23:23:48.282Z,21.63
2018-06-03T23:26:20.632Z,14.33
2018-06-03T23:28:52.859Z,16.80
2018-06-03T23:31:25.231Z,22.13
2018-06-03T23:33:59.876Z,21.30
2018-06-03T23:36:32.183Z,17.37
2018-06-03T23:39:23.153Z,27.37
2018-06-03T23:41:55.814Z,7.60
2018-06-03T23:44:28.761Z,18.33
2018-06-03T23:47:00.943Z,16.87
2018-06-03T23:49:33.229Z,15.43
2018-06-03T23:52:05.603Z,18.73
2018-06-03T23:54:37.811Z,19.83
2018-06-03T23:57:10.009Z,19.73
2018-06-03T23:59:42.306Z,21.00
