createdAt,value
2019-02-07T00:01:53.189Z,21.10
2019-02-07T00:06:57.363Z,21.10
2019-02-07T00:12:01.917Z,21.08
2019-02-07T00:17:06.017Z,21.03
2019-02-07T00:22:10.054Z,21.03
2019-02-07T00:27:14.090Z,20.98
2019-02-07T00:32:18.194Z,20.93
2019-02-07T00:37:22.495Z,20.92
2019-02-07T00:42:26.696Z,20.97
2019-02-07T00:47:30.790Z,20.95
2019-02-07T00:52:34.977Z,20.98
2019-02-07T00:57:39.167Z,20.95
2019-02-07T01:02:43.462Z,20.87
2019-02-07T01:07:47.641Z,20.87
2019-02-07T01:12:52.196Z,20.86
2019-02-07T01:17:56.309Z,20.86
2019-02-07T01:23:00.396Z,20.82
2019-02-07T01:28:04.895Z,20.82
2019-02-07T01:33:08.987Z,20.75
2019-02-07T01:38:13.273Z,20.66
2019-02-07T01:43:17.454Z,20.69
2019-02-07T01:48:21.627Z,20.66
2019-02-07T01:53:25.821Z,20.65
2019-02-07T01:58:29.939Z,20.60
2019-02-07T02:03:34.039Z,20.59
2019-02-07T02:08:38.255Z,20.56
2019-02-07T02:13:42.419Z,20.54
2019-02-07T02:18:46.545Z,20.54
2019-02-07T02:23:50.730Z,20.48
2019-02-07T02:28:54.857Z,20.48
2019-02-07T02:33:59.033Z,20.47
2019-02-07T02:39:05.328Z,20.45
2019-02-07T02:44:09.558Z,20.41
2019-02-07T02:49:13.775Z,20.41
2019-02-07T02:54:39.594Z,20.37
2019-02-07T02:59:43.818Z,20.35
2019-02-07T03:05:25.259Z,20.34
2019-02-07T03:10:38.197Z,20.32
2019-02-07T03:16:19.380Z,20.31
2019-02-07T03:21:35.835Z,20.27
2019-02-07T03:27:17.254Z,20.27
2019-02-07T03:32:58.238Z,20.26
2019-02-07T03:38:15.518Z,20.26
2019-02-07T03:43:38.781Z,20.24
2019-02-07T03:48:58.295Z,20.20
2019-02-07T03:54:13.218Z,20.19
2019-02-07T03:59:40.445Z,20.16
2019-02-07T04:05:02.295Z,20.14
2019-02-07T04:10:22.932Z,20.14
2019-02-07T04:15:43.648Z,20.12
2019-02-07T04:21:05.400Z,20.07
2019-02-07T04:26:34.601Z,20.12
2019-02-07T04:31:50.932Z,19.98
2019-02-07T04:37:04.431Z,20.04
2019-02-07T04:42:16.383Z,20.08
2019-02-07T04:47:37.794Z,20.07
2019-02-07T04:53:00.898Z,20.07
2019-02-07T04:58:20.386Z,20.01
2019-02-07T05:03:31.411Z,20.00
2019-02-07T05:08:57.512Z,19.98
2019-02-07T05:14:18.403Z,19.96
2019-02-07T05:19:47.447Z,19.95
2019-02-07T05:25:08.994Z,19.95
2019-02-07T05:30:33.049Z,19.93
2019-02-07T05:35:56.033Z,19.91
2019-02-07T05:41:14.131Z,19.92
2019-02-07T05:46:50.744Z,19.90
2019-02-07T05:52:23.022Z,19.89
2019-02-07T05:57:38.761Z,19.79
2019-02-07T06:02:48.430Z,19.79
2019-02-07T06:08:11.463Z,19.86
2019-02-07T06:13:40.631Z,19.84
2019-02-07T06:19:06.485Z,19.83
2019-02-07T06:24:28.064Z,19.82
2019-02-07T06:30:03.097Z,19.82
2019-02-07T06:35:23.209Z,19.81
2019-02-07T06:40:44.704Z,19.78
2019-02-07T06:46:19.859Z,19.76
2019-02-07T06:51:34.296Z,19.75
2019-02-07T06:56:53.271Z,19.73
2019-02-07T07:02:25.648Z,19.73
2019-02-07T07:07:48.737Z,19.71
2019-02-07T07:13:10.343Z,19.69
2019-02-07T07:18:45.494Z,19.67
2019-02-07T07:24:07.086Z,19.67
2019-02-07T07:29:36.015Z,19.67
2019-02-07T07:34:53.145Z,19.67
2019-02-07T07:40:14.770Z,19.65
2019-02-07T07:45:29.586Z,19.67
2019-02-07T07:50:51.405Z,19.57
2019-02-07T07:56:02.239Z,19.65
2019-02-07T08:01:23.963Z,19.66
2019-02-07T08:06:42.382Z,19.65
2019-02-07T08:11:53.355Z,19.65
2019-02-07T08:17:32.544Z,15.33
2019-02-07T08:22:54.026Z,13.10
2019-02-07T08:28:16.404Z,17.27
2019-02-07T08:33:48.612Z,17.27
2019-02-07T08:38:59.383Z,19.11
2019-02-07T08:44:22.971Z,20.39
2019-02-07T08:49:44.664Z,20.39
2019-02-07T08:55:16.663Z,20.34
2019-02-07T09:00:39.809Z,20.34
2019-02-07T09:06:08.358Z,20.26
2019-02-07T09:11:39.530Z,20.15
2019-02-07T09:16:57.982Z,20.07
2019-02-07T09:22:23.847Z,20.00
2019-02-07T09:27:38.911Z,19.99
2019-02-07T09:33:20.080Z,20.30
2019-02-07T09:38:41.654Z,20.47
2019-02-07T09:44:09.519Z,20.58
2019-02-07T09:49:35.822Z,20.86
2019-02-07T09:54:59.420Z,20.68
2019-02-07T10:00:21.505Z,20.67
2019-02-07T10:05:47.742Z,20.55
2019-02-07T10:11:16.660Z,20.57
2019-02-07T10:16:29.015Z,20.58
2019-02-07T10:21:51.265Z,20.59
2019-02-07T10:27:16.931Z,20.54
2019-02-07T10:32:28.409Z,20.80
2019-02-07T10:37:50.062Z,21.00
2019-02-07T10:43:13.078Z,20.94
2019-02-07T10:48:31.508Z,20.71
2019-02-07T10:53:41.509Z,20.71
2019-02-07T10:59:05.341Z,20.43
2019-02-07T11:04:20.734Z,20.42
2019-02-07T11:09:49.618Z,20.31
2019-02-07T11:15:06.568Z,20.24
2019-02-07T11:20:43.703Z,20.24
2019-02-07T11:26:02.271Z,20.36
2019-02-07T11:31:28.224Z,21.12
2019-02-07T11:36:54.219Z,21.03
2019-02-07T11:42:14.916Z,21.03
2019-02-07T11:47:47.081Z,20.68
2019-02-07T11:53:16.272Z,20.51
2019-02-07T11:58:33.524Z,20.48
2019-02-07T12:04:03.090Z,20.39
2019-02-07T12:09:31.173Z,20.34
2019-02-07T12:14:45.069Z,20.37
2019-02-07T12:20:22.972Z,20.66
2019-02-07T12:26:04.510Z,20.93
2019-02-07T12:31:17.434Z,20.93
2019-02-07T12:36:32.576Z,20.86
2019-02-07T12:42:03.942Z,20.84
2019-02-07T12:47:27.347Z,20.89
2019-02-07T12:52:48.820Z,20.89
2019-02-07T12:58:25.161Z,20.77
2019-02-07T13:03:58.505Z,20.58
2019-02-07T13:09:39.951Z,20.50
2019-02-07T13:14:59.838Z,20.48
2019-02-07T13:20:22.218Z,20.57
2019-02-07T13:25:43.178Z,20.51
2019-02-07T13:31:02.079Z,20.48
2019-02-07T13:36:40.747Z,20.41
2019-02-07T13:42:06.284Z,20.41
2019-02-07T13:47:38.376Z,20.34
2019-02-07T13:53:03.127Z,20.36
2019-02-07T13:58:24.969Z,20.87
2019-02-07T14:03:44.621Z,20.99
2019-02-07T14:09:06.165Z,20.99
2019-02-07T14:14:47.399Z,21.07
2019-02-07T14:20:23.395Z,20.88
2019-02-07T14:25:55.599Z,20.77
2019-02-07T14:31:21.945Z,20.60
2019-02-07T14:37:00.241Z,20.48
2019-02-07T14:42:15.543Z,20.43
2019-02-07T14:47:19.675Z,20.43
2019-02-07T14:52:23.890Z,20.44
2019-02-07T14:57:28.121Z,20.44
2019-02-07T15:02:32.599Z,20.43
2019-02-07T15:07:36.730Z,20.37
2019-02-07T15:12:40.857Z,20.27
2019-02-07T15:17:45.068Z,20.29
2019-02-07T15:22:49.265Z,20.25
2019-02-07T15:27:53.651Z,20.31
2019-02-07T15:33:03.755Z,20.68
2019-02-07T15:38:08.014Z,21.03
2019-02-07T15:43:12.263Z,21.23
2019-02-07T15:48:16.516Z,21.23
2019-02-07T15:53:20.653Z,21.26
2019-02-07T15:58:49.647Z,20.95
2019-02-07T16:04:12.945Z,20.92
2019-02-07T16:09:18.573Z,20.81
2019-02-07T16:14:22.861Z,20.69
2019-02-07T16:19:27.126Z,20.64
2019-02-07T16:24:31.561Z,20.64
2019-02-07T16:29:35.791Z,20.56
2019-02-07T16:34:40.125Z,20.52
2019-02-07T16:39:44.277Z,20.50
2019-02-07T16:44:48.487Z,20.62
2019-02-07T16:49:53.090Z,20.62
2019-02-07T16:54:57.437Z,20.64
2019-02-07T17:00:01.687Z,20.54
2019-02-07T17:05:07.435Z,20.54
2019-02-07T17:10:12.843Z,21.35
2019-02-07T17:15:18.314Z,21.76
2019-02-07T17:20:25.719Z,21.76
2019-02-07T17:25:30.835Z,22.21
2019-02-07T17:30:35.063Z,22.17
2019-02-07T17:35:39.222Z,22.17
2019-02-07T17:40:44.115Z,22.09
2019-02-07T17:45:48.595Z,22.13
2019-02-07T17:50:52.716Z,22.13
2019-02-07T17:55:56.782Z,22.13
2019-02-07T18:01:06.736Z,22.16
2019-02-07T18:06:11.908Z,22.16
2019-02-07T18:11:16.253Z,22.08
2019-02-07T18:16:21.004Z,22.08
2019-02-07T18:21:33.942Z,22.03
2019-02-07T18:26:32.365Z,22.22
2019-02-07T18:31:37.798Z,22.22
2019-02-07T18:36:44.447Z,22.34
2019-02-07T18:41:50.973Z,22.34
2019-02-07T18:46:56.774Z,22.28
2019-02-07T18:52:02.523Z,22.26
2019-02-07T18:57:09.675Z,22.20
2019-02-07T19:02:15.418Z,22.20
2019-02-07T19:07:20.955Z,22.18
2019-02-07T19:12:27.401Z,22.18
2019-02-07T19:17:32.244Z,22.12
2019-02-07T19:22:37.657Z,22.20
2019-02-07T19:27:43.279Z,22.28
2019-02-07T19:32:49.852Z,22.28
2019-02-07T19:37:57.292Z,22.20
2019-02-07T19:43:04.168Z,22.20
2019-02-07T19:48:10.687Z,22.20
2019-02-07T19:53:17.769Z,22.21
2019-02-07T19:58:24.200Z,22.13
2019-02-07T20:03:30.855Z,22.13
2019-02-07T20:08:37.983Z,22.24
2019-02-07T20:13:43.142Z,22.12
2019-02-07T20:18:49.223Z,22.12
2019-02-07T20:23:54.734Z,21.99
2019-02-07T20:29:01.189Z,21.78
2019-02-07T20:34:07.169Z,21.74
2019-02-07T20:39:12.266Z,21.64
2019-02-07T20:44:18.245Z,21.55
2019-02-07T20:49:23.830Z,21.52
2019-02-07T20:54:30.136Z,21.46
2019-02-07T20:59:35.426Z,21.49
2019-02-07T21:04:39.768Z,21.51
2019-02-07T21:09:44.066Z,21.44
2019-02-07T21:14:48.348Z,21.42
2019-02-07T21:19:54.343Z,21.40
2019-02-07T21:24:58.968Z,21.35
2019-02-07T21:30:03.672Z,21.34
2019-02-07T21:35:11.689Z,21.32
2019-02-07T21:40:18.468Z,21.31
2019-02-07T21:45:22.719Z,21.31
2019-02-07T21:50:28.317Z,21.29
2019-02-07T21:55:32.485Z,21.24
2019-02-07T22:00:38.551Z,21.26
2019-02-07T22:05:42.934Z,21.21
2019-02-07T22:10:47.312Z,21.23
2019-02-07T22:15:51.617Z,21.25
2019-02-07T22:20:55.811Z,21.22
2019-02-07T22:26:00.031Z,21.22
2019-02-07T22:31:04.433Z,21.21
2019-02-07T22:36:08.718Z,21.17
2019-02-07T22:41:13.039Z,21.16
2019-02-07T22:46:17.243Z,21.14
2019-02-07T22:51:22.077Z,21.17
2019-02-07T22:56:26.389Z,21.17
2019-02-07T23:01:48.687Z,21.08
2019-02-07T23:06:53.031Z,21.08
2019-02-07T23:11:57.374Z,21.03
2019-02-07T23:17:01.626Z,20.92
2019-02-07T23:22:06.148Z,20.92
2019-02-07T23:27:10.572Z,20.88
2019-02-07T23:32:14.791Z,20.85
2019-02-07T23:37:18.969Z,20.83
2019-02-07T23:42:23.660Z,20.79
2019-02-07T23:47:27.941Z,20.78
2019-02-07T23:52:32.357Z,20.78
2019-02-07T23:57:36.561Z,20.73
