createdAt,value
2023-02-06T00:01:44.543Z,-1.87
2023-02-06T00:04:13.197Z,-2.05
2023-02-06T00:06:41.820Z,-2.14
2023-02-06T00:09:10.281Z,-2.22
2023-02-06T00:11:39.110Z,-2.09
2023-02-06T00:14:07.614Z,-2.10
2023-02-06T00:16:37.564Z,-1.80
2023-02-06T00:19:05.967Z,-2.17
2023-02-06T00:21:34.664Z,-2.22
2023-02-06T00:24:03.687Z,-2.06
2023-02-06T00:26:32.525Z,-2.20
2023-02-06T00:29:01.045Z,-2.27
2023-02-06T00:31:29.653Z,-2.31
2023-02-06T00:33:59.299Z,-2.00
2023-02-06T00:36:28.207Z,-2.07
2023-02-06T00:38:56.542Z,-2.14
2023-02-06T00:41:25.027Z,-2.43
2023-02-06T00:43:53.278Z,-2.48
2023-02-06T00:46:22.369Z,-2.36
2023-02-06T00:48:50.689Z,-2.44
2023-02-06T00:51:20.504Z,-2.06
2023-02-06T00:53:50.974Z,-2.31
2023-02-06T00:56:20.568Z,-2.08
2023-02-06T00:58:48.862Z,-2.43
2023-02-06T01:01:17.674Z,-2.46
2023-02-06T01:03:46.061Z,-2.46
2023-02-06T01:06:14.999Z,-2.29
2023-02-06T01:08:44.709Z,-2.32
2023-02-06T01:11:15.326Z,-2.42
2023-02-06T01:13:45.027Z,-2.74
2023-02-06T01:16:18.673Z,-2.57
2023-02-06T01:18:47.549Z,-2.88
2023-02-06T01:21:17.664Z,-2.80
2023-02-06T01:23:48.796Z,-2.72
2023-02-06T01:26:20.326Z,-2.96
2023-02-06T01:28:50.280Z,-3.12
2023-02-06T01:31:21.221Z,-3.11
2023-02-06T01:33:52.250Z,-3.05
2023-02-06T01:36:21.635Z,-3.14
2023-02-06T01:38:51.441Z,-3.14
2023-02-06T01:41:21.666Z,-3.14
2023-02-06T01:44:13.257Z,-2.71
2023-02-06T01:46:43.244Z,-3.14
2023-02-06T01:49:15.246Z,-3.01
2023-02-06T01:51:44.057Z,-3.32
2023-02-06T01:54:15.613Z,-3.01
2023-02-06T01:56:47.517Z,-3.07
2023-02-06T01:59:15.912Z,-3.58
2023-02-06T02:01:45.056Z,-3.45
2023-02-06T02:04:16.616Z,-3.30
2023-02-06T02:06:47.426Z,-3.44
2023-02-06T02:09:19.095Z,-3.50
2023-02-06T02:11:47.744Z,-3.76
2023-02-06T02:14:18.106Z,-3.39
2023-02-06T02:16:56.488Z,-3.33
2023-02-06T02:19:54.802Z,-3.31
2023-02-06T02:22:53.051Z,-3.27
2023-02-06T02:25:48.904Z,-3.31
2023-02-06T02:28:44.490Z,-3.26
2023-02-06T02:31:21.648Z,-3.37
2023-02-06T02:34:28.944Z,-3.15
2023-02-06T02:37:01.732Z,-3.30
2023-02-06T02:39:36.174Z,-3.35
2023-02-06T02:42:14.715Z,-3.31
2023-02-06T02:44:48.571Z,-3.33
2023-02-06T02:47:18.553Z,-3.43
2023-02-06T02:49:47.352Z,-3.51
2023-02-06T02:52:17.240Z,-3.41
2023-02-06T02:54:45.867Z,-3.63
2023-02-06T02:57:17.478Z,-3.28
2023-02-06T02:59:47.903Z,-3.26
2023-02-06T03:02:20.284Z,-3.12
2023-02-06T03:04:50.822Z,-3.26
2023-02-06T03:07:28.296Z,-3.05
2023-02-06T03:10:02.965Z,-3.16
2023-02-06T03:12:36.574Z,-3.20
2023-02-06T03:15:09.007Z,-3.23
2023-02-06T03:17:40.437Z,-3.19
2023-02-06T03:20:11.012Z,-3.26
2023-02-06T03:22:42.261Z,-3.18
2023-02-06T03:25:14.254Z,-3.24
2023-02-06T03:27:43.877Z,-3.30
2023-02-06T03:30:14.163Z,-3.42
2023-02-06T03:32:44.544Z,-3.40
2023-02-06T03:35:17.533Z,-3.36
2023-02-06T03:37:49.179Z,-3.31
2023-02-06T03:40:18.569Z,-3.42
2023-02-06T03:42:51.660Z,-3.28
2023-02-06T03:45:25.771Z,-3.27
2023-02-06T03:47:55.848Z,-3.36
2023-02-06T03:50:25.106Z,-3.44
2023-02-06T03:52:56.716Z,-3.34
2023-02-06T03:55:34.781Z,-3.52
2023-02-06T03:58:06.912Z,-3.30
2023-02-06T04:00:35.811Z,-3.50
2023-02-06T04:03:05.117Z,-3.52
2023-02-06T04:05:33.918Z,-3.86
2023-02-06T04:08:04.123Z,-3.59
2023-02-06T04:10:32.824Z,-4.03
2023-02-06T04:13:01.304Z,-4.01
2023-02-06T04:15:30.063Z,-4.10
2023-02-06T04:18:01.133Z,-4.27
2023-02-06T04:20:30.911Z,-4.13
2023-02-06T04:22:59.497Z,-4.32
2023-02-06T04:25:29.699Z,-4.08
2023-02-06T04:27:57.877Z,-4.38
2023-02-06T04:30:26.443Z,-4.43
2023-02-06T04:32:54.722Z,-4.38
2023-02-06T04:35:23.191Z,-4.37
2023-02-06T04:37:51.451Z,-4.39
2023-02-06T04:40:20.190Z,-4.29
2023-02-06T04:42:49.941Z,-4.06
2023-02-06T04:45:18.435Z,-4.38
2023-02-06T04:47:49.732Z,-4.53
2023-02-06T04:50:19.614Z,-4.20
2023-02-06T04:52:47.844Z,-4.69
2023-02-06T04:55:16.517Z,-4.69
2023-02-06T04:57:44.867Z,-4.58
2023-02-06T05:00:16.476Z,-4.19
2023-02-06T05:02:44.689Z,-4.57
2023-02-06T05:05:14.252Z,-4.26
2023-02-06T05:07:42.458Z,-4.51
2023-02-06T05:10:11.574Z,-4.45
2023-02-06T05:12:39.940Z,-4.36
2023-02-06T05:15:09.241Z,-4.27
2023-02-06T05:17:38.912Z,-4.07
2023-02-06T05:20:08.489Z,-4.16
2023-02-06T05:22:37.756Z,-4.37
2023-02-06T05:25:06.974Z,-4.22
2023-02-06T05:27:35.264Z,-4.37
2023-02-06T05:30:03.890Z,-4.33
2023-02-06T05:32:32.123Z,-4.40
2023-02-06T05:35:02.003Z,-3.98
2023-02-06T05:37:30.327Z,-4.21
2023-02-06T05:40:00.056Z,-4.35
2023-02-06T05:42:28.535Z,-4.17
2023-02-06T05:44:57.101Z,-4.20
2023-02-06T05:47:26.036Z,-4.09
2023-02-06T05:49:54.938Z,-4.07
2023-02-06T05:52:24.659Z,-3.83
2023-02-06T05:54:53.241Z,-4.06
2023-02-06T05:57:21.556Z,-4.10
2023-02-06T05:59:50.230Z,-4.02
2023-02-06T06:02:18.792Z,-3.93
2023-02-06T06:04:47.511Z,-3.96
2023-02-06T06:07:16.394Z,-3.79
2023-02-06T06:09:46.820Z,-3.55
2023-02-06T06:12:15.150Z,-3.72
2023-02-06T06:14:43.870Z,-3.69
2023-02-06T06:17:12.145Z,-3.77
2023-02-06T06:19:40.667Z,-3.70
2023-02-06T06:22:09.254Z,-3.59
2023-02-06T06:24:37.934Z,-3.51
2023-02-06T06:27:10.674Z,-3.13
2023-02-06T06:29:39.468Z,-3.24
2023-02-06T06:32:07.895Z,-3.11
2023-02-06T06:34:36.584Z,-3.17
2023-02-06T06:37:05.059Z,-3.19
2023-02-06T06:39:33.685Z,-3.37
2023-02-06T06:42:04.441Z,-3.12
2023-02-06T06:44:34.409Z,-2.87
2023-02-06T06:47:02.580Z,-3.01
2023-02-06T06:49:31.204Z,-2.83
2023-02-06T06:51:59.781Z,-2.75
2023-02-06T06:54:28.220Z,-2.90
2023-02-06T06:56:56.611Z,-2.77
2023-02-06T06:59:25.401Z,-3.00
2023-02-06T07:01:55.179Z,-2.88
2023-02-06T07:04:28.575Z,-3.17
2023-02-06T07:06:57.106Z,-3.05
2023-02-06T07:09:25.838Z,-3.27
2023-02-06T07:11:54.287Z,-3.18
2023-02-06T07:14:22.769Z,-3.25
2023-02-06T07:16:51.084Z,-2.95
2023-02-06T07:19:21.439Z,-2.46
2023-02-06T07:21:49.870Z,-2.48
2023-02-06T07:24:19.075Z,-2.15
2023-02-06T07:26:47.361Z,-1.87
2023-02-06T07:29:16.229Z,-1.66
2023-02-06T07:31:44.534Z,-1.70
2023-02-06T07:34:13.685Z,-1.73
2023-02-06T07:36:43.639Z,-1.86
2023-02-06T07:39:12.135Z,-2.20
2023-02-06T07:41:40.396Z,-2.46
2023-02-06T07:44:09.062Z,-2.48
2023-02-06T07:46:37.251Z,-2.67
2023-02-06T07:49:05.805Z,-2.61
2023-02-06T07:51:34.059Z,-2.30
2023-02-06T07:54:04.030Z,-1.86
2023-02-06T07:56:32.705Z,-2.02
2023-02-06T07:59:01.462Z,-1.92
2023-02-06T08:01:29.950Z,-1.66
2023-02-06T08:03:58.763Z,-1.49
2023-02-06T08:06:27.650Z,-1.25
2023-02-06T08:08:57.211Z,-1.30
2023-02-06T08:11:30.248Z,-0.84
2023-02-06T08:13:59.417Z,-0.64
2023-02-06T08:16:27.802Z,-0.41
2023-02-06T08:18:56.334Z,0.12
2023-02-06T08:21:26.144Z,0.96
2023-02-06T08:23:58.903Z,1.54
2023-02-06T08:26:29.875Z,2.21
2023-02-06T08:28:58.740Z,3.75
2023-02-06T08:31:29.472Z,3.63
2023-02-06T08:33:58.247Z,4.24
2023-02-06T08:36:27.039Z,4.83
2023-02-06T08:38:55.768Z,5.81
2023-02-06T08:41:26.309Z,6.64
2023-02-06T08:43:57.867Z,6.44
2023-02-06T08:46:28.413Z,6.86
2023-02-06T08:48:58.732Z,6.68
2023-02-06T08:51:28.063Z,6.33
2023-02-06T08:54:00.221Z,6.22
2023-02-06T08:56:29.589Z,5.62
2023-02-06T08:59:00.586Z,6.32
2023-02-06T09:01:30.887Z,6.68
2023-02-06T09:04:01.073Z,7.26
2023-02-06T09:06:30.785Z,8.08
2023-02-06T09:08:59.586Z,8.25
2023-02-06T09:11:28.624Z,7.92
2023-02-06T09:14:00.409Z,7.58
2023-02-06T09:16:29.909Z,7.01
2023-02-06T09:19:01.474Z,7.51
2023-02-06T09:21:30.712Z,8.73
2023-02-06T09:24:01.432Z,8.99
2023-02-06T09:26:30.910Z,8.78
2023-02-06T09:29:03.256Z,8.69
2023-02-06T09:31:32.285Z,9.68
2023-02-06T09:34:01.452Z,10.78
2023-02-06T09:36:30.790Z,11.45
2023-02-06T09:38:59.567Z,12.88
2023-02-06T09:41:41.818Z,14.23
2023-02-06T09:44:17.218Z,15.04
2023-02-06T09:46:48.318Z,17.07
2023-02-06T09:49:18.513Z,19.47
2023-02-06T09:52:31.402Z,19.56
2023-02-06T09:55:07.193Z,19.08
2023-02-06T09:57:40.532Z,16.76
2023-02-06T10:00:30.598Z,15.87
2023-02-06T10:03:08.515Z,14.99
2023-02-06T10:05:48.140Z,15.89
2023-02-06T10:08:20.900Z,16.75
2023-02-06T10:10:51.992Z,18.40
2023-02-06T10:13:24.214Z,19.55
2023-02-06T10:15:57.950Z,19.65
2023-02-06T10:18:33.543Z,20.27
2023-02-06T10:21:06.109Z,21.20
2023-02-06T10:23:38.862Z,21.30
2023-02-06T10:26:12.475Z,18.89
2023-02-06T10:28:41.821Z,15.59
2023-02-06T10:31:26.822Z,14.33
2023-02-06T10:34:05.828Z,12.59
2023-02-06T10:36:46.784Z,12.28
2023-02-06T10:39:40.385Z,13.94
2023-02-06T10:42:13.730Z,14.54
2023-02-06T10:44:51.042Z,14.03
2023-02-06T10:47:30.473Z,13.61
2023-02-06T10:50:03.301Z,13.18
2023-02-06T10:52:34.665Z,13.46
2023-02-06T10:55:06.653Z,15.67
2023-02-06T10:57:35.629Z,14.69
2023-02-06T11:00:05.963Z,14.87
2023-02-06T11:02:44.506Z,14.99
2023-02-06T11:05:17.533Z,14.77
2023-02-06T11:07:47.903Z,13.78
2023-02-06T11:10:18.812Z,15.26
2023-02-06T11:12:51.452Z,17.54
2023-02-06T11:15:23.852Z,18.65
2023-02-06T11:17:55.062Z,17.00
2023-02-06T11:20:25.378Z,15.89
2023-02-06T11:22:54.033Z,14.94
2023-02-06T11:25:27.414Z,15.01
2023-02-06T11:27:59.234Z,16.08
2023-02-06T11:30:35.005Z,17.48
2023-02-06T11:33:07.625Z,18.04
2023-02-06T11:35:39.713Z,18.01
2023-02-06T11:38:16.220Z,16.24
2023-02-06T11:40:45.170Z,15.11
2023-02-06T11:43:18.972Z,15.76
2023-02-06T11:45:48.699Z,13.32
2023-02-06T11:48:40.730Z,11.90
2023-02-06T11:51:10.497Z,12.10
2023-02-06T11:53:39.601Z,10.69
2023-02-06T11:56:19.063Z,8.92
2023-02-06T11:58:48.457Z,7.79
2023-02-06T12:01:20.482Z,9.11
2023-02-06T12:03:57.777Z,10.38
2023-02-06T12:06:30.742Z,10.59
2023-02-06T12:09:00.598Z,11.74
2023-02-06T12:11:33.401Z,13.06
2023-02-06T12:14:06.270Z,13.41
2023-02-06T12:16:37.995Z,13.04
2023-02-06T12:19:12.613Z,12.10
2023-02-06T12:21:44.186Z,10.83
2023-02-06T12:24:22.301Z,8.56
2023-02-06T12:26:52.263Z,6.79
2023-02-06T12:29:24.828Z,5.60
2023-02-06T12:32:00.022Z,5.25
2023-02-06T12:34:41.654Z,4.95
2023-02-06T12:37:14.519Z,4.41
2023-02-06T12:39:45.506Z,3.95
2023-02-06T12:42:36.371Z,3.81
2023-02-06T12:45:09.417Z,3.27
2023-02-06T12:47:42.711Z,1.91
2023-02-06T12:50:16.805Z,1.35
2023-02-06T12:52:49.141Z,1.41
2023-02-06T12:55:22.587Z,1.30
2023-02-06T12:57:51.090Z,1.01
2023-02-06T13:00:40.884Z,0.52
2023-02-06T13:03:28.445Z,0.73
2023-02-06T13:06:04.657Z,0.62
2023-02-06T13:08:41.568Z,0.44
2023-02-06T13:11:19.161Z,0.51
2023-02-06T13:13:47.642Z,-0.03
2023-02-06T13:16:16.424Z,0.10
2023-02-06T13:18:54.698Z,0.58
2023-02-06T13:21:28.785Z,0.48
2023-02-06T13:24:18.105Z,0.50
2023-02-06T13:27:19.994Z,-0.14
2023-02-06T13:29:48.380Z,-0.18
2023-02-06T13:32:41.073Z,-0.40
2023-02-06T13:35:24.354Z,-0.64
2023-02-06T13:38:14.714Z,-0.70
2023-02-06T13:40:43.762Z,-1.20
2023-02-06T13:43:18.784Z,-0.90
2023-02-06T13:45:54.124Z,-0.40
2023-02-06T13:48:49.701Z,-0.48
2023-02-06T13:51:46.944Z,-0.64
2023-02-06T13:54:49.139Z,-0.34
2023-02-06T13:57:31.191Z,-0.46
2023-02-06T14:00:03.373Z,-0.65
2023-02-06T14:02:38.130Z,-0.65
2023-02-06T14:05:12.467Z,-0.58
2023-02-06T14:08:10.446Z,-0.45
2023-02-06T14:11:28.736Z,0.02
2023-02-06T14:14:15.178Z,0.12
2023-02-06T14:16:49.803Z,-0.35
2023-02-06T14:19:27.700Z,-1.48
2023-02-06T14:22:03.433Z,-1.13
2023-02-06T14:24:51.844Z,-0.82
2023-02-06T14:27:31.199Z,-1.85
2023-02-06T14:30:07.556Z,-1.63
2023-02-06T14:32:44.341Z,-1.84
2023-02-06T14:35:33.041Z,-1.70
2023-02-06T14:38:28.809Z,-1.56
2023-02-06T14:41:00.745Z,-2.31
2023-02-06T14:43:33.105Z,-2.08
2023-02-06T14:46:08.068Z,-2.32
2023-02-06T14:48:41.849Z,-2.13
2023-02-06T14:51:20.787Z,-1.82
2023-02-06T14:53:53.862Z,-1.63
2023-02-06T14:56:28.220Z,-2.15
2023-02-06T14:58:59.004Z,-2.12
2023-02-06T15:01:30.274Z,-2.02
2023-02-06T15:04:11.067Z,-2.34
2023-02-06T15:06:40.990Z,-2.16
2023-02-06T15:09:10.239Z,-2.04
2023-02-06T15:11:38.597Z,-2.40
2023-02-06T15:14:27.687Z,-2.29
2023-02-06T15:17:00.966Z,-2.85
2023-02-06T15:19:31.339Z,-2.22
2023-02-06T15:22:02.255Z,-2.23
2023-02-06T15:24:40.564Z,-1.79
2023-02-06T15:27:14.007Z,-2.07
2023-02-06T15:29:48.288Z,-2.13
2023-02-06T15:32:24.277Z,-2.12
2023-02-06T15:34:53.122Z,-2.50
2023-02-06T15:37:23.802Z,-2.51
2023-02-06T15:39:53.420Z,-2.43
2023-02-06T15:42:22.834Z,-2.70
2023-02-06T15:44:53.606Z,-2.56
2023-02-06T15:47:22.186Z,-2.94
2023-02-06T15:49:53.295Z,-2.58
2023-02-06T15:52:35.225Z,-2.59
2023-02-06T15:55:04.954Z,-3.01
2023-02-06T15:57:35.550Z,-2.80
2023-02-06T16:00:09.823Z,-3.00
2023-02-06T16:02:39.220Z,-3.11
2023-02-06T16:05:09.213Z,-2.74
2023-02-06T16:07:38.773Z,-2.86
2023-02-06T16:10:21.665Z,-2.37
2023-02-06T16:12:50.960Z,-3.05
2023-02-06T16:15:30.316Z,-2.53
2023-02-06T16:18:00.160Z,-2.89
2023-02-06T16:20:39.872Z,-2.31
2023-02-06T16:23:29.886Z,-2.77
2023-02-06T16:26:04.988Z,-2.80
2023-02-06T16:28:33.298Z,-3.05
2023-02-06T16:31:05.503Z,-2.66
2023-02-06T16:33:38.440Z,-2.96
2023-02-06T16:36:07.858Z,-3.01
2023-02-06T16:38:36.148Z,-3.49
2023-02-06T16:41:04.984Z,-3.77
2023-02-06T16:43:33.456Z,-3.92
2023-02-06T16:46:03.350Z,-3.36
2023-02-06T16:48:31.750Z,-3.51
2023-02-06T16:51:00.588Z,-3.24
2023-02-06T16:53:29.492Z,-2.95
2023-02-06T16:55:58.037Z,-3.25
2023-02-06T16:58:28.574Z,-3.19
2023-02-06T17:00:57.332Z,-3.17
2023-02-06T17:03:27.413Z,-3.08
2023-02-06T17:05:55.975Z,-3.43
2023-02-06T17:08:25.684Z,-2.98
2023-02-06T17:10:54.386Z,-3.42
2023-02-06T17:13:24.833Z,-3.02
2023-02-06T17:15:53.682Z,-3.46
2023-02-06T17:18:23.749Z,-3.30
2023-02-06T17:20:56.330Z,-3.12
2023-02-06T17:23:25.612Z,-3.45
2023-02-06T17:25:54.225Z,-3.42
2023-02-06T17:28:22.920Z,-3.44
2023-02-06T17:30:52.193Z,-3.54
2023-02-06T17:33:21.092Z,-3.47
2023-02-06T17:35:50.123Z,-3.34
2023-02-06T17:38:20.173Z,-3.24
2023-02-06T17:40:48.877Z,-3.48
2023-02-06T17:43:17.414Z,-3.44
2023-02-06T17:45:46.140Z,-3.36
2023-02-06T17:48:14.740Z,-3.55
2023-02-06T17:50:43.819Z,-3.37
2023-02-06T17:53:14.200Z,-3.11
2023-02-06T17:55:45.299Z,-3.33
2023-02-06T17:58:13.560Z,-3.60
2023-02-06T18:00:42.157Z,-3.69
2023-02-06T18:03:11.541Z,-3.58
2023-02-06T18:05:40.335Z,-3.68
2023-02-06T18:08:08.782Z,-3.62
2023-02-06T18:10:40.712Z,-3.45
2023-02-06T18:13:10.281Z,-3.04
2023-02-06T18:15:38.946Z,-3.67
2023-02-06T18:18:07.377Z,-3.65
2023-02-06T18:20:36.711Z,-3.63
2023-02-06T18:23:05.292Z,-3.73
2023-02-06T18:25:34.193Z,-3.77
2023-02-06T18:28:02.878Z,-3.71
2023-02-06T18:30:34.285Z,-3.41
2023-02-06T18:33:03.210Z,-3.71
2023-02-06T18:35:32.213Z,-3.80
2023-02-06T18:38:00.735Z,-3.79
2023-02-06T18:40:29.544Z,-3.82
2023-02-06T18:42:57.793Z,-3.74
2023-02-06T18:45:31.277Z,-3.42
2023-02-06T18:48:01.423Z,-3.34
2023-02-06T18:50:31.774Z,-3.33
2023-02-06T18:53:00.129Z,-3.67
2023-02-06T18:55:28.898Z,-3.67
2023-02-06T18:57:57.215Z,-3.73
2023-02-06T19:00:25.924Z,-3.74
2023-02-06T19:02:54.232Z,-3.85
2023-02-06T19:05:24.710Z,-3.54
2023-02-06T19:07:54.213Z,-3.56
2023-02-06T19:10:23.253Z,-3.78
2023-02-06T19:12:51.617Z,-3.80
2023-02-06T19:15:20.645Z,-3.68
2023-02-06T19:17:50.437Z,-3.74
2023-02-06T19:20:19.788Z,-3.67
2023-02-06T19:22:49.507Z,-3.46
2023-02-06T19:25:19.379Z,-3.74
2023-02-06T19:27:47.783Z,-3.75
2023-02-06T19:30:16.566Z,-3.72
2023-02-06T19:32:46.187Z,-3.80
2023-02-06T19:35:15.574Z,-3.99
2023-02-06T19:37:43.753Z,-4.31
2023-02-06T19:40:13.787Z,-4.24
2023-02-06T19:42:42.190Z,-4.55
2023-02-06T19:45:11.014Z,-4.67
2023-02-06T19:47:39.458Z,-4.67
2023-02-06T19:50:08.745Z,-4.58
2023-02-06T19:52:37.033Z,-4.77
2023-02-06T19:55:05.826Z,-4.77
2023-02-06T19:57:35.548Z,-4.62
2023-02-06T20:00:04.844Z,-4.91
2023-02-06T20:02:33.228Z,-4.92
2023-02-06T20:05:02.734Z,-4.85
2023-02-06T20:07:31.830Z,-4.86
2023-02-06T20:10:00.602Z,-4.82
2023-02-06T20:12:29.243Z,-4.81
2023-02-06T20:15:00.584Z,-4.47
2023-02-06T20:17:29.270Z,-4.78
2023-02-06T20:20:00.044Z,-4.57
2023-02-06T20:22:28.921Z,-4.86
2023-02-06T20:24:57.486Z,-5.08
2023-02-06T20:27:26.589Z,-5.05
2023-02-06T20:29:55.205Z,-5.05
2023-02-06T20:32:25.240Z,-4.83
2023-02-06T20:34:53.805Z,-5.06
2023-02-06T20:37:22.544Z,-4.99
2023-02-06T20:39:51.078Z,-5.11
2023-02-06T20:42:22.353Z,-5.12
2023-02-06T20:44:51.783Z,-5.17
2023-02-06T20:47:20.093Z,-5.20
2023-02-06T20:49:50.482Z,-4.87
2023-02-06T20:52:19.234Z,-5.12
2023-02-06T20:54:47.823Z,-5.22
2023-02-06T20:57:16.437Z,-5.16
2023-02-06T20:59:45.066Z,-5.20
2023-02-06T21:02:13.507Z,-5.25
2023-02-06T21:04:42.386Z,-5.35
2023-02-06T21:07:12.396Z,-5.10
2023-02-06T21:09:44.616Z,-5.41
2023-02-06T21:12:12.952Z,-5.41
2023-02-06T21:14:41.933Z,-5.50
2023-02-06T21:17:10.565Z,-5.43
2023-02-06T21:19:39.298Z,-5.49
2023-02-06T21:22:07.489Z,-5.50
2023-02-06T21:24:37.776Z,-5.21
2023-02-06T21:27:06.225Z,-5.41
2023-02-06T21:29:35.077Z,-5.54
2023-02-06T21:32:13.375Z,-5.53
2023-02-06T21:34:43.070Z,-5.47
2023-02-06T21:37:11.899Z,-5.51
2023-02-06T21:39:42.204Z,-5.29
2023-02-06T21:42:11.559Z,-5.47
2023-02-06T21:44:40.102Z,-5.62
2023-02-06T21:47:09.936Z,-5.58
2023-02-06T21:49:38.799Z,-5.60
2023-02-06T21:52:07.416Z,-5.58
2023-02-06T21:54:36.186Z,-5.56
2023-02-06T21:57:06.077Z,-5.36
2023-02-06T21:59:38.256Z,-5.68
2023-02-06T22:02:06.612Z,-5.78
2023-02-06T22:04:35.363Z,-5.77
2023-02-06T22:07:03.697Z,-5.77
2023-02-06T22:09:32.292Z,-5.76
2023-02-06T22:12:01.740Z,-5.78
2023-02-06T22:14:31.661Z,-5.54
2023-02-06T22:17:00.103Z,-5.81
2023-02-06T22:19:29.375Z,-5.83
2023-02-06T22:21:57.786Z,-5.83
2023-02-06T22:24:26.582Z,-5.79
2023-02-06T22:26:54.919Z,-5.90
2023-02-06T22:29:23.409Z,-5.92
2023-02-06T22:31:53.021Z,-5.68
2023-02-06T22:34:22.230Z,-5.82
2023-02-06T22:36:51.767Z,-5.86
2023-02-06T22:39:20.876Z,-5.95
2023-02-06T22:41:52.558Z,-5.71
2023-02-06T22:44:22.096Z,-5.87
2023-02-06T22:46:53.971Z,-5.82
2023-02-06T22:49:24.633Z,-5.94
2023-02-06T22:51:53.524Z,-6.09
2023-02-06T22:54:22.164Z,-6.31
2023-02-06T22:56:50.648Z,-6.06
2023-02-06T22:59:20.645Z,-5.94
2023-02-06T23:01:50.872Z,-5.92
2023-02-06T23:04:22.756Z,-5.79
2023-02-06T23:06:52.137Z,-5.83
2023-02-06T23:09:22.500Z,-5.89
2023-02-06T23:11:52.075Z,-5.85
2023-02-06T23:14:21.042Z,-6.06
2023-02-06T23:16:49.944Z,-6.04
2023-02-06T23:19:21.352Z,-6.01
2023-02-06T23:21:51.452Z,-5.97
2023-02-06T23:24:20.469Z,-6.07
2023-02-06T23:26:50.665Z,-5.97
2023-02-06T23:29:20.459Z,-6.03
2023-02-06T23:31:49.558Z,-6.06
2023-02-06T23:34:20.513Z,-6.02
2023-02-06T23:36:49.127Z,-6.14
2023-02-06T23:39:17.836Z,-6.24
2023-02-06T23:41:46.257Z,-6.26
2023-02-06T23:44:14.818Z,-6.31
2023-02-06T23:46:43.335Z,-6.31
2023-02-06T23:49:12.232Z,-6.32
2023-02-06T23:51:42.246Z,-6.10
2023-02-06T23:54:11.313Z,-6.30
2023-02-06T23:56:39.926Z,-6.38
2023-02-06T23:59:08.647Z,-6.37
