createdAt,value
2023-03-13T00:01:18.595Z,100640.13
2023-03-13T00:03:45.981Z,100643.63
2023-03-13T00:06:13.212Z,100635.84
2023-03-13T00:08:40.579Z,100649.00
2023-03-13T00:11:11.825Z,100648.16
2023-03-13T00:13:39.000Z,100653.47
2023-03-13T00:16:11.403Z,100657.00
2023-03-13T00:18:39.022Z,100651.75
2023-03-13T00:21:09.497Z,100635.91
2023-03-13T00:23:38.169Z,100649.12
2023-03-13T00:26:10.681Z,100651.75
2023-03-13T00:28:39.054Z,100650.00
2023-03-13T00:31:09.065Z,100646.44
2023-03-13T00:33:37.930Z,100648.19
2023-03-13T00:36:07.839Z,100646.44
2023-03-13T00:38:35.945Z,100649.06
2023-03-13T00:41:14.959Z,100644.66
2023-03-13T00:43:44.020Z,100644.69
2023-03-13T00:46:12.480Z,100634.09
2023-03-13T00:48:39.525Z,100634.03
2023-03-13T00:51:07.342Z,100635.84
2023-03-13T00:53:35.273Z,100636.66
2023-03-13T00:56:22.160Z,100629.69
2023-03-13T00:58:50.872Z,100630.56
2023-03-13T01:01:21.460Z,100618.31
2023-03-13T01:03:51.926Z,100624.44
2023-03-13T01:06:22.702Z,100621.91
2023-03-13T01:08:50.216Z,100613.16
2023-03-13T01:11:29.790Z,100611.44
2023-03-13T01:13:59.689Z,100594.78
2023-03-13T01:16:28.521Z,100598.38
2023-03-13T01:18:57.460Z,100591.31
2023-03-13T01:21:25.724Z,100593.94
2023-03-13T01:23:53.577Z,100599.13
2023-03-13T01:26:21.512Z,100597.41
2023-03-13T01:28:49.059Z,100587.75
2023-03-13T01:31:22.232Z,100590.41
2023-03-13T01:33:52.361Z,100576.41
2023-03-13T01:36:19.352Z,100568.50
2023-03-13T01:38:50.783Z,100574.62
2023-03-13T01:41:19.844Z,100579.00
2023-03-13T01:43:47.159Z,100569.34
2023-03-13T01:46:25.461Z,100565.84
2023-03-13T01:49:03.428Z,100577.31
2023-03-13T01:51:34.849Z,100576.41
2023-03-13T01:54:34.615Z,100571.16
2023-03-13T01:57:24.955Z,100577.31
2023-03-13T02:00:05.119Z,100569.41
2023-03-13T02:02:32.115Z,100569.44
2023-03-13T02:05:03.315Z,100564.25
2023-03-13T02:07:41.432Z,100567.78
2023-03-13T02:10:10.874Z,100573.06
2023-03-13T02:12:39.940Z,100560.88
2023-03-13T02:15:11.355Z,100564.38
2023-03-13T02:17:41.907Z,100563.44
2023-03-13T02:20:10.278Z,100550.28
2023-03-13T02:22:57.177Z,100545.06
2023-03-13T02:25:24.099Z,100559.09
2023-03-13T02:28:03.838Z,100559.03
2023-03-13T02:30:31.292Z,100552.91
2023-03-13T02:32:58.191Z,100551.12
2023-03-13T02:35:25.158Z,100544.12
2023-03-13T02:38:00.184Z,100553.78
2023-03-13T02:40:31.011Z,100550.22
2023-03-13T02:43:02.301Z,100545.84
2023-03-13T02:45:29.109Z,100538.81
2023-03-13T02:47:56.005Z,100542.37
2023-03-13T02:50:23.664Z,100545.00
2023-03-13T02:53:01.443Z,100547.59
2023-03-13T02:55:41.074Z,100543.22
2023-03-13T02:58:08.560Z,100539.72
2023-03-13T03:00:35.816Z,100556.41
2023-03-13T03:03:02.953Z,100568.66
2023-03-13T03:05:29.858Z,100573.94
2023-03-13T03:07:56.729Z,100570.47
2023-03-13T03:10:23.649Z,100573.97
2023-03-13T03:12:50.503Z,100561.66
2023-03-13T03:15:17.395Z,100577.47
2023-03-13T03:17:44.441Z,100587.06
2023-03-13T03:20:16.717Z,100577.38
2023-03-13T03:22:43.661Z,100573.84
2023-03-13T03:25:10.624Z,100565.06
2023-03-13T03:27:38.033Z,100565.00
2023-03-13T03:30:06.157Z,100558.87
2023-03-13T03:32:34.807Z,100572.91
2023-03-13T03:35:01.708Z,100565.94
2023-03-13T03:37:28.581Z,100565.03
2023-03-13T03:39:55.773Z,100558.94
2023-03-13T03:42:22.699Z,100562.44
2023-03-13T03:44:49.648Z,100553.69
2023-03-13T03:47:16.701Z,100561.56
2023-03-13T03:49:43.715Z,100559.81
2023-03-13T03:52:10.668Z,100557.22
2023-03-13T03:54:37.528Z,100573.78
2023-03-13T03:57:04.562Z,100579.94
2023-03-13T03:59:31.466Z,100574.72
2023-03-13T04:01:59.301Z,100586.13
2023-03-13T04:04:26.577Z,100588.72
2023-03-13T04:06:53.441Z,100585.22
2023-03-13T04:09:20.559Z,100602.78
2023-03-13T04:11:47.410Z,100609.78
2023-03-13T04:14:14.237Z,100571.06
2023-03-13T04:16:41.236Z,100614.16
2023-03-13T04:19:08.202Z,100621.16
2023-03-13T04:21:35.084Z,100620.28
2023-03-13T04:24:01.943Z,100625.56
2023-03-13T04:26:28.817Z,100625.66
2023-03-13T04:28:55.868Z,100630.91
2023-03-13T04:31:23.522Z,100626.50
2023-03-13T04:33:50.456Z,100623.03
2023-03-13T04:36:17.488Z,100613.37
2023-03-13T04:38:44.662Z,100619.50
2023-03-13T04:41:12.018Z,100615.12
2023-03-13T04:43:38.879Z,100615.06
2023-03-13T04:46:05.816Z,100613.28
2023-03-13T04:48:32.691Z,100618.50
2023-03-13T04:50:59.783Z,100616.66
2023-03-13T04:53:26.748Z,100622.81
2023-03-13T04:55:53.525Z,100634.16
2023-03-13T04:58:20.871Z,100632.38
2023-03-13T05:00:47.727Z,100625.38
2023-03-13T05:03:14.844Z,100633.19
2023-03-13T05:05:41.656Z,100638.41
2023-03-13T05:08:10.890Z,100647.13
2023-03-13T05:10:37.784Z,100642.72
2023-03-13T05:13:04.818Z,100644.47
2023-03-13T05:15:31.653Z,100646.22
2023-03-13T05:17:58.801Z,100644.44
2023-03-13T05:20:25.801Z,100641.78
2023-03-13T05:22:52.629Z,100650.56
2023-03-13T05:25:19.640Z,100647.88
2023-03-13T05:27:46.525Z,100661.00
2023-03-13T05:30:14.166Z,100667.97
2023-03-13T05:32:41.473Z,100667.97
2023-03-13T05:35:08.475Z,100667.09
2023-03-13T05:37:35.429Z,100664.44
2023-03-13T05:40:10.323Z,100657.47
2023-03-13T05:42:37.404Z,100652.19
2023-03-13T05:45:04.668Z,100655.72
2023-03-13T05:47:31.598Z,100646.91
2023-03-13T05:49:58.432Z,100654.09
2023-03-13T05:52:25.409Z,100653.22
2023-03-13T05:54:52.260Z,100649.75
2023-03-13T05:57:19.220Z,100643.63
2023-03-13T05:59:46.084Z,100644.44
2023-03-13T06:02:13.134Z,100655.06
2023-03-13T06:04:40.126Z,100666.44
2023-03-13T06:07:07.031Z,100656.75
2023-03-13T06:09:34.210Z,100659.47
2023-03-13T06:12:01.148Z,100658.59
2023-03-13T06:14:28.212Z,100651.63
2023-03-13T06:16:55.782Z,100649.03
2023-03-13T06:19:24.449Z,100647.31
2023-03-13T06:21:52.141Z,100655.28
2023-03-13T06:24:19.105Z,100647.31
2023-03-13T06:26:49.683Z,100643.03
2023-03-13T06:29:17.822Z,100653.56
2023-03-13T06:31:45.043Z,100662.41
2023-03-13T06:34:13.112Z,100661.53
2023-03-13T06:36:40.049Z,100660.66
2023-03-13T06:39:07.299Z,100681.69
2023-03-13T06:41:34.242Z,100654.53
2023-03-13T06:44:01.192Z,100664.34
2023-03-13T06:46:28.408Z,100666.12
2023-03-13T06:48:55.680Z,100676.75
2023-03-13T06:51:22.756Z,100672.38
2023-03-13T06:53:50.018Z,100666.25
2023-03-13T06:56:16.961Z,100661.09
2023-03-13T06:58:47.179Z,100660.19
2023-03-13T07:01:15.720Z,100646.13
2023-03-13T07:03:43.181Z,100657.59
2023-03-13T07:06:11.596Z,100656.72
2023-03-13T07:08:39.280Z,100653.19
2023-03-13T07:11:11.196Z,100644.50
2023-03-13T07:13:38.627Z,100648.03
2023-03-13T07:16:08.345Z,100648.91
2023-03-13T07:18:36.232Z,100645.34
2023-03-13T07:21:07.549Z,100642.72
2023-03-13T07:23:35.611Z,100633.94
2023-03-13T07:26:08.592Z,100635.78
2023-03-13T07:28:37.816Z,100641.22
2023-03-13T07:31:06.890Z,100645.78
2023-03-13T07:33:33.824Z,100648.44
2023-03-13T07:36:00.729Z,100639.75
2023-03-13T07:38:27.869Z,100633.63
2023-03-13T07:40:56.504Z,100645.03
2023-03-13T07:43:24.533Z,100637.19
2023-03-13T07:45:55.772Z,100645.97
2023-03-13T07:48:31.562Z,100646.87
2023-03-13T07:50:59.019Z,100636.31
2023-03-13T07:53:26.726Z,100626.63
2023-03-13T07:55:53.922Z,100625.78
2023-03-13T07:58:21.430Z,100621.38
2023-03-13T08:00:48.704Z,100628.41
2023-03-13T08:03:15.630Z,100603.81
2023-03-13T08:05:42.516Z,100609.84
2023-03-13T08:08:10.264Z,100606.25
2023-03-13T08:10:38.060Z,100619.44
2023-03-13T08:13:04.888Z,100602.53
2023-03-13T08:15:34.320Z,100604.13
2023-03-13T08:18:01.193Z,100594.56
2023-03-13T08:20:28.058Z,100598.78
2023-03-13T08:22:56.058Z,100579.34
2023-03-13T08:25:23.182Z,100592.28
2023-03-13T08:27:50.153Z,100587.88
2023-03-13T08:30:17.339Z,100585.84
2023-03-13T08:32:44.340Z,100578.09
2023-03-13T08:35:11.182Z,100573.41
2023-03-13T08:37:38.247Z,100583.13
2023-03-13T08:40:10.900Z,100574.41
2023-03-13T08:42:39.207Z,100576.50
2023-03-13T08:45:06.894Z,100568.13
2023-03-13T08:47:33.826Z,100578.47
2023-03-13T08:50:00.864Z,100571.94
2023-03-13T08:52:27.919Z,100557.59
2023-03-13T08:54:54.759Z,100574.81
2023-03-13T08:57:22.021Z,100566.37
2023-03-13T08:59:49.688Z,100557.41
2023-03-13T09:02:20.109Z,100552.53
2023-03-13T09:04:48.608Z,100529.88
2023-03-13T09:07:15.632Z,100550.47
2023-03-13T09:09:42.720Z,100546.16
2023-03-13T09:12:24.793Z,100550.94
2023-03-13T09:14:56.780Z,100552.53
2023-03-13T09:17:23.777Z,100547.97
2023-03-13T09:20:00.022Z,100542.31
2023-03-13T09:22:27.739Z,100532.50
2023-03-13T09:24:54.739Z,100539.44
2023-03-13T09:27:21.623Z,100537.41
2023-03-13T09:29:50.237Z,100530.56
2023-03-13T09:32:17.340Z,100530.06
2023-03-13T09:34:44.305Z,100518.63
2023-03-13T09:37:11.117Z,100518.44
2023-03-13T09:39:39.271Z,100513.44
2023-03-13T09:42:15.135Z,100522.94
2023-03-13T09:45:34.122Z,100523.12
2023-03-13T09:48:35.870Z,100524.78
2023-03-13T09:51:05.625Z,100519.63
2023-03-13T09:53:43.664Z,100524.06
2023-03-13T09:56:34.524Z,100518.09
2023-03-13T09:59:19.563Z,100519.09
2023-03-13T10:01:49.528Z,100519.88
2023-03-13T10:04:25.247Z,100505.47
2023-03-13T10:06:53.688Z,100499.03
2023-03-13T10:09:32.305Z,100493.22
2023-03-13T10:12:06.256Z,100494.66
2023-03-13T10:14:52.198Z,100500.00
2023-03-13T10:17:37.972Z,100494.44
2023-03-13T10:20:10.814Z,100483.88
2023-03-13T10:22:44.169Z,100487.78
2023-03-13T10:25:25.031Z,100490.75
2023-03-13T10:27:52.833Z,100502.50
2023-03-13T10:30:28.093Z,100482.41
2023-03-13T10:33:00.367Z,100486.59
2023-03-13T10:35:39.970Z,100470.75
2023-03-13T10:38:10.702Z,100473.97
2023-03-13T10:40:38.437Z,100472.50
2023-03-13T10:43:13.039Z,100466.22
2023-03-13T10:45:40.013Z,100472.19
2023-03-13T10:48:21.296Z,100468.53
2023-03-13T10:50:50.883Z,100458.50
2023-03-13T10:53:28.858Z,100449.16
2023-03-13T10:56:03.142Z,100443.50
2023-03-13T10:58:40.518Z,100448.78
2023-03-13T11:01:32.552Z,100453.28
2023-03-13T11:04:03.161Z,100452.25
2023-03-13T11:06:32.378Z,100448.22
2023-03-13T11:09:04.559Z,100439.25
2023-03-13T11:11:43.060Z,100435.47
2023-03-13T11:14:15.555Z,100423.41
2023-03-13T11:17:11.337Z,100419.31
2023-03-13T11:19:58.397Z,100414.56
2023-03-13T11:22:34.506Z,100424.25
2023-03-13T11:25:20.846Z,100414.19
2023-03-13T11:28:14.750Z,100413.00
2023-03-13T11:31:14.601Z,100402.06
2023-03-13T11:34:01.542Z,100394.25
2023-03-13T11:36:31.183Z,100404.13
2023-03-13T11:39:09.543Z,100382.03
2023-03-13T11:42:08.396Z,100385.81
2023-03-13T11:45:13.579Z,100365.87
2023-03-13T11:47:56.545Z,100376.97
2023-03-13T11:50:52.519Z,100367.97
2023-03-13T11:53:20.366Z,100353.31
2023-03-13T11:56:10.171Z,100349.25
2023-03-13T11:58:54.069Z,100339.44
2023-03-13T12:01:27.846Z,100344.69
2023-03-13T12:04:13.417Z,100324.91
2023-03-13T12:07:04.270Z,100315.69
2023-03-13T12:09:43.444Z,100314.00
2023-03-13T12:12:13.072Z,100318.66
2023-03-13T12:14:47.029Z,100326.84
2023-03-13T12:17:17.940Z,100290.16
2023-03-13T12:19:54.029Z,100319.94
2023-03-13T12:22:39.176Z,100304.97
2023-03-13T12:25:23.941Z,100328.47
2023-03-13T12:28:24.588Z,100285.25
2023-03-13T12:31:13.118Z,100285.22
2023-03-13T12:33:53.934Z,100294.50
2023-03-13T12:36:30.553Z,100295.31
2023-03-13T12:39:19.754Z,100273.41
2023-03-13T12:41:54.830Z,100260.78
2023-03-13T12:44:23.512Z,100290.53
2023-03-13T12:47:02.390Z,100261.44
2023-03-13T12:49:40.900Z,100271.16
2023-03-13T12:52:33.029Z,100258.44
2023-03-13T12:55:23.011Z,100240.53
2023-03-13T12:58:13.188Z,100224.84
2023-03-13T13:00:46.324Z,100231.22
2023-03-13T13:03:24.201Z,100225.91
2023-03-13T13:06:03.793Z,100235.31
2023-03-13T13:08:35.555Z,100239.12
2023-03-13T13:11:33.542Z,100242.06
2023-03-13T13:14:22.612Z,100231.19
2023-03-13T13:16:59.447Z,100223.34
2023-03-13T13:19:26.298Z,100209.72
2023-03-13T13:22:30.798Z,100203.69
2023-03-13T13:25:00.255Z,100218.47
2023-03-13T13:27:47.911Z,100188.44
2023-03-13T13:30:18.576Z,100189.31
2023-03-13T13:32:49.396Z,100188.91
2023-03-13T13:35:33.882Z,100196.16
2023-03-13T13:38:19.309Z,100189.25
2023-03-13T13:40:59.582Z,100194.09
2023-03-13T13:43:31.441Z,100202.81
2023-03-13T13:46:10.833Z,100177.19
2023-03-13T13:48:40.063Z,100182.50
2023-03-13T13:51:11.223Z,100151.88
2023-03-13T13:53:50.638Z,100159.59
2023-03-13T13:56:29.768Z,100165.25
2023-03-13T13:59:08.094Z,100164.97
2023-03-13T14:01:36.655Z,100151.53
2023-03-13T14:04:28.047Z,100145.44
2023-03-13T14:07:01.115Z,100156.03
2023-03-13T14:09:47.325Z,100154.06
2023-03-13T14:12:36.837Z,100150.38
2023-03-13T14:15:06.670Z,100170.16
2023-03-13T14:17:47.891Z,100147.62
2023-03-13T14:20:23.620Z,100140.22
2023-03-13T14:22:51.721Z,100145.31
2023-03-13T14:25:18.579Z,100140.62
2023-03-13T14:27:47.910Z,100142.94
2023-03-13T14:30:18.674Z,100150.09
2023-03-13T14:32:46.175Z,100167.03
2023-03-13T14:35:16.889Z,100154.25
2023-03-13T14:37:52.492Z,100147.16
2023-03-13T14:40:23.947Z,100152.75
2023-03-13T14:42:57.039Z,100151.63
2023-03-13T14:45:30.413Z,100141.38
2023-03-13T14:48:23.936Z,100141.53
2023-03-13T14:51:08.871Z,100141.91
2023-03-13T14:53:41.452Z,100135.81
2023-03-13T14:56:19.227Z,100127.75
2023-03-13T14:58:48.757Z,100126.25
2023-03-13T15:01:30.741Z,100121.75
2023-03-13T15:03:57.841Z,100132.44
2023-03-13T15:06:26.129Z,100128.50
2023-03-13T15:09:17.968Z,100129.56
2023-03-13T15:11:55.207Z,100122.06
2023-03-13T15:14:34.051Z,100118.53
2023-03-13T15:17:00.940Z,100128.47
2023-03-13T15:19:27.853Z,100106.47
2023-03-13T15:21:54.831Z,100121.34
2023-03-13T15:24:21.655Z,100100.75
2023-03-13T15:26:49.265Z,100091.31
2023-03-13T15:29:18.316Z,100095.97
2023-03-13T15:31:45.423Z,100094.44
2023-03-13T15:34:14.443Z,100086.84
2023-03-13T15:36:42.600Z,100088.88
2023-03-13T15:39:19.464Z,100086.53
2023-03-13T15:41:46.491Z,100082.56
2023-03-13T15:44:13.452Z,100088.69
2023-03-13T15:46:40.396Z,100040.84
2023-03-13T15:49:11.412Z,100074.06
2023-03-13T15:51:38.785Z,100057.34
2023-03-13T15:54:05.620Z,100062.75
2023-03-13T15:56:36.453Z,100079.69
2023-03-13T15:59:11.520Z,100057.66
2023-03-13T16:01:39.138Z,100070.19
2023-03-13T16:04:06.323Z,100061.25
2023-03-13T16:06:33.273Z,100057.72
2023-03-13T16:09:02.118Z,100046.28
2023-03-13T16:11:29.328Z,100049.81
2023-03-13T16:13:57.454Z,100056.03
2023-03-13T16:16:30.367Z,100046.41
2023-03-13T16:18:58.941Z,100066.06
2023-03-13T16:21:29.564Z,100057.25
2023-03-13T16:23:56.719Z,100055.56
2023-03-13T16:26:29.470Z,100058.34
2023-03-13T16:28:57.788Z,100053.09
2023-03-13T16:31:28.196Z,100056.12
2023-03-13T16:33:56.309Z,100051.75
2023-03-13T16:36:26.173Z,100048.62
2023-03-13T16:38:54.255Z,100051.97
2023-03-13T16:41:25.029Z,100047.63
2023-03-13T16:43:51.960Z,100055.88
2023-03-13T16:46:30.508Z,100058.72
2023-03-13T16:48:58.501Z,100068.59
2023-03-13T16:51:27.679Z,100078.38
2023-03-13T16:53:56.388Z,100070.63
2023-03-13T16:56:28.902Z,100077.69
2023-03-13T16:59:00.357Z,100075.22
2023-03-13T17:01:30.137Z,100084.16
2023-03-13T17:03:58.846Z,100071.09
2023-03-13T17:06:34.105Z,100059.66
2023-03-13T17:09:04.705Z,100079.16
2023-03-13T17:11:33.068Z,100066.91
2023-03-13T17:13:59.979Z,100071.53
2023-03-13T17:16:33.069Z,100077.56
2023-03-13T17:19:00.847Z,100077.63
2023-03-13T17:21:30.695Z,100047.31
2023-03-13T17:24:00.397Z,100081.37
2023-03-13T17:26:36.721Z,100083.38
2023-03-13T17:29:05.740Z,100069.25
2023-03-13T17:31:37.541Z,100064.16
2023-03-13T17:34:05.977Z,100071.22
2023-03-13T17:36:33.668Z,100062.56
2023-03-13T17:39:03.372Z,100066.03
2023-03-13T17:41:33.658Z,100056.44
2023-03-13T17:44:00.926Z,100063.81
2023-03-13T17:46:31.020Z,100054.13
2023-03-13T17:48:58.464Z,100057.84
2023-03-13T17:51:30.726Z,100059.91
2023-03-13T17:53:59.243Z,100068.03
2023-03-13T17:56:29.322Z,100069.16
2023-03-13T17:58:59.989Z,100065.78
2023-03-13T18:01:30.931Z,100056.44
2023-03-13T18:03:58.349Z,100057.47
2023-03-13T18:06:37.554Z,100051.47
2023-03-13T18:09:08.723Z,100062.69
2023-03-13T18:11:38.644Z,100054.81
2023-03-13T18:14:07.359Z,100054.13
2023-03-13T18:16:48.185Z,100056.16
2023-03-13T18:19:23.803Z,100044.50
2023-03-13T18:21:53.570Z,100048.25
2023-03-13T18:24:22.323Z,100047.56
2023-03-13T18:26:50.208Z,100042.50
2023-03-13T18:29:29.471Z,100041.69
2023-03-13T18:32:00.889Z,100050.00
2023-03-13T18:34:32.032Z,100041.38
2023-03-13T18:37:04.198Z,100043.41
2023-03-13T18:39:33.486Z,100039.19
2023-03-13T18:42:02.582Z,100036.53
2023-03-13T18:44:31.063Z,100034.91
2023-03-13T18:46:58.746Z,100038.59
2023-03-13T18:49:27.038Z,100030.91
2023-03-13T18:51:54.775Z,100028.41
2023-03-13T18:54:22.467Z,100028.66
2023-03-13T18:56:49.717Z,100024.13
2023-03-13T18:59:21.376Z,100032.88
2023-03-13T19:01:50.219Z,100037.56
2023-03-13T19:04:18.935Z,100034.09
2023-03-13T19:06:48.765Z,100037.59
2023-03-13T19:09:42.112Z,100028.06
2023-03-13T19:12:10.892Z,100022.78
2023-03-13T19:14:38.756Z,100022.91
2023-03-13T19:17:12.654Z,100018.66
2023-03-13T19:19:42.019Z,100012.66
2023-03-13T19:22:14.738Z,100005.69
2023-03-13T19:24:42.232Z,100007.66
2023-03-13T19:27:14.339Z,100003.13
2023-03-13T19:29:47.217Z,100000.88
2023-03-13T19:32:17.211Z,100016.03
2023-03-13T19:34:45.540Z,100005.75
2023-03-13T19:37:14.871Z,100008.62
2023-03-13T19:39:43.233Z,100011.47
2023-03-13T19:42:12.448Z,100003.37
2023-03-13T19:44:41.265Z,100001.66
2023-03-13T19:47:15.182Z,100006.41
2023-03-13T19:49:46.025Z,100000.66
2023-03-13T19:52:13.817Z,99988.94
2023-03-13T19:54:41.594Z,100009.41
2023-03-13T19:57:11.411Z,100000.75
2023-03-13T19:59:40.730Z,100005.34
2023-03-13T20:02:10.552Z,99993.72
2023-03-13T20:04:40.174Z,100005.16
2023-03-13T20:07:08.874Z,100001.53
2023-03-13T20:09:40.030Z,100009.75
2023-03-13T20:12:07.984Z,100016.28
2023-03-13T20:14:35.785Z,100012.94
2023-03-13T20:17:04.258Z,100007.84
2023-03-13T20:19:32.769Z,99997.41
2023-03-13T20:22:04.733Z,100002.78
2023-03-13T20:24:38.340Z,100012.66
2023-03-13T20:27:06.157Z,100000.37
2023-03-13T20:29:34.568Z,99994.19
2023-03-13T20:32:05.342Z,99999.59
2023-03-13T20:34:33.166Z,99992.63
2023-03-13T20:37:00.966Z,99990.91
2023-03-13T20:39:29.382Z,99999.94
2023-03-13T20:42:02.836Z,99986.81
2023-03-13T20:44:32.309Z,99981.75
2023-03-13T20:47:00.198Z,99974.69
2023-03-13T20:49:28.021Z,99949.56
2023-03-13T20:51:56.418Z,99944.47
2023-03-13T20:54:23.658Z,99948.97
2023-03-13T20:56:50.996Z,99950.72
2023-03-13T20:59:20.079Z,99948.16
2023-03-13T21:01:47.926Z,99940.41
2023-03-13T21:04:15.689Z,99934.16
2023-03-13T21:06:43.488Z,99927.28
2023-03-13T21:09:11.126Z,99906.44
2023-03-13T21:11:38.507Z,99917.03
2023-03-13T21:14:05.686Z,99905.75
2023-03-13T21:16:32.940Z,99902.28
2023-03-13T21:19:01.288Z,99903.31
2023-03-13T21:21:29.653Z,99906.03
2023-03-13T21:23:56.582Z,99893.84
2023-03-13T21:26:23.800Z,99887.81
2023-03-13T21:28:54.310Z,99881.75
2023-03-13T21:31:21.964Z,99875.69
2023-03-13T21:33:49.260Z,99877.59
2023-03-13T21:36:20.581Z,99866.25
2023-03-13T21:38:49.232Z,99869.78
2023-03-13T21:41:19.982Z,99865.50
2023-03-13T21:43:47.787Z,99870.06
2023-03-13T21:46:17.403Z,99808.09
2023-03-13T21:51:17.434Z,99863.31
2023-03-13T21:53:44.647Z,99856.34
2023-03-13T21:56:15.339Z,99857.31
2023-03-13T21:58:43.577Z,99848.53
2023-03-13T22:01:10.712Z,99844.22
2023-03-13T22:03:37.857Z,99843.34
2023-03-13T22:06:14.050Z,99845.12
2023-03-13T22:08:41.548Z,99855.81
2023-03-13T22:11:09.178Z,99836.62
2023-03-13T22:13:36.132Z,99825.34
2023-03-13T22:16:03.522Z,99816.69
2023-03-13T22:18:30.673Z,99836.84
2023-03-13T22:20:58.556Z,99849.13
2023-03-13T22:23:25.500Z,99835.19
2023-03-13T22:25:58.598Z,99801.22
2023-03-13T22:28:25.719Z,99832.69
2023-03-13T22:30:52.620Z,99829.22
2023-03-13T22:33:19.643Z,99832.75
2023-03-13T22:35:52.299Z,99818.72
2023-03-13T22:38:21.208Z,99811.75
2023-03-13T22:40:56.406Z,99801.28
2023-03-13T22:43:23.452Z,99796.09
2023-03-13T22:45:50.614Z,99801.38
2023-03-13T22:48:17.683Z,99792.53
2023-03-13T22:50:44.588Z,99784.72
2023-03-13T22:53:11.474Z,99776.03
2023-03-13T22:55:38.391Z,99759.47
2023-03-13T22:58:05.605Z,99784.81
2023-03-13T23:00:33.112Z,99788.31
2023-03-13T23:02:59.968Z,99784.84
2023-03-13T23:05:27.063Z,99788.41
2023-03-13T23:07:53.860Z,99790.22
2023-03-13T23:10:20.977Z,99768.31
2023-03-13T23:12:47.998Z,99764.81
2023-03-13T23:15:15.170Z,99765.69
2023-03-13T23:17:42.061Z,99760.50
2023-03-13T23:20:13.015Z,99768.34
2023-03-13T23:22:44.390Z,99757.81
2023-03-13T23:25:12.824Z,99771.00
2023-03-13T23:27:40.745Z,99761.31
2023-03-13T23:30:13.486Z,99756.06
2023-03-13T23:32:43.801Z,99762.25
2023-03-13T23:35:12.435Z,99770.16
2023-03-13T23:37:39.461Z,99774.56
2023-03-13T23:40:08.908Z,99776.34
2023-03-13T23:42:36.280Z,99763.19
2023-03-13T23:45:05.619Z,99754.47
2023-03-13T23:47:33.510Z,99748.38
2023-03-13T23:50:01.136Z,99745.78
2023-03-13T23:52:28.032Z,99742.31
2023-03-13T23:54:55.021Z,99745.00
2023-03-13T23:57:21.889Z,99737.06
2023-03-13T23:59:49.236Z,99732.75
