createdAt,value
2022-10-12T00:03:43.585Z,0.05
2022-10-12T00:08:40.455Z,0.05
2022-10-12T00:13:40.098Z,0.05
2022-10-12T00:18:40.029Z,0.05
2022-10-12T00:23:39.659Z,0.05
2022-10-12T00:28:39.010Z,0.05
2022-10-12T00:33:39.028Z,0.05
2022-10-12T00:38:37.844Z,0.05
2022-10-12T00:43:38.967Z,0.05
2022-10-12T00:48:35.891Z,0.05
2022-10-12T00:53:35.864Z,0.05
2022-10-12T00:58:35.832Z,0.05
2022-10-12T00:59:57.670Z,0.05
2022-10-12T01:04:56.144Z,0.05
2022-10-12T01:09:56.088Z,0.05
2022-10-12T01:14:56.264Z,0.05
2022-10-12T01:19:59.400Z,0.05
2022-10-12T01:24:54.288Z,0.05
2022-10-12T01:29:53.620Z,0.05
2022-10-12T01:34:53.658Z,0.05
2022-10-12T01:39:53.169Z,0.05
2022-10-12T01:44:53.669Z,0.05
2022-10-12T01:49:50.738Z,0.05
2022-10-12T01:54:50.293Z,0.05
2022-10-12T01:59:26.117Z,0.05
2022-10-12T02:04:14.088Z,0.05
2022-10-12T02:09:13.379Z,0.05
2022-10-12T02:14:13.482Z,0.05
2022-10-12T02:19:13.072Z,0.05
2022-10-12T02:24:12.129Z,0.05
2022-10-12T02:29:11.354Z,0.05
2022-10-12T02:34:11.360Z,0.05
2022-10-12T02:39:10.278Z,0.05
2022-10-12T02:44:11.357Z,0.05
2022-10-12T02:49:08.882Z,0.05
2022-10-12T02:54:08.608Z,0.05
2022-10-12T02:58:54.815Z,0.05
2022-10-12T03:03:54.430Z,0.05
2022-10-12T03:08:52.811Z,0.05
2022-10-12T03:13:52.661Z,0.05
2022-10-12T03:18:52.591Z,0.05
2022-10-12T03:23:52.161Z,0.05
2022-10-12T03:28:52.742Z,0.05
2022-10-12T03:33:51.363Z,0.05
2022-10-12T03:38:50.141Z,0.05
2022-10-12T03:43:49.916Z,0.05
2022-10-12T03:48:47.936Z,0.05
2022-10-12T03:53:47.848Z,0.05
2022-10-12T03:58:47.589Z,0.05
2022-10-12T04:03:47.331Z,0.05
2022-10-12T04:08:52.941Z,0.05
2022-10-12T04:13:45.772Z,0.05
2022-10-12T04:18:45.302Z,0.05
2022-10-12T04:23:44.962Z,0.05
2022-10-12T04:28:45.742Z,0.05
2022-10-12T04:33:42.625Z,0.05
2022-10-12T04:38:42.690Z,0.05
2022-10-12T04:43:42.393Z,0.05
2022-10-12T04:48:41.361Z,0.05
2022-10-12T04:53:39.137Z,0.05
2022-10-12T04:58:39.116Z,0.05
2022-10-12T05:03:44.094Z,0.05
2022-10-12T05:08:38.274Z,0.05
2022-10-12T05:13:36.360Z,0.05
2022-10-12T05:18:36.298Z,0.05
2022-10-12T05:23:35.424Z,0.06
2022-10-12T05:28:42.741Z,0.07
2022-10-12T05:33:33.164Z,0.1
2022-10-12T05:38:32.681Z,0.15
2022-10-12T05:43:32.850Z,0.22
2022-10-12T05:48:32.149Z,0.28
2022-10-12T05:53:31.439Z,0.3
2022-10-12T05:58:31.102Z,0.4
2022-10-12T05:59:51.799Z,0.42
2022-10-12T06:04:51.241Z,0.52
2022-10-12T06:09:52.366Z,0.62
2022-10-12T06:14:48.839Z,0.7
2022-10-12T06:19:48.878Z,0.74
2022-10-12T06:24:47.843Z,0.82
2022-10-12T06:29:47.529Z,0.95
2022-10-12T06:34:46.260Z,1.05
2022-10-12T06:39:45.849Z,1.24
2022-10-12T06:44:45.709Z,1.43
2022-10-12T06:49:47.093Z,1.54
2022-10-12T06:54:44.428Z,1.67
2022-10-12T06:59:13.527Z,1.77
2022-10-12T07:04:12.894Z,1.73
2022-10-12T07:09:12.526Z,1.74
2022-10-12T07:14:10.665Z,1.86
2022-10-12T07:19:09.995Z,1.92
2022-10-12T07:24:10.146Z,2.36
2022-10-12T07:29:09.297Z,2.66
2022-10-12T07:34:08.791Z,2.65
2022-10-12T07:39:08.403Z,2.7
2022-10-12T07:44:08.704Z,2.95
2022-10-12T07:49:59.878Z,3.58
2022-10-12T07:54:08.482Z,4.21
2022-10-12T07:58:54.074Z,4.61
2022-10-12T08:04:01.386Z,4.96
2022-10-12T08:08:53.290Z,5.53
2022-10-12T08:13:52.847Z,5.69
2022-10-12T08:18:52.268Z,5.84
2022-10-12T08:23:52.623Z,6.05
2022-10-12T08:28:49.722Z,6.24
2022-10-12T08:33:49.196Z,6.48
2022-10-12T08:38:48.749Z,6.65
2022-10-12T08:43:49.711Z,6.81
2022-10-12T08:48:46.769Z,6.92
2022-10-12T08:53:47.144Z,7.03
2022-10-12T08:58:45.956Z,7.18
2022-10-12T09:03:45.996Z,7.38
2022-10-12T09:08:44.270Z,7.46
2022-10-12T09:13:44.006Z,7.55
2022-10-12T09:18:44.039Z,7.87
2022-10-12T09:23:43.702Z,7.87
2022-10-12T09:28:43.313Z,7.91
2022-10-12T09:33:42.561Z,8.02
2022-10-12T09:38:42.233Z,8.18
2022-10-12T09:43:42.483Z,8.29
2022-10-12T09:48:49.334Z,8.25
2022-10-12T09:53:39.740Z,8.45
2022-10-12T09:58:39.353Z,10.72
2022-10-12T10:00:00.932Z,11.84
2022-10-12T10:04:59.902Z,9.53
2022-10-12T10:09:59.116Z,12.42
2022-10-12T10:14:59.224Z,13.39
2022-10-12T10:19:58.432Z,13.46
2022-10-12T10:25:02.985Z,13.86
2022-10-12T10:30:37.946Z,14.3
2022-10-12T10:34:57.623Z,14.54
2022-10-12T10:39:57.464Z,14.59
2022-10-12T10:44:57.096Z,14.8
2022-10-12T10:49:55.739Z,15
2022-10-12T10:54:55.299Z,15.03
2022-10-12T10:59:00.897Z,15.01
2022-10-12T11:04:00.613Z,15.22
2022-10-12T11:08:59.823Z,15.26
2022-10-12T11:13:59.926Z,15.25
2022-10-12T11:19:00.028Z,15.34
2022-10-12T11:23:59.598Z,15.35
2022-10-12T11:28:59.892Z,15.42
2022-10-12T11:33:56.720Z,15.25
2022-10-12T11:38:56.643Z,15.32
2022-10-12T11:43:56.013Z,15.22
2022-10-12T11:48:55.767Z,15.11
2022-10-12T11:53:55.066Z,15.02
2022-10-12T11:59:04.151Z,14.91
2022-10-12T12:03:54.383Z,14.67
2022-10-12T12:08:55.105Z,14.68
2022-10-12T12:13:52.532Z,14.42
2022-10-12T12:18:52.399Z,14.49
2022-10-12T12:23:51.377Z,14.2
2022-10-12T12:28:51.559Z,13.91
2022-10-12T12:33:49.093Z,13.51
2022-10-12T12:38:48.815Z,13.32
2022-10-12T12:43:48.580Z,13.01
2022-10-12T12:48:48.263Z,12.83
2022-10-12T12:53:47.000Z,12.45
2022-10-12T12:58:46.996Z,12.18
2022-10-12T13:03:46.163Z,11.7
2022-10-12T13:08:45.446Z,11.49
2022-10-12T13:13:46.147Z,11.17
2022-10-12T13:18:50.928Z,10.9
2022-10-12T13:23:43.171Z,10.52
2022-10-12T13:28:43.018Z,10.08
2022-10-12T13:33:42.055Z,9.71
2022-10-12T13:38:41.470Z,9.1
2022-10-12T13:43:40.950Z,9.18
2022-10-12T13:49:01.995Z,8.84
2022-10-12T13:53:40.692Z,8.47
2022-10-12T13:58:37.832Z,8.17
2022-10-12T13:59:59.724Z,8.09
2022-10-12T14:04:59.179Z,7.67
2022-10-12T14:09:58.440Z,7.36
2022-10-12T14:14:56.856Z,6.93
2022-10-12T14:19:56.260Z,5.35
2022-10-12T14:24:56.397Z,5.91
2022-10-12T14:29:55.397Z,5.34
2022-10-12T14:34:54.773Z,4.51
2022-10-12T14:39:54.072Z,4.89
2022-10-12T14:44:53.908Z,4.55
2022-10-12T14:49:52.813Z,4.42
2022-10-12T14:54:51.107Z,3.91
2022-10-12T14:59:15.306Z,3.47
2022-10-12T15:04:15.360Z,3.21
2022-10-12T15:09:14.226Z,3.06
2022-10-12T15:14:13.846Z,2.83
2022-10-12T15:19:13.129Z,2.69
2022-10-12T15:24:13.109Z,2.47
2022-10-12T15:29:11.900Z,2.22
2022-10-12T15:34:12.667Z,2.05
2022-10-12T15:39:09.468Z,1.9
2022-10-12T15:44:09.241Z,1.74
2022-10-12T15:49:07.936Z,1.55
2022-10-12T15:54:07.739Z,1.32
2022-10-12T15:58:51.718Z,1.12
2022-10-12T16:03:51.304Z,0.95
2022-10-12T16:08:51.031Z,0.8
2022-10-12T16:13:58.435Z,0.66
2022-10-12T16:18:49.122Z,0.54
2022-10-12T16:23:48.893Z,0.43
2022-10-12T16:28:48.512Z,0.33
2022-10-12T16:33:48.360Z,0.25
2022-10-12T16:38:46.415Z,0.25
2022-10-12T16:43:47.017Z,0.17
2022-10-12T16:48:45.628Z,0.12
2022-10-12T16:53:45.153Z,0.08
2022-10-12T16:58:44.026Z,0.07
2022-10-12T17:00:05.390Z,0.06
2022-10-12T17:05:04.854Z,0.06
2022-10-12T17:10:04.010Z,0.05
2022-10-12T17:15:04.875Z,0.05
2022-10-12T17:25:01.501Z,0.05
2022-10-12T17:30:01.512Z,0.05
2022-10-12T17:35:00.808Z,0.05
2022-10-12T17:39:59.104Z,0.05
2022-10-12T17:44:58.592Z,0.05
2022-10-12T17:49:58.333Z,0.05
2022-10-12T17:54:57.731Z,0.05
2022-10-12T17:59:28.464Z,0.05
2022-10-12T18:04:28.482Z,0.05
2022-10-12T18:09:28.846Z,0.05
2022-10-12T18:14:26.738Z,0.05
2022-10-12T18:19:26.873Z,0.05
2022-10-12T18:24:27.962Z,0.05
2022-10-12T18:29:14.716Z,0.05
2022-10-12T18:34:14.530Z,0.05
2022-10-12T18:39:13.878Z,0.05
2022-10-12T18:44:13.504Z,0.05
2022-10-12T18:49:14.528Z,0.05
2022-10-12T18:54:11.350Z,0.05
2022-10-12T18:59:00.011Z,0.05
2022-10-12T19:03:59.092Z,0.05
2022-10-12T19:08:58.621Z,0.05
2022-10-12T19:13:56.923Z,0.05
2022-10-12T19:18:56.467Z,0.05
2022-10-12T19:23:57.174Z,0.05
2022-10-12T19:28:55.929Z,0.05
2022-10-12T19:33:55.048Z,0.05
2022-10-12T19:38:54.557Z,0.05
2022-10-12T19:43:54.400Z,0.05
2022-10-12T19:48:54.343Z,0.05
2022-10-12T19:53:53.128Z,0.05
2022-10-12T19:58:52.298Z,0.05
2022-10-12T20:03:52.780Z,0.05
2022-10-12T20:08:51.837Z,0.05
2022-10-12T20:13:51.218Z,0.05
2022-10-12T20:18:50.493Z,0.05
2022-10-12T20:23:50.742Z,0.05
2022-10-12T20:28:49.442Z,0.05
2022-10-12T20:33:50.242Z,0.05
2022-10-12T20:38:47.334Z,0.05
2022-10-12T20:43:47.456Z,0.05
2022-10-12T20:48:45.955Z,0.05
2022-10-12T20:53:45.758Z,0.05
2022-10-12T20:58:43.934Z,0.05
2022-10-12T21:03:43.554Z,0.05
2022-10-12T21:08:43.303Z,0.05
2022-10-12T21:13:43.136Z,0.05
2022-10-12T21:18:42.551Z,0.05
2022-10-12T21:23:41.947Z,0.05
2022-10-12T21:28:41.868Z,0.05
2022-10-12T21:33:41.096Z,0.05
2022-10-12T21:38:39.143Z,0.05
2022-10-12T21:43:39.630Z,0.05
2022-10-12T21:48:38.706Z,0.05
2022-10-12T21:53:38.163Z,0.05
2022-10-12T21:58:37.249Z,0.05
2022-10-12T21:59:58.129Z,0.05
2022-10-12T22:04:58.266Z,0.05
2022-10-12T22:09:56.896Z,0.05
2022-10-12T22:14:57.923Z,0.05
2022-10-12T22:19:54.852Z,0.05
2022-10-12T22:24:54.890Z,0.05
2022-10-12T22:29:53.656Z,0.05
2022-10-12T22:34:53.865Z,0.05
2022-10-12T22:39:51.768Z,0.05
2022-10-12T22:44:51.840Z,0.05
2022-10-12T22:49:51.374Z,0.05
2022-10-12T22:54:50.646Z,0.05
2022-10-12T22:59:11.800Z,0.05
2022-10-12T23:04:11.732Z,0.05
2022-10-12T23:09:10.466Z,0.05
2022-10-12T23:14:10.314Z,0.05
2022-10-12T23:19:08.401Z,0.05
2022-10-12T23:24:08.592Z,0.05
2022-10-12T23:29:08.009Z,0.05
2022-10-12T23:34:07.751Z,0.05
2022-10-12T23:39:06.788Z,0.05
2022-10-12T23:44:06.623Z,0.05
2022-10-12T23:49:06.044Z,0.05
2022-10-12T23:54:05.852Z,0.05
2022-10-12T23:59:00.954Z,0.05
