createdAt,value
2019-04-06T00:00:52.204Z,1000.58
2019-04-06T00:01:52.206Z,1000.50
2019-04-06T00:02:52.197Z,1000.48
2019-04-06T00:03:52.231Z,1000.44
2019-04-06T00:04:52.159Z,1000.49
2019-04-06T00:05:52.142Z,1000.44
2019-04-06T00:06:52.198Z,1000.47
2019-04-06T00:07:52.185Z,1000.46
2019-04-06T00:08:52.107Z,1000.39
2019-04-06T00:09:52.096Z,1000.45
2019-04-06T00:10:52.104Z,1000.49
2019-04-06T00:11:52.073Z,1000.55
2019-04-06T00:12:52.061Z,1000.49
2019-04-06T00:13:52.084Z,1000.50
2019-04-06T00:14:52.059Z,1000.49
2019-04-06T00:15:52.045Z,1000.45
2019-04-06T00:16:52.019Z,1000.45
2019-04-06T00:17:52.024Z,1000.43
2019-04-06T00:18:52.009Z,1000.43
2019-04-06T00:19:52.015Z,1000.43
2019-04-06T00:20:51.994Z,1000.46
2019-04-06T00:21:51.994Z,1000.46
2019-04-06T00:22:51.962Z,1000.49
2019-04-06T00:23:51.957Z,1000.46
2019-04-06T00:24:51.974Z,1000.45
2019-04-06T00:25:51.949Z,1000.42
2019-04-06T00:26:51.924Z,1000.42
2019-04-06T00:27:51.902Z,1000.40
2019-04-06T00:28:51.891Z,1000.38
2019-04-06T00:29:51.875Z,1000.38
2019-04-06T00:30:51.896Z,1000.36
2019-04-06T00:31:51.867Z,1000.35
2019-04-06T00:32:51.844Z,1000.34
2019-04-06T00:33:51.855Z,1000.38
2019-04-06T00:34:51.833Z,1000.41
2019-04-06T00:35:51.833Z,1000.39
2019-04-06T00:36:51.842Z,1000.40
2019-04-06T00:37:51.843Z,1000.44
2019-04-06T00:38:51.791Z,1000.41
2019-04-06T00:39:51.767Z,1000.41
2019-04-06T00:40:51.756Z,1000.39
2019-04-06T00:41:51.788Z,1000.41
2019-04-06T00:42:51.762Z,1000.41
2019-04-06T00:43:51.756Z,1000.41
2019-04-06T00:44:51.747Z,1000.37
2019-04-06T00:45:51.703Z,1000.34
2019-04-06T00:46:51.718Z,1000.35
2019-04-06T00:47:51.696Z,1000.36
2019-04-06T00:48:51.684Z,1000.32
2019-04-06T00:49:51.670Z,1000.34
2019-04-06T00:50:51.657Z,1000.38
2019-04-06T00:51:51.655Z,1000.35
2019-04-06T00:52:51.647Z,1000.34
2019-04-06T00:53:51.644Z,1000.32
2019-04-06T00:54:51.629Z,1000.30
2019-04-06T00:55:56.073Z,1000.32
2019-04-06T00:56:51.715Z,1000.33
2019-04-06T00:57:51.569Z,1000.29
2019-04-06T00:58:51.573Z,1000.32
2019-04-06T00:59:51.589Z,1000.28
2019-04-06T01:00:51.612Z,1000.28
2019-04-06T01:01:51.524Z,1000.22
2019-04-06T01:02:51.523Z,1000.19
2019-04-06T01:03:51.514Z,1000.12
2019-04-06T01:04:51.491Z,1000.11
2019-04-06T01:05:51.530Z,1000.13
2019-04-06T01:06:51.500Z,1000.14
2019-04-06T01:07:51.467Z,1000.12
2019-04-06T01:08:51.474Z,1000.11
2019-04-06T01:09:51.458Z,1000.06
2019-04-06T01:10:51.460Z,1000.08
2019-04-06T01:11:51.416Z,1000.07
2019-04-06T01:12:51.444Z,1000.07
2019-04-06T01:13:51.413Z,1000.13
2019-04-06T01:14:51.386Z,1000.09
2019-04-06T01:15:51.386Z,1000.10
2019-04-06T01:16:51.399Z,1000.06
2019-04-06T01:17:51.356Z,1000.08
2019-04-06T01:18:51.377Z,1000.03
2019-04-06T01:19:51.388Z,1000.02
2019-04-06T01:20:51.317Z,1000.04
2019-04-06T01:21:51.318Z,1000.01
2019-04-06T01:22:51.309Z,999.99
2019-04-06T01:23:51.321Z,1000.02
2019-04-06T01:24:51.299Z,999.97
2019-04-06T01:25:51.275Z,999.97
2019-04-06T01:26:51.267Z,999.96
2019-04-06T01:27:51.338Z,999.95
2019-04-06T01:28:51.230Z,999.96
2019-04-06T01:29:51.219Z,999.97
2019-04-06T01:30:51.233Z,999.96
2019-04-06T01:31:51.211Z,999.97
2019-04-06T01:32:51.200Z,999.98
2019-04-06T01:33:51.186Z,999.98
2019-04-06T01:34:51.183Z,999.98
2019-04-06T01:35:51.170Z,999.98
2019-04-06T01:36:51.160Z,1000.01
2019-04-06T01:37:51.140Z,1000.00
2019-04-06T01:38:51.146Z,1000.04
2019-04-06T01:39:51.110Z,1000.02
2019-04-06T01:40:51.129Z,1000.02
2019-04-06T01:41:51.098Z,999.99
2019-04-06T01:42:51.107Z,999.96
2019-04-06T01:43:51.116Z,1000.02
2019-04-06T01:44:51.066Z,999.97
2019-04-06T01:45:51.062Z,999.95
2019-04-06T01:46:51.048Z,999.98
2019-04-06T01:47:51.031Z,1000.01
2019-04-06T01:48:51.051Z,999.99
2019-04-06T01:49:51.020Z,999.93
2019-04-06T01:50:51.029Z,999.98
2019-04-06T01:51:51.068Z,1000.00
2019-04-06T01:52:50.979Z,1000.02
2019-04-06T01:53:50.963Z,1000.02
2019-04-06T01:54:51.064Z,1000.03
2019-04-06T01:55:50.949Z,1000.07
2019-04-06T01:56:50.930Z,1000.00
2019-04-06T01:57:50.925Z,1000.02
2019-04-06T01:58:50.912Z,999.99
2019-04-06T01:59:50.909Z,1000.00
2019-04-06T02:00:50.910Z,999.98
2019-04-06T02:01:50.872Z,1000.00
2019-04-06T02:02:50.876Z,999.99
2019-04-06T02:03:50.847Z,999.98
2019-04-06T02:04:50.850Z,999.94
2019-04-06T02:05:50.840Z,999.92
2019-04-06T02:06:50.853Z,999.92
2019-04-06T02:07:50.811Z,999.93
2019-04-06T02:08:51.217Z,999.96
2019-04-06T02:09:50.777Z,999.98
2019-04-06T02:10:58.329Z,999.95
2019-04-06T02:11:50.752Z,999.92
2019-04-06T02:12:50.742Z,999.93
2019-04-06T02:13:50.776Z,999.92
2019-04-06T02:14:50.719Z,999.98
2019-04-06T02:15:50.737Z,999.95
2019-04-06T02:16:50.695Z,999.92
2019-04-06T02:17:50.685Z,999.98
2019-04-06T02:18:50.681Z,1000.00
2019-04-06T02:19:50.681Z,1000.02
2019-04-06T02:20:50.662Z,999.99
2019-04-06T02:21:50.639Z,1000.01
2019-04-06T02:22:50.630Z,1000.02
2019-04-06T02:23:50.625Z,999.96
2019-04-06T02:24:50.621Z,1000.01
2019-04-06T02:25:50.595Z,1000.00
2019-04-06T02:26:50.586Z,1000.01
2019-04-06T02:27:50.610Z,1000.00
2019-04-06T02:28:50.568Z,999.98
2019-04-06T02:29:50.553Z,999.96
2019-04-06T02:30:50.541Z,999.96
2019-04-06T02:31:50.532Z,999.93
2019-04-06T02:32:50.545Z,999.97
2019-04-06T02:33:50.543Z,999.97
2019-04-06T02:34:50.497Z,1000.00
2019-04-06T02:35:50.512Z,999.97
2019-04-06T02:36:50.488Z,1000.00
2019-04-06T02:37:50.465Z,1000.01
2019-04-06T02:38:50.485Z,999.97
2019-04-06T02:39:50.639Z,1000.02
2019-04-06T02:40:50.431Z,1000.05
2019-04-06T02:41:50.439Z,1000.04
2019-04-06T02:42:50.409Z,1000.08
2019-04-06T02:43:50.520Z,1000.03
2019-04-06T02:44:50.398Z,1000.07
2019-04-06T02:45:50.418Z,1000.07
2019-04-06T02:46:50.380Z,1000.07
2019-04-06T02:47:50.513Z,1000.07
2019-04-06T02:48:50.353Z,1000.05
2019-04-06T02:49:50.332Z,1000.02
2019-04-06T02:50:50.337Z,1000.03
2019-04-06T02:51:50.516Z,1000.07
2019-04-06T02:52:50.324Z,1000.04
2019-04-06T02:53:50.303Z,1000.08
2019-04-06T02:54:50.298Z,1000.11
2019-04-06T02:55:50.266Z,1000.17
2019-04-06T02:56:50.257Z,1000.11
2019-04-06T02:57:50.273Z,1000.11
2019-04-06T02:58:50.279Z,1000.10
2019-04-06T02:59:50.226Z,1000.13
2019-04-06T03:00:50.220Z,1000.13
2019-04-06T03:01:50.221Z,1000.19
2019-04-06T03:02:50.187Z,1000.20
2019-04-06T03:03:50.205Z,1000.19
2019-04-06T03:04:50.181Z,1000.16
2019-04-06T03:05:50.157Z,1000.13
2019-04-06T03:06:50.154Z,1000.14
2019-04-06T03:07:50.135Z,1000.11
2019-04-06T03:08:50.159Z,1000.11
2019-04-06T03:09:50.148Z,1000.08
2019-04-06T03:10:50.203Z,1000.08
2019-04-06T03:11:50.095Z,1000.08
2019-04-06T03:12:50.082Z,1000.04
2019-04-06T03:13:50.090Z,999.98
2019-04-06T03:14:50.069Z,999.96
2019-04-06T03:15:50.067Z,999.99
2019-04-06T03:16:50.039Z,1000.00
2019-04-06T03:17:50.250Z,999.98
2019-04-06T03:18:50.043Z,999.99
2019-04-06T03:19:50.014Z,1000.00
2019-04-06T03:20:49.995Z,999.98
2019-04-06T03:21:50.002Z,999.94
2019-04-06T03:22:50.002Z,999.95
2019-04-06T03:23:52.125Z,999.99
2019-04-06T03:24:49.950Z,1000.02
2019-04-06T03:25:50.006Z,999.99
2019-04-06T03:27:00.739Z,1000.02
2019-04-06T03:27:50.931Z,1000.07
2019-04-06T03:28:49.974Z,1000.03
2019-04-06T03:29:57.563Z,1000.06
2019-04-06T03:30:51.140Z,1000.00
2019-04-06T03:31:49.883Z,1000.02
2019-04-06T03:32:50.238Z,1000.07
2019-04-06T03:33:49.940Z,1000.04
2019-04-06T03:34:50.062Z,1000.07
2019-04-06T03:35:51.185Z,1000.06
2019-04-06T03:36:49.831Z,1000.07
2019-04-06T03:37:49.811Z,1000.07
2019-04-06T03:38:49.817Z,1000.08
2019-04-06T03:39:49.800Z,1000.10
2019-04-06T03:40:49.871Z,1000.08
2019-04-06T03:41:49.762Z,1000.08
2019-04-06T03:42:49.759Z,1000.04
2019-04-06T03:43:49.764Z,1000.03
2019-04-06T03:44:49.747Z,1000.07
2019-04-06T03:45:49.740Z,1000.07
2019-04-06T03:46:49.706Z,1000.10
2019-04-06T03:47:49.691Z,1000.11
2019-04-06T03:48:49.866Z,1000.12
2019-04-06T03:49:49.666Z,1000.12
2019-04-06T03:50:49.674Z,1000.13
2019-04-06T03:51:49.651Z,1000.08
2019-04-06T03:52:49.652Z,1000.09
2019-04-06T03:53:49.874Z,1000.06
2019-04-06T03:54:49.605Z,1000.07
2019-04-06T03:55:49.598Z,1000.07
2019-04-06T03:56:49.616Z,1000.04
2019-04-06T03:57:49.568Z,1000.03
2019-04-06T03:58:52.103Z,1000.05
2019-04-06T03:59:49.718Z,1000.04
2019-04-06T04:00:49.537Z,1000.02
2019-04-06T04:01:49.525Z,1000.05
2019-04-06T04:02:49.533Z,1000.06
2019-04-06T04:03:49.521Z,1000.09
2019-04-06T04:04:49.704Z,1000.11
2019-04-06T04:05:49.512Z,1000.17
2019-04-06T04:06:49.469Z,1000.10
2019-04-06T04:07:49.459Z,1000.10
2019-04-06T04:08:49.446Z,1000.14
2019-04-06T04:09:49.488Z,1000.08
2019-04-06T04:10:49.577Z,1000.04
2019-04-06T04:11:49.491Z,1000.09
2019-04-06T04:12:49.437Z,1000.11
2019-04-06T04:13:49.400Z,1000.11
2019-04-06T04:14:49.418Z,1000.09
2019-04-06T04:15:49.394Z,1000.11
2019-04-06T04:16:49.485Z,1000.05
2019-04-06T04:17:49.365Z,1000.04
2019-04-06T04:18:49.349Z,1000.05
2019-04-06T04:19:49.334Z,1000.06
2019-04-06T04:20:49.316Z,1000.04
2019-04-06T04:21:49.352Z,1000.08
2019-04-06T04:22:49.293Z,1000.08
2019-04-06T04:23:49.287Z,1000.08
2019-04-06T04:24:49.275Z,1000.06
2019-04-06T04:25:49.286Z,1000.09
2019-04-06T04:26:49.253Z,1000.05
2019-04-06T04:27:49.254Z,1000.08
2019-04-06T04:28:49.237Z,1000.09
2019-04-06T04:29:49.222Z,1000.12
2019-04-06T04:30:49.205Z,1000.09
2019-04-06T04:31:49.225Z,1000.13
2019-04-06T04:32:49.206Z,1000.11
2019-04-06T04:33:49.170Z,1000.13
2019-04-06T04:34:49.162Z,1000.15
2019-04-06T04:35:49.153Z,1000.15
2019-04-06T04:36:49.147Z,1000.09
2019-04-06T04:37:49.144Z,1000.15
2019-04-06T04:38:49.262Z,1000.18
2019-04-06T04:39:49.109Z,1000.15
2019-04-06T04:40:49.095Z,1000.13
2019-04-06T04:41:49.215Z,1000.11
2019-04-06T04:42:49.079Z,1000.09
2019-04-06T04:43:49.110Z,1000.07
2019-04-06T04:44:49.066Z,1000.10
2019-04-06T04:45:49.071Z,1000.10
2019-04-06T04:46:49.028Z,1000.14
2019-04-06T04:47:50.311Z,1000.12
2019-04-06T04:48:49.011Z,1000.09
2019-04-06T04:49:49.202Z,1000.10
2019-04-06T04:50:49.003Z,1000.07
2019-04-06T04:51:48.988Z,1000.08
2019-04-06T04:52:48.998Z,1000.09
2019-04-06T04:53:48.968Z,1000.11
2019-04-06T04:54:48.994Z,1000.10
2019-04-06T04:55:48.932Z,1000.09
2019-04-06T04:56:48.943Z,1000.09
2019-04-06T04:57:48.919Z,1000.10
2019-04-06T04:58:48.936Z,1000.10
2019-04-06T04:59:48.891Z,1000.13
2019-04-06T05:00:48.893Z,1000.09
2019-04-06T05:01:48.866Z,1000.08
2019-04-06T05:02:48.981Z,1000.07
2019-04-06T05:03:48.857Z,1000.10
2019-04-06T05:04:48.831Z,1000.11
2019-04-06T05:05:48.820Z,1000.14
2019-04-06T05:06:48.827Z,1000.11
2019-04-06T05:07:48.830Z,1000.10
2019-04-06T05:08:48.787Z,1000.13
2019-04-06T05:09:48.775Z,1000.12
2019-04-06T05:10:48.766Z,1000.08
2019-04-06T05:11:49.155Z,1000.12
2019-04-06T05:12:48.939Z,1000.09
2019-04-06T05:13:48.854Z,1000.13
2019-04-06T05:14:48.918Z,1000.16
2019-04-06T05:15:48.706Z,1000.15
2019-04-06T05:16:48.705Z,1000.14
2019-04-06T05:17:48.704Z,1000.15
2019-04-06T05:18:48.707Z,1000.15
2019-04-06T05:19:48.669Z,1000.14
2019-04-06T05:20:48.657Z,1000.18
2019-04-06T05:21:48.642Z,1000.18
2019-04-06T05:22:48.642Z,1000.12
2019-04-06T05:23:48.643Z,1000.17
2019-04-06T05:24:48.662Z,1000.15
2019-04-06T05:25:48.602Z,1000.12
2019-04-06T05:26:48.588Z,1000.11
2019-04-06T05:27:52.552Z,1000.16
2019-04-06T05:28:48.583Z,1000.14
2019-04-06T05:29:48.559Z,1000.12
2019-04-06T05:30:48.548Z,1000.15
2019-04-06T05:31:48.531Z,1000.12
2019-04-06T05:32:48.541Z,1000.15
2019-04-06T05:33:48.510Z,1000.11
2019-04-06T05:34:48.518Z,1000.10
2019-04-06T05:35:48.501Z,1000.10
2019-04-06T05:36:48.477Z,1000.06
2019-04-06T05:37:48.469Z,1000.13
2019-04-06T05:38:48.475Z,1000.11
2019-04-06T05:39:48.443Z,1000.15
2019-04-06T05:40:48.446Z,1000.08
2019-04-06T05:41:50.442Z,1000.07
2019-04-06T05:42:48.409Z,999.99
2019-04-06T05:43:48.739Z,999.95
2019-04-06T05:44:48.414Z,999.92
2019-04-06T05:45:48.393Z,999.88
2019-04-06T05:46:48.588Z,999.93
2019-04-06T05:47:48.358Z,999.97
2019-04-06T05:48:48.455Z,1000.00
2019-04-06T05:49:48.343Z,1000.04
2019-04-06T05:50:48.341Z,1000.10
2019-04-06T05:51:48.394Z,1000.09
2019-04-06T05:52:48.301Z,1000.10
2019-04-06T05:53:48.302Z,1000.07
2019-04-06T05:54:48.281Z,1000.07
2019-04-06T05:55:48.270Z,1000.07
2019-04-06T05:56:48.306Z,1000.16
2019-04-06T05:57:48.264Z,1000.18
2019-04-06T05:58:48.236Z,1000.22
2019-04-06T05:59:48.229Z,1000.19
2019-04-06T06:00:48.213Z,1000.21
2019-04-06T06:01:49.316Z,1000.19
2019-04-06T06:02:48.209Z,1000.25
2019-04-06T06:03:48.179Z,1000.19
2019-04-06T06:04:48.236Z,1000.28
2019-04-06T06:05:48.160Z,1000.17
2019-04-06T06:06:48.150Z,1000.27
2019-04-06T06:07:48.142Z,1000.31
2019-04-06T06:08:48.136Z,1000.33
2019-04-06T06:09:48.243Z,1000.24
2019-04-06T06:10:48.106Z,1000.24
2019-04-06T06:11:48.203Z,1000.29
2019-04-06T06:12:48.092Z,1000.29
2019-04-06T06:13:48.085Z,1000.31
2019-04-06T06:14:48.066Z,1000.29
2019-04-06T06:15:48.054Z,1000.28
2019-04-06T06:16:48.041Z,1000.32
2019-04-06T06:17:48.028Z,1000.30
2019-04-06T06:18:48.038Z,1000.34
2019-04-06T06:19:48.006Z,1000.30
2019-04-06T06:20:48.413Z,1000.36
2019-04-06T06:21:47.984Z,1000.33
2019-04-06T06:22:47.977Z,1000.34
2019-04-06T06:23:47.960Z,1000.35
2019-04-06T06:24:47.967Z,1000.30
2019-04-06T06:25:48.050Z,1000.29
2019-04-06T06:26:47.945Z,1000.32
2019-04-06T06:27:48.097Z,1000.34
2019-04-06T06:28:47.906Z,1000.35
2019-04-06T06:29:47.896Z,1000.26
2019-04-06T06:30:47.885Z,1000.31
2019-04-06T06:31:47.919Z,1000.33
2019-04-06T06:32:48.059Z,1000.34
2019-04-06T06:33:47.854Z,1000.33
2019-04-06T06:34:47.864Z,1000.30
2019-04-06T06:35:47.831Z,1000.30
2019-04-06T06:36:47.819Z,1000.33
2019-04-06T06:37:47.836Z,1000.32
2019-04-06T06:38:48.016Z,1000.40
2019-04-06T06:39:47.831Z,1000.36
2019-04-06T06:40:47.789Z,1000.40
2019-04-06T06:41:47.764Z,1000.38
2019-04-06T06:42:47.754Z,1000.44
2019-04-06T06:43:47.759Z,1000.44
2019-04-06T06:44:47.764Z,1000.45
2019-04-06T06:45:47.749Z,1000.42
2019-04-06T06:46:47.800Z,1000.42
2019-04-06T06:47:47.709Z,1000.43
2019-04-06T06:48:47.705Z,1000.42
2019-04-06T06:49:47.693Z,1000.45
2019-04-06T06:50:47.717Z,1000.49
2019-04-06T06:51:47.655Z,1000.50
2019-04-06T06:52:47.644Z,1000.51
2019-04-06T06:53:47.633Z,1000.53
2019-04-06T06:54:47.625Z,1000.53
2019-04-06T06:55:47.629Z,1000.56
2019-04-06T06:56:47.716Z,1000.56
2019-04-06T06:57:47.608Z,1000.56
2019-04-06T06:58:47.578Z,1000.55
2019-04-06T06:59:47.568Z,1000.53
2019-04-06T07:00:47.574Z,1000.52
2019-04-06T07:01:47.547Z,1000.59
2019-04-06T07:02:47.538Z,1000.54
2019-04-06T07:03:47.559Z,1000.60
2019-04-06T07:04:47.510Z,1000.59
2019-04-06T07:05:47.509Z,1000.55
2019-04-06T07:06:47.502Z,1000.58
2019-04-06T07:07:47.528Z,1000.58
2019-04-06T07:08:47.474Z,1000.59
2019-04-06T07:09:47.461Z,1000.54
2019-04-06T07:10:47.484Z,1000.54
2019-04-06T07:11:47.436Z,1000.56
2019-04-06T07:12:47.440Z,1000.51
2019-04-06T07:13:47.416Z,1000.52
2019-04-06T07:14:47.426Z,1000.55
2019-04-06T07:15:47.396Z,1000.50
2019-04-06T07:16:47.397Z,1000.55
2019-04-06T07:17:47.529Z,1000.55
2019-04-06T07:18:47.373Z,1000.57
2019-04-06T07:19:47.348Z,1000.61
2019-04-06T07:20:47.338Z,1000.54
2019-04-06T07:21:47.352Z,1000.56
2019-04-06T07:22:47.343Z,1000.55
2019-04-06T07:23:47.381Z,1000.57
2019-04-06T07:24:47.295Z,1000.59
2019-04-06T07:25:56.611Z,1000.57
2019-04-06T07:26:48.284Z,1000.55
2019-04-06T07:27:47.315Z,1000.61
2019-04-06T07:28:47.251Z,1000.63
2019-04-06T07:29:47.340Z,1000.62
2019-04-06T07:30:47.225Z,1000.66
2019-04-06T07:31:47.216Z,1000.59
2019-04-06T07:32:47.207Z,1000.63
2019-04-06T07:33:47.208Z,1000.62
2019-04-06T07:34:47.184Z,1000.60
2019-04-06T07:35:47.193Z,1000.61
2019-04-06T07:36:47.163Z,1000.60
2019-04-06T07:37:47.154Z,1000.58
2019-04-06T07:38:47.269Z,1000.56
2019-04-06T07:39:47.142Z,1000.63
2019-04-06T07:40:47.122Z,1000.59
2019-04-06T07:41:47.244Z,1000.58
2019-04-06T07:42:47.097Z,1000.62
2019-04-06T07:43:47.086Z,1000.57
2019-04-06T07:44:47.073Z,1000.56
2019-04-06T07:45:47.079Z,1000.59
2019-04-06T07:46:47.216Z,1000.58
2019-04-06T07:47:47.062Z,1000.58
2019-04-06T07:48:47.030Z,1000.55
2019-04-06T07:49:47.042Z,1000.60
2019-04-06T07:50:47.018Z,1000.55
2019-04-06T07:51:47.008Z,1000.56
2019-04-06T07:52:46.984Z,1000.63
2019-04-06T07:53:47.073Z,1000.60
2019-04-06T07:54:46.961Z,1000.66
2019-04-06T07:55:47.110Z,1000.63
2019-04-06T07:56:46.963Z,1000.62
2019-04-06T07:57:46.931Z,1000.64
2019-04-06T07:58:49.437Z,1000.59
2019-04-06T07:59:46.925Z,1000.58
2019-04-06T08:00:47.014Z,1000.60
2019-04-06T08:01:48.553Z,1000.53
2019-04-06T08:02:47.078Z,1000.59
2019-04-06T08:03:46.922Z,1000.57
2019-04-06T08:04:46.854Z,1000.54
2019-04-06T08:05:46.852Z,1000.55
2019-04-06T08:06:47.106Z,1000.58
2019-04-06T08:07:46.850Z,1000.57
2019-04-06T08:08:46.826Z,1000.54
2019-04-06T08:09:46.808Z,1000.58
2019-04-06T08:10:46.827Z,1000.50
2019-04-06T08:11:54.339Z,1000.54
2019-04-06T08:12:46.771Z,1000.54
2019-04-06T08:13:46.761Z,1000.55
2019-04-06T08:14:46.876Z,1000.56
2019-04-06T08:15:46.740Z,1000.54
2019-04-06T08:16:46.721Z,1000.55
2019-04-06T08:17:46.716Z,1000.55
2019-04-06T08:18:46.706Z,1000.57
2019-04-06T08:19:46.705Z,1000.54
2019-04-06T08:20:46.685Z,1000.57
2019-04-06T08:21:46.670Z,1000.56
2019-04-06T08:22:46.693Z,1000.54
2019-04-06T08:23:46.678Z,1000.55
2019-04-06T08:24:46.636Z,1000.55
2019-04-06T08:25:46.630Z,1000.54
2019-04-06T08:26:46.710Z,1000.53
2019-04-06T08:27:46.606Z,1000.54
2019-04-06T08:28:46.612Z,1000.55
2019-04-06T08:29:46.716Z,1000.56
2019-04-06T08:30:47.121Z,1000.56
2019-04-06T08:31:46.732Z,1000.54
2019-04-06T08:32:46.548Z,1000.54
2019-04-06T08:33:46.544Z,1000.53
2019-04-06T08:34:46.763Z,1000.60
2019-04-06T08:35:46.529Z,1000.56
2019-04-06T08:36:46.508Z,1000.59
2019-04-06T08:37:46.492Z,1000.57
2019-04-06T08:38:46.487Z,1000.60
2019-04-06T08:39:46.635Z,1000.59
2019-04-06T08:40:46.537Z,1000.59
2019-04-06T08:41:46.561Z,1000.57
2019-04-06T08:42:46.439Z,1000.56
2019-04-06T08:43:46.434Z,1000.59
2019-04-06T08:44:46.413Z,1000.56
2019-04-06T08:45:46.464Z,1000.56
2019-04-06T08:46:46.597Z,1000.61
2019-04-06T08:47:46.383Z,1000.58
2019-04-06T08:48:46.473Z,1000.57
2019-04-06T08:49:46.370Z,1000.55
2019-04-06T08:50:46.352Z,1000.56
2019-04-06T08:51:46.338Z,1000.51
2019-04-06T08:52:46.439Z,1000.57
2019-04-06T08:53:46.322Z,1000.52
2019-04-06T08:54:46.308Z,1000.54
2019-04-06T08:55:46.294Z,1000.54
2019-04-06T08:56:46.284Z,1000.50
2019-04-06T08:57:46.275Z,1000.53
2019-04-06T08:58:46.279Z,1000.54
2019-04-06T08:59:46.251Z,1000.56
2019-04-06T09:00:46.261Z,1000.53
2019-04-06T09:01:46.234Z,1000.55
2019-04-06T09:02:46.402Z,1000.54
2019-04-06T09:03:46.215Z,1000.57
2019-04-06T09:04:46.306Z,1000.54
2019-04-06T09:05:46.195Z,1000.58
2019-04-06T09:06:46.273Z,1000.51
2019-04-06T09:07:46.184Z,1000.55
2019-04-06T09:08:46.386Z,1000.52
2019-04-06T09:09:46.144Z,1000.53
2019-04-06T09:10:46.149Z,1000.54
2019-04-06T09:11:46.117Z,1000.47
2019-04-06T09:12:46.307Z,1000.43
2019-04-06T09:13:46.117Z,1000.38
2019-04-06T09:14:46.128Z,1000.45
2019-04-06T09:15:46.089Z,1000.41
2019-04-06T09:16:46.080Z,1000.44
2019-04-06T09:17:46.295Z,1000.35
2019-04-06T09:18:48.594Z,1000.42
2019-04-06T09:19:46.080Z,1000.41
2019-04-06T09:20:46.227Z,1000.40
2019-04-06T09:21:46.017Z,1000.41
2019-04-06T09:22:45.998Z,1000.40
2019-04-06T09:23:45.988Z,1000.38
2019-04-06T09:24:46.016Z,1000.39
2019-04-06T09:25:45.959Z,1000.37
2019-04-06T09:26:48.132Z,1000.34
2019-04-06T09:27:45.937Z,1000.31
2019-04-06T09:28:45.952Z,1000.30
2019-04-06T09:29:45.921Z,1000.36
2019-04-06T09:30:45.907Z,1000.34
2019-04-06T09:31:45.890Z,1000.33
2019-04-06T09:32:45.883Z,1000.27
2019-04-06T09:33:45.874Z,1000.29
2019-04-06T09:34:45.877Z,1000.29
2019-04-06T09:35:45.861Z,1000.29
2019-04-06T09:36:45.842Z,1000.24
2019-04-06T09:37:45.849Z,1000.29
2019-04-06T09:38:45.815Z,1000.29
2019-04-06T09:39:46.049Z,1000.28
2019-04-06T09:40:45.809Z,1000.25
2019-04-06T09:41:45.803Z,1000.29
2019-04-06T09:42:45.798Z,1000.26
2019-04-06T09:43:45.762Z,1000.21
2019-04-06T09:44:45.752Z,1000.24
2019-04-06T09:45:46.167Z,1000.22
2019-04-06T09:46:45.755Z,1000.20
2019-04-06T09:47:45.883Z,1000.19
2019-04-06T09:48:45.896Z,1000.19
2019-04-06T09:49:45.718Z,1000.21
2019-04-06T09:50:45.683Z,1000.23
2019-04-06T09:51:45.927Z,1000.19
2019-04-06T09:52:45.728Z,1000.24
2019-04-06T09:53:45.996Z,1000.16
2019-04-06T09:54:45.636Z,1000.26
2019-04-06T09:55:45.629Z,1000.25
2019-04-06T09:56:45.836Z,1000.22
2019-04-06T09:57:45.633Z,1000.22
2019-04-06T09:58:45.614Z,1000.24
2019-04-06T09:59:48.044Z,1000.25
2019-04-06T10:00:45.615Z,1000.26
2019-04-06T10:01:45.589Z,1000.23
2019-04-06T10:02:45.556Z,1000.20
2019-04-06T10:03:45.541Z,1000.21
2019-04-06T10:04:45.547Z,1000.23
2019-04-06T10:05:45.522Z,1000.24
2019-04-06T10:06:45.507Z,1000.23
2019-04-06T10:07:45.500Z,1000.23
2019-04-06T10:08:45.483Z,1000.22
2019-04-06T10:09:45.504Z,1000.19
2019-04-06T10:10:45.494Z,1000.20
2019-04-06T10:11:45.691Z,1000.23
2019-04-06T10:12:45.501Z,1000.20
2019-04-06T10:13:45.449Z,1000.24
2019-04-06T10:14:45.426Z,1000.18
2019-04-06T10:15:45.410Z,1000.22
2019-04-06T10:16:45.665Z,1000.20
2019-04-06T10:17:45.394Z,1000.18
2019-04-06T10:18:45.374Z,1000.21
2019-04-06T10:19:45.366Z,1000.14
2019-04-06T10:20:45.355Z,1000.13
2019-04-06T10:21:45.370Z,1000.21
2019-04-06T10:22:45.325Z,1000.19
2019-04-06T10:23:45.315Z,1000.13
2019-04-06T10:24:45.308Z,1000.15
2019-04-06T10:25:45.300Z,1000.20
2019-04-06T10:26:45.309Z,1000.16
2019-04-06T10:27:45.294Z,1000.14
2019-04-06T10:28:45.265Z,1000.15
2019-04-06T10:29:48.943Z,1000.14
2019-04-06T10:30:45.241Z,1000.11
2019-04-06T10:31:45.233Z,1000.11
2019-04-06T10:32:45.301Z,1000.07
2019-04-06T10:33:45.231Z,1000.07
2019-04-06T10:34:45.256Z,1000.14
2019-04-06T10:35:45.186Z,1000.14
2019-04-06T10:36:45.191Z,1000.12
2019-04-06T10:37:45.187Z,1000.14
2019-04-06T10:38:45.169Z,1000.15
2019-04-06T10:39:45.150Z,1000.15
2019-04-06T10:40:45.151Z,1000.21
2019-04-06T10:41:45.124Z,1000.14
2019-04-06T10:42:45.130Z,1000.14
2019-04-06T10:43:45.102Z,1000.12
2019-04-06T10:44:45.107Z,1000.15
2019-04-06T10:45:45.368Z,1000.21
2019-04-06T10:46:45.197Z,1000.22
2019-04-06T10:47:45.056Z,1000.29
2019-04-06T10:48:45.043Z,1000.26
2019-04-06T10:49:45.053Z,1000.22
2019-04-06T10:50:45.020Z,1000.21
2019-04-06T10:51:45.015Z,1000.22
2019-04-06T10:52:45.003Z,1000.27
2019-04-06T10:53:45.117Z,1000.27
2019-04-06T10:54:44.976Z,1000.26
2019-04-06T10:55:44.972Z,1000.28
2019-04-06T10:56:45.009Z,1000.24
2019-04-06T10:57:44.940Z,1000.26
2019-04-06T10:58:44.952Z,1000.23
2019-04-06T10:59:45.112Z,1000.23
2019-04-06T11:00:44.998Z,1000.22
2019-04-06T11:01:45.201Z,1000.24
2019-04-06T11:02:44.891Z,1000.24
2019-04-06T11:03:44.883Z,1000.21
2019-04-06T11:04:44.888Z,1000.20
2019-04-06T11:05:44.854Z,1000.21
2019-04-06T11:06:44.843Z,1000.25
2019-04-06T11:07:45.092Z,1000.27
2019-04-06T11:08:44.833Z,1000.24
2019-04-06T11:09:44.820Z,1000.17
2019-04-06T11:10:44.798Z,1000.12
2019-04-06T11:11:44.785Z,1000.17
2019-04-06T11:12:44.795Z,1000.19
2019-04-06T11:13:45.010Z,1000.17
2019-04-06T11:14:44.762Z,1000.14
2019-04-06T11:15:44.740Z,1000.15
2019-04-06T11:16:47.357Z,1000.16
2019-04-06T11:17:44.744Z,1000.19
2019-04-06T11:18:44.769Z,1000.17
2019-04-06T11:19:44.710Z,1000.15
2019-04-06T11:20:44.799Z,1000.17
2019-04-06T11:21:44.679Z,1000.16
2019-04-06T11:22:44.669Z,1000.17
2019-04-06T11:23:44.669Z,1000.19
2019-04-06T11:24:44.704Z,1000.21
2019-04-06T11:25:44.651Z,1000.21
2019-04-06T11:26:44.621Z,1000.24
2019-04-06T11:27:44.617Z,1000.17
2019-04-06T11:28:44.644Z,1000.18
2019-04-06T11:29:44.588Z,1000.10
2019-04-06T11:30:44.579Z,1000.14
2019-04-06T11:31:44.865Z,1000.10
2019-04-06T11:32:44.624Z,1000.07
2019-04-06T11:33:44.546Z,1000.06
2019-04-06T11:34:44.529Z,1000.01
2019-04-06T11:35:44.534Z,1000.05
2019-04-06T11:36:44.558Z,1000.06
2019-04-06T11:37:44.519Z,1000.12
2019-04-06T11:38:44.769Z,1000.11
2019-04-06T11:39:44.486Z,1000.05
2019-04-06T11:40:44.467Z,1000.05
2019-04-06T11:41:44.479Z,1000.01
2019-04-06T11:42:44.468Z,999.95
2019-04-06T11:43:44.675Z,999.97
2019-04-06T11:44:44.426Z,999.95
2019-04-06T11:45:44.414Z,1000.01
2019-04-06T11:46:44.445Z,999.98
2019-04-06T11:47:44.484Z,999.96
2019-04-06T11:48:45.730Z,999.97
2019-04-06T11:49:44.368Z,999.99
2019-04-06T11:50:44.605Z,999.98
2019-04-06T11:51:44.379Z,1000.00
2019-04-06T11:52:44.335Z,1000.03
2019-04-06T11:53:44.532Z,999.98
2019-04-06T11:54:44.328Z,1000.00
2019-04-06T11:55:44.947Z,999.99
2019-04-06T11:56:44.291Z,1000.00
2019-04-06T11:57:44.280Z,999.96
2019-04-06T11:58:44.265Z,999.97
2019-04-06T11:59:44.258Z,999.94
2019-04-06T12:00:44.281Z,999.94
2019-04-06T12:01:44.237Z,999.94
2019-04-06T12:02:44.369Z,999.98
2019-04-06T12:03:44.237Z,999.95
2019-04-06T12:04:44.198Z,999.98
2019-04-06T12:05:44.526Z,999.96
2019-04-06T12:06:44.407Z,999.89
2019-04-06T12:07:44.199Z,999.92
2019-04-06T12:08:44.159Z,999.93