createdAt,value
2023-03-07T00:00:50.343Z,-0.14
2023-03-07T00:03:21.139Z,-0.28
2023-03-07T00:06:03.999Z,-0.25
2023-03-07T00:08:34.912Z,-0.14
2023-03-07T00:11:07.885Z,-0.14
2023-03-07T00:13:39.484Z,-0.32
2023-03-07T00:16:13.100Z,-0.32
2023-03-07T00:18:44.056Z,-0.17
2023-03-07T00:21:17.556Z,-0.18
2023-03-07T00:23:48.868Z,-0.17
2023-03-07T00:26:24.532Z,-0.20
2023-03-07T00:28:56.345Z,-0.20
2023-03-07T00:31:26.840Z,-0.22
2023-03-07T00:33:57.336Z,-0.17
2023-03-07T00:36:28.185Z,-0.35
2023-03-07T00:38:58.796Z,-0.33
2023-03-07T00:41:31.094Z,-0.30
2023-03-07T00:44:01.674Z,-0.22
2023-03-07T00:46:32.153Z,-0.19
2023-03-07T00:49:04.074Z,-0.30
2023-03-07T00:51:35.345Z,-0.22
2023-03-07T00:54:05.994Z,-0.10
2023-03-07T00:56:36.754Z,-0.07
2023-03-07T00:59:07.903Z,-0.18
2023-03-07T01:01:39.261Z,-0.32
2023-03-07T01:04:13.191Z,-0.24
2023-03-07T01:06:43.843Z,-0.28
2023-03-07T01:09:14.428Z,-0.17
2023-03-07T01:11:46.543Z,-0.20
2023-03-07T01:14:17.307Z,-0.33
2023-03-07T01:16:47.931Z,-0.18
2023-03-07T01:19:19.129Z,-0.29
2023-03-07T01:21:49.576Z,-0.39
2023-03-07T01:24:20.202Z,-0.42
2023-03-07T01:26:50.752Z,-0.32
2023-03-07T01:29:21.375Z,-0.34
2023-03-07T01:31:51.919Z,-0.40
2023-03-07T01:34:23.966Z,-0.39
2023-03-07T01:36:54.655Z,-0.50
2023-03-07T01:39:25.275Z,-0.39
2023-03-07T01:41:57.744Z,-0.58
2023-03-07T01:44:28.108Z,-0.54
2023-03-07T01:47:01.862Z,-0.52
2023-03-07T01:49:40.685Z,-0.51
2023-03-07T01:52:23.060Z,-0.60
2023-03-07T01:54:59.052Z,-0.57
2023-03-07T01:57:32.631Z,-0.49
2023-03-07T02:00:07.324Z,-0.46
2023-03-07T02:02:40.794Z,-0.42
2023-03-07T02:05:26.465Z,-0.30
2023-03-07T02:07:59.617Z,-0.48
2023-03-07T02:10:33.513Z,-0.38
2023-03-07T02:13:05.632Z,-0.42
2023-03-07T02:15:39.065Z,-0.36
2023-03-07T02:18:11.917Z,-0.34
2023-03-07T02:20:48.134Z,-0.32
2023-03-07T02:23:46.260Z,-0.10
2023-03-07T02:26:25.351Z,-0.18
2023-03-07T02:28:56.213Z,-0.20
2023-03-07T02:31:27.388Z,-0.06
2023-03-07T02:33:58.446Z,0.02
2023-03-07T02:36:32.201Z,0.10
2023-03-07T02:39:10.245Z,0.03
2023-03-07T02:41:42.312Z,0.16
2023-03-07T02:44:14.382Z,0.09
2023-03-07T02:46:44.902Z,0.10
2023-03-07T02:49:15.648Z,0.13
2023-03-07T02:51:46.003Z,0.27
2023-03-07T02:54:16.389Z,0.20
2023-03-07T02:56:46.814Z,0.27
2023-03-07T02:59:17.195Z,0.24
2023-03-07T03:01:47.851Z,0.38
2023-03-07T03:04:18.411Z,0.36
2023-03-07T03:06:50.092Z,0.36
2023-03-07T03:09:21.515Z,0.31
2023-03-07T03:11:51.923Z,0.40
2023-03-07T03:14:22.368Z,0.36
2023-03-07T03:16:55.791Z,0.48
2023-03-07T03:19:26.538Z,0.38
2023-03-07T03:21:57.669Z,0.40
2023-03-07T03:24:28.234Z,0.44
2023-03-07T03:26:59.919Z,0.46
2023-03-07T03:29:30.345Z,0.51
2023-03-07T03:32:00.900Z,0.56
2023-03-07T03:34:31.575Z,0.50
2023-03-07T03:37:07.093Z,0.52
2023-03-07T03:39:38.048Z,0.56
2023-03-07T03:42:08.784Z,0.58
2023-03-07T03:44:39.323Z,0.58
2023-03-07T03:47:09.839Z,0.54
2023-03-07T03:49:40.255Z,0.58
2023-03-07T03:52:10.910Z,0.62
2023-03-07T03:54:41.340Z,0.68
2023-03-07T03:57:13.471Z,0.72
2023-03-07T03:59:45.208Z,0.80
2023-03-07T04:02:16.418Z,0.72
2023-03-07T04:04:46.841Z,0.76
2023-03-07T04:07:17.309Z,0.78
2023-03-07T04:09:47.893Z,0.86
2023-03-07T04:12:18.331Z,0.86
2023-03-07T04:14:48.785Z,0.92
2023-03-07T04:17:19.316Z,0.98
2023-03-07T04:19:49.714Z,1.02
2023-03-07T04:22:20.091Z,1.10
2023-03-07T04:24:50.482Z,1.12
2023-03-07T04:27:20.891Z,1.22
2023-03-07T04:29:51.394Z,1.32
2023-03-07T04:32:21.919Z,1.30
2023-03-07T04:34:52.307Z,1.42
2023-03-07T04:37:22.744Z,1.54
2023-03-07T04:39:53.214Z,1.52
2023-03-07T04:42:23.736Z,1.51
2023-03-07T04:44:54.217Z,1.56
2023-03-07T04:47:25.392Z,1.54
2023-03-07T04:49:56.003Z,1.64
2023-03-07T04:52:26.521Z,1.60
2023-03-07T04:54:57.119Z,1.64
2023-03-07T04:57:27.924Z,1.56
2023-03-07T04:59:58.374Z,1.64
2023-03-07T05:02:28.895Z,1.50
2023-03-07T05:04:59.363Z,1.37
2023-03-07T05:07:32.807Z,1.43
2023-03-07T05:10:03.866Z,1.24
2023-03-07T05:12:34.309Z,1.28
2023-03-07T05:15:05.750Z,1.37
2023-03-07T05:17:36.169Z,1.31
2023-03-07T05:20:09.418Z,1.20
2023-03-07T05:22:40.269Z,1.20
2023-03-07T05:25:11.012Z,1.26
2023-03-07T05:27:41.745Z,1.33
2023-03-07T05:30:16.546Z,1.35
2023-03-07T05:32:46.942Z,1.40
2023-03-07T05:35:17.820Z,1.26
2023-03-07T05:37:48.209Z,1.33
2023-03-07T05:40:19.776Z,1.32
2023-03-07T05:42:50.231Z,1.30
2023-03-07T05:45:22.135Z,1.25
2023-03-07T05:47:52.547Z,1.40
2023-03-07T05:50:24.028Z,1.28
2023-03-07T05:52:54.523Z,1.31
2023-03-07T05:55:24.894Z,1.28
2023-03-07T05:57:55.447Z,1.40
2023-03-07T06:00:26.128Z,1.36
2023-03-07T06:02:56.669Z,1.38
2023-03-07T06:05:27.426Z,1.41
2023-03-07T06:07:57.858Z,1.39
2023-03-07T06:10:28.454Z,1.36
2023-03-07T06:12:58.911Z,1.46
2023-03-07T06:15:29.462Z,1.40
2023-03-07T06:17:59.954Z,1.42
2023-03-07T06:20:30.567Z,1.57
2023-03-07T06:23:03.277Z,1.46
2023-03-07T06:25:33.863Z,1.61
2023-03-07T06:28:04.861Z,1.58
2023-03-07T06:30:35.454Z,1.42
2023-03-07T06:33:05.979Z,1.60
2023-03-07T06:35:38.012Z,1.57
2023-03-07T06:38:11.097Z,1.71
2023-03-07T06:40:42.238Z,1.69
2023-03-07T06:43:15.540Z,1.65
2023-03-07T06:45:46.315Z,1.70
2023-03-07T06:48:17.953Z,1.70
2023-03-07T06:50:49.596Z,1.92
2023-03-07T06:53:20.290Z,1.91
2023-03-07T06:55:52.567Z,1.88
2023-03-07T06:58:22.944Z,1.95
2023-03-07T07:00:53.384Z,2.03
2023-03-07T07:03:25.512Z,2.16
2023-03-07T07:05:55.863Z,2.11
2023-03-07T07:08:26.433Z,2.16
2023-03-07T07:10:59.455Z,2.20
2023-03-07T07:13:29.896Z,2.16
2023-03-07T07:16:06.395Z,2.10
2023-03-07T07:18:37.055Z,1.98
2023-03-07T07:21:07.431Z,2.00
2023-03-07T07:23:39.173Z,2.20
2023-03-07T07:26:09.666Z,2.34
2023-03-07T07:28:40.271Z,2.42
2023-03-07T07:31:12.148Z,2.43
2023-03-07T07:33:42.684Z,2.53
2023-03-07T07:36:13.500Z,2.78
2023-03-07T07:38:44.159Z,2.81
2023-03-07T07:41:14.694Z,2.96
2023-03-07T07:43:50.101Z,2.98
2023-03-07T07:46:20.842Z,3.00
2023-03-07T07:48:51.451Z,3.18
2023-03-07T07:51:21.858Z,3.01
2023-03-07T07:53:52.409Z,2.96
2023-03-07T07:56:23.005Z,3.14
2023-03-07T07:58:53.703Z,3.12
2023-03-07T08:01:26.244Z,2.87
2023-03-07T08:03:56.663Z,2.84
2023-03-07T08:06:28.945Z,3.04
2023-03-07T08:09:00.259Z,3.02
2023-03-07T08:11:30.651Z,3.22
2023-03-07T08:14:01.191Z,3.04
2023-03-07T08:16:31.799Z,3.26
2023-03-07T08:19:02.562Z,3.34
2023-03-07T08:21:33.181Z,3.47
2023-03-07T08:24:04.230Z,3.13
2023-03-07T08:26:34.739Z,3.02
2023-03-07T08:29:05.171Z,2.96
2023-03-07T08:31:35.638Z,2.87
2023-03-07T08:34:06.053Z,2.96
2023-03-07T08:36:36.575Z,3.06
2023-03-07T08:39:07.800Z,3.20
2023-03-07T08:41:38.362Z,3.16
2023-03-07T08:44:08.963Z,3.36
2023-03-07T08:46:39.559Z,3.38
2023-03-07T08:49:10.154Z,3.52
2023-03-07T08:51:40.884Z,3.59
2023-03-07T08:54:13.046Z,3.63
2023-03-07T08:56:46.392Z,3.72
2023-03-07T08:59:17.046Z,3.73
2023-03-07T09:01:47.662Z,3.68
2023-03-07T09:04:18.195Z,4.02
2023-03-07T09:06:48.713Z,4.10
2023-03-07T09:09:19.257Z,4.04
2023-03-07T09:11:49.897Z,4.22
2023-03-07T09:14:20.676Z,4.26
2023-03-07T09:16:51.250Z,4.20
2023-03-07T09:19:23.581Z,4.12
2023-03-07T09:21:54.290Z,4.34
2023-03-07T09:24:24.859Z,4.33
2023-03-07T09:26:55.464Z,4.29
2023-03-07T09:29:27.361Z,4.34
2023-03-07T09:31:58.736Z,4.16
2023-03-07T09:34:29.646Z,4.23
2023-03-07T09:37:01.723Z,4.23
2023-03-07T09:39:33.757Z,4.29
2023-03-07T09:42:30.548Z,4.44
2023-03-07T09:45:16.469Z,4.47
2023-03-07T09:48:15.739Z,4.73
2023-03-07T09:51:10.381Z,4.94
2023-03-07T09:53:39.398Z,5.02
2023-03-07T09:56:18.999Z,4.96
2023-03-07T09:58:52.912Z,5.24
2023-03-07T10:01:26.684Z,5.40
2023-03-07T10:04:00.317Z,5.56
2023-03-07T10:06:42.552Z,5.42
2023-03-07T10:09:21.426Z,5.40
2023-03-07T10:11:58.113Z,5.32
2023-03-07T10:14:44.495Z,5.32
2023-03-07T10:17:45.441Z,5.36
2023-03-07T10:20:32.776Z,5.55
2023-03-07T10:23:26.119Z,5.58
2023-03-07T10:26:23.341Z,5.58
2023-03-07T10:28:54.550Z,5.56
2023-03-07T10:31:38.643Z,5.52
2023-03-07T10:34:26.948Z,5.22
2023-03-07T10:37:08.412Z,4.98
2023-03-07T10:39:33.691Z,4.98
2023-03-07T10:42:04.250Z,4.91
2023-03-07T10:44:35.505Z,4.90
2023-03-07T10:47:06.581Z,4.82
2023-03-07T10:49:48.438Z,4.73
2023-03-07T10:52:27.838Z,4.76
2023-03-07T10:55:23.660Z,4.68
2023-03-07T10:57:53.471Z,4.58
2023-03-07T11:00:25.862Z,4.54
2023-03-07T11:02:56.586Z,4.78
2023-03-07T11:05:37.379Z,4.60
2023-03-07T11:08:32.264Z,4.64
2023-03-07T11:11:05.762Z,4.50
2023-03-07T11:13:36.962Z,4.62
2023-03-07T11:16:13.453Z,4.75
2023-03-07T11:18:45.777Z,4.77
2023-03-07T11:21:32.366Z,4.88
2023-03-07T11:24:10.270Z,5.02
2023-03-07T11:26:42.209Z,5.08
2023-03-07T11:29:15.046Z,5.18
2023-03-07T11:32:02.133Z,5.09
2023-03-07T11:34:37.724Z,4.92
2023-03-07T11:37:29.622Z,5.02
2023-03-07T11:40:24.179Z,4.95
2023-03-07T11:43:14.305Z,4.88
2023-03-07T11:46:03.327Z,5.00
2023-03-07T11:48:42.530Z,4.88
2023-03-07T11:51:18.832Z,4.67
2023-03-07T11:54:09.064Z,4.78
2023-03-07T11:56:42.651Z,4.56
2023-03-07T11:59:51.313Z,4.37
2023-03-07T12:02:24.952Z,4.28
2023-03-07T12:05:13.490Z,4.35
2023-03-07T12:07:52.788Z,4.40
2023-03-07T12:10:41.277Z,4.30
2023-03-07T12:13:17.746Z,4.17
2023-03-07T12:15:51.343Z,4.16
2023-03-07T12:18:24.899Z,3.88
2023-03-07T12:21:07.593Z,3.97
2023-03-07T12:23:43.980Z,4.06
2023-03-07T12:26:26.526Z,3.93
2023-03-07T12:29:15.300Z,3.91
2023-03-07T12:31:48.855Z,3.84
2023-03-07T12:34:28.026Z,3.80
2023-03-07T12:37:13.435Z,3.48
2023-03-07T12:39:50.337Z,3.42
2023-03-07T12:42:23.880Z,3.35
2023-03-07T12:45:00.329Z,3.36
2023-03-07T12:47:37.072Z,3.34
2023-03-07T12:50:11.554Z,3.32
2023-03-07T12:52:50.848Z,3.38
2023-03-07T12:55:30.608Z,3.56
2023-03-07T12:58:23.179Z,3.40
2023-03-07T13:00:59.251Z,3.32
2023-03-07T13:03:47.712Z,3.30
2023-03-07T13:06:23.829Z,3.18
2023-03-07T13:08:59.071Z,3.22
2023-03-07T13:11:33.692Z,2.96
2023-03-07T13:14:06.036Z,3.14
2023-03-07T13:16:47.917Z,3.30
2023-03-07T13:19:40.080Z,3.14
2023-03-07T13:22:19.493Z,3.20
2023-03-07T13:24:52.373Z,3.24
2023-03-07T13:27:30.099Z,3.16
2023-03-07T13:30:12.779Z,3.00
2023-03-07T13:32:54.505Z,3.13
2023-03-07T13:35:33.854Z,3.12
2023-03-07T13:38:34.881Z,3.07
2023-03-07T13:41:06.884Z,2.94
2023-03-07T13:43:46.428Z,3.11
2023-03-07T13:46:46.035Z,3.06
2023-03-07T13:49:38.344Z,3.03
2023-03-07T13:52:36.087Z,2.96
2023-03-07T13:55:10.863Z,3.04
2023-03-07T13:57:44.862Z,3.05
2023-03-07T14:00:24.673Z,2.90
2023-03-07T14:02:57.105Z,2.96
2023-03-07T14:05:29.972Z,2.92
2023-03-07T14:08:01.310Z,2.98
2023-03-07T14:10:33.309Z,3.15
2023-03-07T14:13:16.809Z,3.17
2023-03-07T14:16:09.386Z,3.30
2023-03-07T14:19:00.009Z,3.93
2023-03-07T14:21:40.994Z,5.34
2023-03-07T14:24:17.608Z,6.14
2023-03-07T14:26:52.899Z,5.04
2023-03-07T14:29:26.374Z,4.44
2023-03-07T14:31:59.738Z,4.13
2023-03-07T14:34:33.294Z,4.00
2023-03-07T14:37:09.036Z,3.86
2023-03-07T14:40:03.401Z,3.80
2023-03-07T14:42:40.303Z,3.60
2023-03-07T14:45:34.560Z,3.56
2023-03-07T14:48:14.068Z,3.56
2023-03-07T14:50:45.828Z,3.51
2023-03-07T14:53:24.862Z,3.69
2023-03-07T14:55:59.526Z,3.63
2023-03-07T14:58:32.854Z,3.55
2023-03-07T15:01:06.271Z,3.54
2023-03-07T15:03:37.202Z,3.65
2023-03-07T15:06:10.786Z,3.57
2023-03-07T15:08:41.770Z,3.73
2023-03-07T15:11:27.703Z,3.62
2023-03-07T15:14:08.101Z,3.68
2023-03-07T15:16:42.202Z,3.60
2023-03-07T15:19:22.676Z,3.56
2023-03-07T15:21:58.915Z,3.68
2023-03-07T15:24:38.652Z,3.66
2023-03-07T15:27:12.726Z,3.54
2023-03-07T15:29:48.347Z,3.72
2023-03-07T15:32:39.866Z,3.54
2023-03-07T15:35:13.543Z,3.54
2023-03-07T15:38:16.219Z,3.64
2023-03-07T15:40:48.755Z,3.62
2023-03-07T15:43:25.568Z,3.58
2023-03-07T15:46:07.695Z,3.41
2023-03-07T15:48:43.416Z,3.32
2023-03-07T15:51:20.222Z,3.47
2023-03-07T15:53:59.731Z,3.47
2023-03-07T15:56:41.168Z,3.44
2023-03-07T15:59:29.927Z,3.48
2023-03-07T16:02:19.859Z,3.42
2023-03-07T16:04:53.722Z,3.46
2023-03-07T16:07:25.577Z,3.44
2023-03-07T16:09:58.802Z,3.28
2023-03-07T16:12:29.423Z,3.28
2023-03-07T16:15:02.143Z,3.31
2023-03-07T16:17:39.277Z,3.20
2023-03-07T16:20:21.409Z,3.14
2023-03-07T16:22:52.000Z,3.08
2023-03-07T16:25:25.180Z,3.04
2023-03-07T16:27:58.672Z,2.98
2023-03-07T16:30:31.488Z,3.00
2023-03-07T16:33:02.139Z,3.06
2023-03-07T16:35:34.518Z,2.90
2023-03-07T16:38:06.664Z,2.94
2023-03-07T16:40:43.418Z,2.96
2023-03-07T16:43:40.459Z,2.99
2023-03-07T16:46:16.901Z,2.91
2023-03-07T16:48:48.061Z,2.74
2023-03-07T16:51:21.899Z,2.74
2023-03-07T16:53:52.790Z,2.82
2023-03-07T16:56:33.683Z,2.84
2023-03-07T16:59:04.465Z,2.90
2023-03-07T17:01:36.792Z,2.94
2023-03-07T17:04:07.383Z,2.86
2023-03-07T17:06:39.775Z,2.83
2023-03-07T17:09:12.069Z,2.74
2023-03-07T17:11:48.258Z,2.84
2023-03-07T17:14:20.391Z,2.80
2023-03-07T17:16:53.117Z,2.78
2023-03-07T17:19:27.082Z,2.76
2023-03-07T17:21:59.489Z,2.72
2023-03-07T17:24:31.207Z,2.90
2023-03-07T17:27:05.528Z,2.80
2023-03-07T17:29:51.027Z,2.86
2023-03-07T17:32:22.156Z,2.78
2023-03-07T17:34:52.894Z,2.87
2023-03-07T17:37:23.386Z,2.70
2023-03-07T17:39:54.562Z,2.67
2023-03-07T17:42:25.069Z,2.66
2023-03-07T17:44:55.682Z,2.63
2023-03-07T17:47:28.007Z,2.80
2023-03-07T17:50:00.306Z,2.70
2023-03-07T17:52:33.866Z,2.60
2023-03-07T17:55:04.735Z,2.64
2023-03-07T17:57:38.156Z,2.66
2023-03-07T18:00:11.997Z,2.81
2023-03-07T18:02:46.538Z,2.72
2023-03-07T18:05:20.550Z,2.63
2023-03-07T18:07:52.772Z,2.68
2023-03-07T18:10:23.874Z,2.66
2023-03-07T18:12:54.496Z,2.64
2023-03-07T18:15:26.198Z,2.64
2023-03-07T18:17:59.410Z,2.50
2023-03-07T18:20:31.099Z,2.56
2023-03-07T18:23:04.506Z,2.48
2023-03-07T18:25:35.909Z,2.52
2023-03-07T18:28:06.537Z,2.62
2023-03-07T18:30:39.821Z,2.54
2023-03-07T18:33:13.003Z,2.52
2023-03-07T18:35:43.774Z,2.51
2023-03-07T18:38:19.397Z,2.48
2023-03-07T18:40:53.218Z,2.62
2023-03-07T18:43:23.866Z,2.62
2023-03-07T18:45:56.932Z,2.66
2023-03-07T18:48:29.004Z,2.56
2023-03-07T18:51:01.987Z,2.43
2023-03-07T18:53:36.757Z,2.54
2023-03-07T18:56:14.282Z,2.56
2023-03-07T18:58:46.554Z,2.43
2023-03-07T19:01:19.583Z,2.52
2023-03-07T19:03:52.271Z,2.58
2023-03-07T19:06:26.376Z,2.34
2023-03-07T19:08:56.892Z,2.34
2023-03-07T19:11:30.659Z,2.47
2023-03-07T19:14:20.080Z,2.50
2023-03-07T19:16:51.968Z,2.60
2023-03-07T19:19:22.663Z,2.44
2023-03-07T19:21:53.125Z,2.56
2023-03-07T19:24:24.395Z,2.58
2023-03-07T19:26:58.844Z,2.56
2023-03-07T19:29:29.477Z,2.47
2023-03-07T19:32:00.179Z,2.48
2023-03-07T19:34:32.393Z,2.41
2023-03-07T19:37:03.825Z,2.33
2023-03-07T19:39:34.425Z,2.42
2023-03-07T19:42:05.000Z,2.30
2023-03-07T19:44:35.508Z,2.24
2023-03-07T19:47:08.638Z,2.26
2023-03-07T19:49:38.424Z,2.28
2023-03-07T19:52:10.750Z,2.30
2023-03-07T19:54:42.678Z,2.28
2023-03-07T19:57:16.242Z,2.17
2023-03-07T19:59:47.436Z,2.12
2023-03-07T20:02:18.198Z,2.19
2023-03-07T20:04:49.056Z,2.26
2023-03-07T20:07:19.611Z,2.09
2023-03-07T20:09:53.827Z,2.09
2023-03-07T20:12:24.758Z,2.14
2023-03-07T20:14:58.094Z,2.18
2023-03-07T20:17:29.760Z,2.32
2023-03-07T20:20:01.907Z,2.10
2023-03-07T20:22:33.499Z,2.05
2023-03-07T20:25:03.996Z,2.16
2023-03-07T20:27:34.501Z,2.12
2023-03-07T20:30:06.665Z,2.02
2023-03-07T20:32:37.261Z,2.11
2023-03-07T20:35:08.054Z,2.03
2023-03-07T20:37:39.436Z,1.96
2023-03-07T20:40:10.899Z,1.90
2023-03-07T20:42:43.507Z,2.13
2023-03-07T20:45:14.287Z,2.16
2023-03-07T20:47:46.690Z,2.08
2023-03-07T20:50:19.032Z,2.10
2023-03-07T20:52:53.636Z,2.06
2023-03-07T20:55:28.968Z,2.06
2023-03-07T20:58:00.286Z,1.96
2023-03-07T21:00:30.880Z,1.88
2023-03-07T21:03:05.948Z,2.07
2023-03-07T21:05:35.701Z,2.02
2023-03-07T21:08:06.877Z,1.93
2023-03-07T21:10:37.472Z,2.45
2023-03-07T21:13:09.686Z,3.30
2023-03-07T21:15:42.015Z,3.82
2023-03-07T21:18:12.538Z,3.98
2023-03-07T21:20:43.439Z,3.61
2023-03-07T21:23:17.398Z,3.14
2023-03-07T21:25:48.366Z,2.70
2023-03-07T21:28:19.327Z,2.52
2023-03-07T21:30:49.845Z,2.30
2023-03-07T21:33:21.316Z,2.28
2023-03-07T21:35:51.950Z,2.21
2023-03-07T21:38:26.221Z,2.04
2023-03-07T21:40:58.369Z,1.98
2023-03-07T21:43:32.271Z,2.06
2023-03-07T21:46:10.648Z,1.84
2023-03-07T21:48:44.790Z,2.01
2023-03-07T21:51:15.627Z,2.12
2023-03-07T21:53:46.609Z,1.87
2023-03-07T21:56:18.339Z,1.88
2023-03-07T21:58:50.740Z,2.00
2023-03-07T22:01:29.420Z,1.98
2023-03-07T22:04:00.670Z,2.02
2023-03-07T22:06:32.290Z,2.01
2023-03-07T22:09:02.715Z,1.88
2023-03-07T22:11:33.188Z,1.84
2023-03-07T22:14:04.978Z,1.74
2023-03-07T22:16:35.847Z,1.74
2023-03-07T22:19:06.630Z,1.70
2023-03-07T22:21:37.791Z,1.54
2023-03-07T22:24:08.598Z,1.66
2023-03-07T22:26:39.787Z,1.73
2023-03-07T22:29:12.425Z,1.74
2023-03-07T22:31:43.180Z,1.68
2023-03-07T22:34:13.790Z,1.80
2023-03-07T22:36:44.829Z,1.58
2023-03-07T22:39:15.405Z,1.52
2023-03-07T22:41:46.340Z,1.66
2023-03-07T22:44:19.941Z,1.52
2023-03-07T22:46:53.559Z,1.67
2023-03-07T22:49:24.052Z,1.69
2023-03-07T22:51:54.990Z,1.76
2023-03-07T22:54:27.721Z,1.62
2023-03-07T22:56:58.102Z,1.50
2023-03-07T22:59:28.504Z,1.46
2023-03-07T23:01:59.940Z,1.63
2023-03-07T23:04:30.557Z,1.48
2023-03-07T23:07:01.153Z,1.56
2023-03-07T23:09:31.788Z,1.53
2023-03-07T23:12:02.179Z,1.33
2023-03-07T23:14:35.304Z,1.40
2023-03-07T23:17:05.805Z,1.38
2023-03-07T23:19:36.364Z,1.38
2023-03-07T23:22:06.964Z,1.30
2023-03-07T23:24:39.264Z,1.17
2023-03-07T23:27:09.956Z,1.37
2023-03-07T23:29:40.398Z,1.14
2023-03-07T23:32:10.935Z,1.20
2023-03-07T23:34:41.359Z,1.17
2023-03-07T23:37:12.286Z,1.32
2023-03-07T23:39:43.053Z,1.23
2023-03-07T23:42:16.067Z,1.08
2023-03-07T23:44:48.304Z,1.24
2023-03-07T23:47:19.287Z,0.98
2023-03-07T23:49:53.974Z,0.90
2023-03-07T23:52:24.571Z,0.88
2023-03-07T23:54:55.210Z,0.82
2023-03-07T23:57:26.843Z,0.72
2023-03-07T23:59:57.256Z,0.93
