createdAt,value
2019-05-15T00:01:19.221Z,75.62
2019-05-15T00:03:54.262Z,75.52
2019-05-15T00:06:21.709Z,75.58
2019-05-15T00:08:48.945Z,75.51
2019-05-15T00:11:16.117Z,75.56
2019-05-15T00:13:44.061Z,75.59
2019-05-15T00:16:11.531Z,75.56
2019-05-15T00:18:39.207Z,75.39
2019-05-15T00:21:14.077Z,75.45
2019-05-15T00:23:41.459Z,75.52
2019-05-15T00:26:09.447Z,75.68
2019-05-15T00:28:43.904Z,75.65
2019-05-15T00:31:10.993Z,75.64
2019-05-15T00:33:39.353Z,75.88
2019-05-15T00:36:13.192Z,75.95
2019-05-15T00:38:40.251Z,76.00
2019-05-15T00:41:09.377Z,75.83
2019-05-15T00:43:42.283Z,75.79
2019-05-15T00:46:09.437Z,75.56
2019-05-15T00:48:36.555Z,75.56
2019-05-15T00:51:03.620Z,75.29
2019-05-15T00:53:30.710Z,75.50
2019-05-15T00:55:58.149Z,75.24
2019-05-15T00:58:36.648Z,75.44
2019-05-15T01:01:03.698Z,75.47
2019-05-15T01:03:30.744Z,75.42
2019-05-15T01:05:58.603Z,75.67
2019-05-15T01:08:33.169Z,75.83
2019-05-15T01:11:00.233Z,75.64
2019-05-15T01:13:28.202Z,75.74
2019-05-15T01:16:06.191Z,75.68
2019-05-15T01:18:33.264Z,75.82
2019-05-15T01:21:00.338Z,76.09
2019-05-15T01:23:28.204Z,76.30
2019-05-15T01:26:02.449Z,75.93
2019-05-15T01:28:29.508Z,75.87
2019-05-15T01:30:59.035Z,75.72
2019-05-15T01:33:31.672Z,75.74
2019-05-15T01:35:59.099Z,75.63
2019-05-15T01:38:38.904Z,76.02
2019-05-15T01:41:12.444Z,76.13
2019-05-15T01:43:39.514Z,75.87
2019-05-15T01:46:08.412Z,75.96
2019-05-15T01:48:41.856Z,75.58
2019-05-15T01:51:09.495Z,75.74
2019-05-15T01:53:44.030Z,75.77
2019-05-15T01:56:11.102Z,75.71
2019-05-15T01:58:38.452Z,75.96
2019-05-15T02:01:19.139Z,76.22
2019-05-15T02:03:52.188Z,75.98
2019-05-15T02:06:19.316Z,76.20
2019-05-15T02:08:46.409Z,75.87
2019-05-15T02:11:13.501Z,75.91
2019-05-15T02:13:40.650Z,75.91
2019-05-15T02:16:08.393Z,76.13
2019-05-15T02:18:42.992Z,76.19
2019-05-15T02:21:10.569Z,76.40
2019-05-15T02:23:45.105Z,76.12
2019-05-15T02:26:12.159Z,76.09
2019-05-15T02:28:39.214Z,76.00
2019-05-15T02:31:10.011Z,76.14
2019-05-15T02:33:45.144Z,76.18
2019-05-15T02:36:12.201Z,76.02
2019-05-15T02:38:41.133Z,76.30
2019-05-15T02:41:19.520Z,76.15
2019-05-15T02:43:53.127Z,76.47
2019-05-15T02:46:20.221Z,76.20
2019-05-15T02:48:48.890Z,76.11
2019-05-15T02:51:26.170Z,76.29
2019-05-15T02:53:53.231Z,76.16
2019-05-15T02:56:20.827Z,76.22
2019-05-15T02:58:56.232Z,76.31
2019-05-15T03:01:34.849Z,76.42
2019-05-15T03:04:01.947Z,76.30
2019-05-15T03:06:29.913Z,76.49
2019-05-15T03:09:05.048Z,76.52
2019-05-15T03:11:32.130Z,76.21
2019-05-15T03:13:59.496Z,76.40
2019-05-15T03:16:30.117Z,76.37
2019-05-15T03:19:05.835Z,76.32
2019-05-15T03:21:32.850Z,76.32
2019-05-15T03:23:59.961Z,76.30
2019-05-15T03:26:29.616Z,76.29
2019-05-15T03:29:05.862Z,76.27
2019-05-15T03:31:49.380Z,76.18
2019-05-15T03:34:20.039Z,76.27
2019-05-15T03:36:45.062Z,76.41
2019-05-15T03:39:19.162Z,76.35
2019-05-15T03:41:54.064Z,76.23
2019-05-15T03:44:21.149Z,76.23
2019-05-15T03:46:49.201Z,76.24
2019-05-15T03:49:23.310Z,75.71
2019-05-15T03:51:50.432Z,75.99
2019-05-15T03:54:18.905Z,76.15
2019-05-15T03:56:52.798Z,76.59
2019-05-15T03:59:19.940Z,76.69
2019-05-15T04:01:49.697Z,76.74
2019-05-15T04:04:25.633Z,76.77
2019-05-15T04:06:52.693Z,76.81
2019-05-15T04:09:19.762Z,76.81
2019-05-15T04:11:49.643Z,76.87
2019-05-15T04:14:21.989Z,76.68
2019-05-15T04:16:49.789Z,76.61
2019-05-15T04:19:29.690Z,76.78
2019-05-15T04:22:03.000Z,76.96
2019-05-15T04:27:31.546Z,76.47
2019-05-15T04:29:59.238Z,76.59
2019-05-15T04:32:39.957Z,76.45
2019-05-15T04:35:12.674Z,76.57
2019-05-15T04:37:41.035Z,76.55
2019-05-15T04:40:14.665Z,76.72
2019-05-15T04:42:41.791Z,76.74
2019-05-15T04:45:10.233Z,76.54
2019-05-15T04:47:49.804Z,76.62
2019-05-15T04:50:23.006Z,76.52
2019-05-15T04:52:50.328Z,76.59
2019-05-15T04:56:09.415Z,76.29
2019-05-15T04:58:43.238Z,76.04
2019-05-15T05:01:10.301Z,76.25
2019-05-15T05:03:39.298Z,75.99
2019-05-15T05:06:58.697Z,75.85
2019-05-15T05:09:32.798Z,75.96
2019-05-15T05:11:59.852Z,75.98
2019-05-15T05:14:28.495Z,75.45
2019-05-15T05:17:02.006Z,75.68
2019-05-15T05:19:29.106Z,75.80
2019-05-15T05:21:58.444Z,75.82
2019-05-15T05:24:31.285Z,75.96
2019-05-15T05:26:58.352Z,75.77
2019-05-15T05:29:25.440Z,75.95
2019-05-15T05:32:00.427Z,75.81
2019-05-15T05:34:28.331Z,75.37
2019-05-15T05:37:02.416Z,75.13
2019-05-15T05:39:29.542Z,75.37
2019-05-15T05:41:58.649Z,75.26
2019-05-15T05:44:31.505Z,75.26
2019-05-15T05:46:58.578Z,74.53
2019-05-15T05:49:25.629Z,73.85
2019-05-15T05:51:52.708Z,73.41
2019-05-15T05:54:19.782Z,73.96
2019-05-15T05:56:48.312Z,77.98
2019-05-15T05:59:22.412Z,78.62
2019-05-15T06:01:49.490Z,75.96
2019-05-15T06:04:18.605Z,78.62
2019-05-15T06:07:06.044Z,79.05
2019-05-15T06:09:27.843Z,72.96
2019-05-15T06:12:02.074Z,73.67
2019-05-15T06:14:29.296Z,68.79
2019-05-15T06:16:58.727Z,70.03
2019-05-15T06:19:31.638Z,69.72
2019-05-15T06:22:00.986Z,72.71
2019-05-15T06:25:19.982Z,73.53
2019-05-15T06:27:55.648Z,70.98
2019-05-15T06:30:31.262Z,70.80
2019-05-15T06:33:13.395Z,71.49
2019-05-15T06:35:45.409Z,70.29
2019-05-15T06:38:12.480Z,69.85
2019-05-15T06:40:39.682Z,69.33
2019-05-15T06:43:08.771Z,69.17
2019-05-15T06:45:41.968Z,68.64
2019-05-15T06:48:09.578Z,68.40
2019-05-15T06:50:49.136Z,67.88
2019-05-15T06:53:28.850Z,68.77
2019-05-15T06:56:07.774Z,69.07
2019-05-15T06:58:44.315Z,69.43
2019-05-15T07:01:11.409Z,70.16
2019-05-15T07:03:39.183Z,70.43
2019-05-15T07:06:13.718Z,70.80
2019-05-15T07:08:40.811Z,71.72
2019-05-15T07:11:08.814Z,71.96
2019-05-15T07:13:43.026Z,72.09
2019-05-15T07:16:10.119Z,72.58
2019-05-15T07:18:38.990Z,72.87
2019-05-15T07:21:20.261Z,73.55
2019-05-15T07:23:51.213Z,73.26
2019-05-15T07:26:18.417Z,73.11
2019-05-15T07:28:45.499Z,72.86
2019-05-15T07:31:12.577Z,72.59
2019-05-15T07:33:43.685Z,72.07
2019-05-15T07:36:15.593Z,71.68
2019-05-15T07:38:42.706Z,71.68
2019-05-15T07:41:10.569Z,70.56
2019-05-15T07:43:49.438Z,70.13
2019-05-15T07:46:23.682Z,70.25
2019-05-15T07:48:50.759Z,69.88
2019-05-15T07:51:18.133Z,69.43
2019-05-15T07:53:53.273Z,69.19
2019-05-15T07:56:20.377Z,69.40
2019-05-15T07:58:52.497Z,69.31
2019-05-15T08:01:23.020Z,68.84
2019-05-15T08:03:59.590Z,68.06
2019-05-15T08:06:25.244Z,68.55
2019-05-15T08:08:52.308Z,68.57
2019-05-15T08:11:24.074Z,68.90
2019-05-15T08:13:54.284Z,68.17
2019-05-15T08:16:21.356Z,68.19
2019-05-15T08:18:48.696Z,67.70
2019-05-15T08:21:15.755Z,67.60
2019-05-15T08:23:42.837Z,67.52
2019-05-15T08:26:09.987Z,66.82
2019-05-15T08:28:38.271Z,66.79
2019-05-15T08:31:12.404Z,67.24
2019-05-15T08:33:39.484Z,67.13
2019-05-15T08:36:08.443Z,67.84
2019-05-15T08:38:45.374Z,67.86
2019-05-15T08:41:15.510Z,67.58
2019-05-15T08:43:48.645Z,67.81
2019-05-15T08:46:22.668Z,67.62
2019-05-15T08:48:49.755Z,67.98
2019-05-15T08:51:19.207Z,66.83
2019-05-15T08:53:45.863Z,66.73
2019-05-15T08:56:14.750Z,66.87
2019-05-15T08:58:48.638Z,67.17
2019-05-15T09:01:23.274Z,67.12
2019-05-15T09:03:50.741Z,66.60
2019-05-15T09:06:22.339Z,66.76
2019-05-15T09:08:53.590Z,66.29
2019-05-15T09:11:21.033Z,67.19
2019-05-15T09:13:53.747Z,66.73
2019-05-15T09:19:03.979Z,66.96
2019-05-15T09:21:31.468Z,66.80
2019-05-15T09:23:59.150Z,67.18
2019-05-15T09:32:30.766Z,65.94
2019-05-15T09:34:59.344Z,66.77
2019-05-15T09:37:33.893Z,66.44
2019-05-15T09:40:08.975Z,65.65
2019-05-15T09:42:43.670Z,66.08
2019-05-15T09:45:51.661Z,65.50
2019-05-15T09:48:19.932Z,66.15
2019-05-15T09:50:54.405Z,65.53
2019-05-15T09:53:21.531Z,66.63
2019-05-15T09:55:49.416Z,67.02
2019-05-15T09:58:30.022Z,65.90
2019-05-15T10:01:02.586Z,64.29
2019-05-15T10:03:29.773Z,63.72
2019-05-15T10:05:56.898Z,64.60
2019-05-15T10:08:24.007Z,63.71
2019-05-15T10:10:51.037Z,63.92
2019-05-15T10:13:18.595Z,61.99
2019-05-15T10:15:58.585Z,62.21
2019-05-15T10:18:31.938Z,62.20
2019-05-15T10:20:59.056Z,62.53
2019-05-15T10:23:28.874Z,62.15
2019-05-15T10:26:04.996Z,62.68
2019-05-15T10:28:32.102Z,61.70
2019-05-15T10:30:59.995Z,62.46
2019-05-15T10:33:34.315Z,63.07
2019-05-15T10:36:01.352Z,62.84
2019-05-15T10:38:28.683Z,64.02
2019-05-15T10:41:11.230Z,63.76
2019-05-15T10:43:46.156Z,64.75
2019-05-15T10:46:19.042Z,63.87
2019-05-15T10:48:52.719Z,64.61
2019-05-15T10:51:19.930Z,65.54
2019-05-15T10:53:48.721Z,64.17
2019-05-15T10:56:25.629Z,63.21
2019-05-15T10:58:52.703Z,64.35
2019-05-15T11:01:19.781Z,65.13
2019-05-15T11:03:49.275Z,65.30
2019-05-15T11:06:25.758Z,64.66
2019-05-15T11:08:52.869Z,65.56
2019-05-15T11:11:19.929Z,65.38
2019-05-15T11:13:47.014Z,65.47
2019-05-15T11:16:14.084Z,64.01
2019-05-15T11:18:41.310Z,63.86
2019-05-15T11:21:18.834Z,63.14
2019-05-15T11:23:51.690Z,63.61
2019-05-15T11:26:19.500Z,62.72
2019-05-15T11:28:53.969Z,63.11
2019-05-15T11:31:24.371Z,62.86
2019-05-15T11:33:59.924Z,63.51
2019-05-15T11:36:28.770Z,64.18
2019-05-15T11:39:08.257Z,63.48
2019-05-15T11:41:41.721Z,63.95
2019-05-15T11:44:08.828Z,64.50
2019-05-15T11:46:38.813Z,64.32
2019-05-15T11:49:14.936Z,64.22
2019-05-15T11:51:42.005Z,64.10
2019-05-15T11:54:09.097Z,63.84
2019-05-15T11:56:38.929Z,63.65
2019-05-15T11:59:15.024Z,63.50
2019-05-15T12:01:42.171Z,65.17
2019-05-15T12:04:09.686Z,64.52
2019-05-15T12:06:38.531Z,64.87
2019-05-15T12:09:12.265Z,64.41
2019-05-15T12:11:41.010Z,64.06
2019-05-15T12:14:14.358Z,63.72
2019-05-15T12:16:41.655Z,63.43
2019-05-15T12:19:10.383Z,63.69
2019-05-15T12:21:43.827Z,62.74
2019-05-15T12:24:10.901Z,63.13
2019-05-15T12:26:39.500Z,62.90
2019-05-15T12:29:13.301Z,62.52
2019-05-15T12:31:40.414Z,61.92
2019-05-15T12:34:09.106Z,61.98
2019-05-15T13:00:00.382Z,55.11
2019-05-15T13:02:28.113Z,54.25
2019-05-15T13:05:03.461Z,53.02
2019-05-15T13:07:30.543Z,50.95
2019-05-15T13:09:58.005Z,51.66
2019-05-15T13:12:25.111Z,50.46
2019-05-15T13:14:52.201Z,50.28
2019-05-15T13:17:19.276Z,49.79
2019-05-15T13:19:48.313Z,50.31
2019-05-15T13:22:24.669Z,50.41
2019-05-15T13:24:58.846Z,50.48
2019-05-15T13:27:31.958Z,52.37
2019-05-15T13:29:59.038Z,52.06
2019-05-15T13:32:28.509Z,52.91
2019-05-15T13:35:01.165Z,54.08
2019-05-15T13:37:30.728Z,53.26
2019-05-15T13:40:07.916Z,53.28
2019-05-15T13:42:35.033Z,53.10
2019-05-15T13:45:02.153Z,53.36
2019-05-15T13:47:29.241Z,54.22
2019-05-15T13:49:58.476Z,53.64
2019-05-15T13:52:31.720Z,53.92
2019-05-15T13:55:25.304Z,54.34
2019-05-15T13:57:55.109Z,53.51
2019-05-15T14:01:03.007Z,54.17
2019-05-15T14:03:30.094Z,54.35
2019-05-15T14:05:58.308Z,55.39
2019-05-15T14:11:11.692Z,55.76
2019-05-15T14:13:39.268Z,56.20
2019-05-15T14:16:19.286Z,56.74
2019-05-15T14:18:53.063Z,56.75
2019-05-15T14:21:20.126Z,57.61
2019-05-15T14:23:58.887Z,57.71
2019-05-15T14:26:32.018Z,57.80
2019-05-15T14:28:59.171Z,58.57
2019-05-15T14:31:27.914Z,58.38
2019-05-15T14:34:05.591Z,58.41
2019-05-15T14:36:32.721Z,58.02
2019-05-15T14:38:59.827Z,58.76
2019-05-15T14:41:29.250Z,59.33
2019-05-15T14:44:17.402Z,59.78
2019-05-15T14:46:45.068Z,60.50
2019-05-15T14:49:12.201Z,60.38
2019-05-15T14:51:39.338Z,60.52
2019-05-15T14:54:08.937Z,60.42
2019-05-15T14:56:41.603Z,59.82
2019-05-15T14:59:09.297Z,60.71
2019-05-15T15:01:48.743Z,60.25
2019-05-15T15:04:28.996Z,59.72
2019-05-15T15:07:05.634Z,59.83
2019-05-15T15:09:32.746Z,60.09
2019-05-15T15:11:59.842Z,59.64
2019-05-15T15:14:28.485Z,59.91
2019-05-15T15:17:04.353Z,59.81
2019-05-15T15:19:33.370Z,59.80
2019-05-15T15:22:00.890Z,59.78
2019-05-15T15:24:28.027Z,59.51
2019-05-15T15:26:55.091Z,59.00
2019-05-15T15:29:22.217Z,57.91
2019-05-15T15:31:58.942Z,58.67
2019-05-15T15:34:38.729Z,58.78
2019-05-15T15:37:15.735Z,58.94
2019-05-15T15:39:42.894Z,58.73
2019-05-15T15:42:18.165Z,59.47
2019-05-15T15:44:45.290Z,59.83
2019-05-15T15:47:12.449Z,59.61
2019-05-15T15:49:39.716Z,60.11
2019-05-15T15:52:08.765Z,60.39
2019-05-15T15:54:45.942Z,60.81
2019-05-15T15:57:13.174Z,60.59
2019-05-15T15:59:40.267Z,60.97
2019-05-15T16:02:08.897Z,60.79
2019-05-15T16:04:48.308Z,61.29
2019-05-15T16:07:25.255Z,61.62
2019-05-15T16:10:00.203Z,61.80
2019-05-15T16:12:27.833Z,62.77
2019-05-15T16:15:03.248Z,62.78
2019-05-15T16:17:30.369Z,62.95
2019-05-15T16:19:57.479Z,63.26
2019-05-15T16:22:24.637Z,63.09
2019-05-15T16:24:52.154Z,63.19
2019-05-15T16:27:19.283Z,62.99
2019-05-15T16:29:46.429Z,63.61
2019-05-15T16:32:13.531Z,63.69
2019-05-15T16:34:40.642Z,63.90
2019-05-15T16:37:08.938Z,64.23
2019-05-15T16:39:42.813Z,64.69
2019-05-15T16:42:09.914Z,64.59
2019-05-15T16:44:38.442Z,64.97
2019-05-15T16:47:15.805Z,65.14
2019-05-15T16:49:42.925Z,65.23
2019-05-15T16:52:10.013Z,65.41
2019-05-15T16:54:38.302Z,65.63
2019-05-15T16:57:12.191Z,66.10
2019-05-15T16:59:39.295Z,66.80
2019-05-15T17:02:08.710Z,67.24
2019-05-15T17:04:45.948Z,67.80
2019-05-15T17:07:21.214Z,68.39
2019-05-15T17:09:48.363Z,68.94
2019-05-15T17:12:15.653Z,69.07
2019-05-15T17:14:42.782Z,69.19
2019-05-15T17:17:09.953Z,69.16
2019-05-15T17:19:37.255Z,69.58
2019-05-15T17:22:04.526Z,69.71
2019-05-15T17:24:31.629Z,70.00
2019-05-15T17:26:59.742Z,70.34
2019-05-15T17:29:29.194Z,71.01
2019-05-15T17:31:56.043Z,71.76
2019-05-15T17:34:23.191Z,72.11
2019-05-15T17:36:50.302Z,70.86
2019-05-15T17:39:20.128Z,70.89
2019-05-15T17:41:48.232Z,69.45
2019-05-15T17:44:15.577Z,69.46
2019-05-15T17:46:43.328Z,69.29
2019-05-15T17:49:15.293Z,69.10
2019-05-15T17:51:39.584Z,68.78
2019-05-15T17:54:08.812Z,68.59
2019-05-15T17:56:35.862Z,68.49
2019-05-15T17:59:02.969Z,68.48
2019-05-15T18:01:30.045Z,68.47
2019-05-15T18:03:59.461Z,68.37
2019-05-15T18:06:28.907Z,68.35
2019-05-15T18:08:55.430Z,68.43
2019-05-15T18:11:22.614Z,68.47
2019-05-15T18:13:49.733Z,68.51
2019-05-15T18:16:18.236Z,68.75
2019-05-15T18:18:47.787Z,68.84
2019-05-15T18:21:14.777Z,69.06
2019-05-15T18:23:41.881Z,69.01
2019-05-15T18:26:09.183Z,69.20
2019-05-15T18:28:38.792Z,69.23
2019-05-15T18:31:05.318Z,69.54
2019-05-15T18:33:32.442Z,69.94
2019-05-15T18:35:59.582Z,70.06
2019-05-15T18:38:28.129Z,70.29
2019-05-15T18:40:55.608Z,69.91
2019-05-15T18:43:22.682Z,70.33
2019-05-15T18:45:49.774Z,70.19
2019-05-15T18:48:18.409Z,70.21
2019-05-15T18:50:45.679Z,70.23
2019-05-15T18:53:12.728Z,70.50
2019-05-15T18:55:39.821Z,70.83
2019-05-15T18:58:08.761Z,70.77
2019-05-15T19:00:36.209Z,71.15
2019-05-15T19:03:18.323Z,71.68
2019-05-15T19:05:32.492Z,71.97
2019-05-15T19:07:59.606Z,72.04
2019-05-15T19:10:28.206Z,72.23
2019-05-15T19:12:57.902Z,72.55
2019-05-15T19:15:24.523Z,72.53
2019-05-15T19:17:51.590Z,72.62
2019-05-15T19:20:19.064Z,72.52
2019-05-15T19:22:48.244Z,72.37
2019-05-15T19:25:17.974Z,72.49
2019-05-15T19:27:45.171Z,72.70
2019-05-15T19:30:14.182Z,72.96
2019-05-15T19:32:41.324Z,73.04
2019-05-15T19:35:08.643Z,73.18
2019-05-15T19:37:38.310Z,73.15
2019-05-15T19:40:11.561Z,73.22
2019-05-15T19:42:39.162Z,73.62
2019-05-15T19:45:08.607Z,73.71
2019-05-15T19:47:38.404Z,73.78
2019-05-15T19:50:05.306Z,73.88
2019-05-15T19:52:32.392Z,73.92
2019-05-15T19:54:59.800Z,73.99
2019-05-15T19:57:28.047Z,74.16
2019-05-15T19:59:57.959Z,74.25
2019-05-15T20:02:24.272Z,74.38
2019-05-15T20:04:51.394Z,74.65
2019-05-15T20:07:18.720Z,74.54
2019-05-15T20:09:47.680Z,74.59
2019-05-15T20:12:14.823Z,74.83
2019-05-15T20:14:42.188Z,74.83
2019-05-15T20:17:09.362Z,74.92
2019-05-15T20:19:38.274Z,74.89
2019-05-15T20:22:05.384Z,75.01
2019-05-15T20:24:32.474Z,75.45
2019-05-15T20:26:59.600Z,75.75
2019-05-15T20:29:28.829Z,75.82
2019-05-15T20:31:55.944Z,75.91
2019-05-15T20:34:24.788Z,76.12
2019-05-15T20:36:51.890Z,76.40
2019-05-15T20:39:18.968Z,76.33
2019-05-15T20:41:46.059Z,76.36
2019-05-15T20:44:13.140Z,76.28
2019-05-15T20:46:40.257Z,76.38
2019-05-15T20:49:08.567Z,76.49
2019-05-15T20:51:38.463Z,76.44
2019-05-15T20:54:04.944Z,76.40
2019-05-15T20:56:32.049Z,76.38
2019-05-15T20:58:59.107Z,76.65
2019-05-15T21:01:28.582Z,76.85
2019-05-15T21:03:55.203Z,76.98
2019-05-15T21:06:22.277Z,77.15
2019-05-15T21:08:49.578Z,77.15
2019-05-15T21:11:18.010Z,76.94
2019-05-15T21:13:45.639Z,76.80
2019-05-15T21:16:12.718Z,76.65
2019-05-15T21:18:41.509Z,76.65
2019-05-15T21:21:10.537Z,76.51
2019-05-15T21:23:38.629Z,76.64
2019-05-15T21:26:07.847Z,76.90
2019-05-15T21:28:34.906Z,76.86
2019-05-15T21:31:02.008Z,76.75
2019-05-15T21:33:29.305Z,76.80
2019-05-15T21:35:58.308Z,76.13
2019-05-15T21:38:25.475Z,76.51
2019-05-15T21:40:52.561Z,76.84
2019-05-15T21:43:19.632Z,76.79
2019-05-15T21:45:48.783Z,76.79
2019-05-15T21:48:18.241Z,76.89
2019-05-15T21:50:44.690Z,76.76
2019-05-15T21:53:12.081Z,76.71
2019-05-15T21:55:39.219Z,76.33
2019-05-15T21:58:08.178Z,76.83
2019-05-15T22:00:38.666Z,76.65
2019-05-15T22:03:06.230Z,76.81
2019-05-15T22:05:33.312Z,76.95
2019-05-15T22:08:00.416Z,76.85
2019-05-15T22:10:28.780Z,76.91
2019-05-15T22:12:58.703Z,77.25
2019-05-15T22:15:25.600Z,77.32
2019-05-15T22:17:52.739Z,77.30
2019-05-15T22:20:19.950Z,77.26
2019-05-15T22:22:50.423Z,77.03
2019-05-15T22:25:18.762Z,76.56
2019-05-15T22:27:45.597Z,76.98
2019-05-15T22:30:13.576Z,76.99
2019-05-15T22:32:41.656Z,77.31
2019-05-15T22:35:13.750Z,77.67
2019-05-15T22:37:41.415Z,77.78
2019-05-15T22:40:15.256Z,77.75
2019-05-15T22:42:42.352Z,77.71
2019-05-15T22:45:11.702Z,77.70
2019-05-15T22:47:39.174Z,77.74
2019-05-15T22:50:08.348Z,77.62
2019-05-15T22:52:35.485Z,77.75
2019-05-15T22:55:02.657Z,77.78
2019-05-15T22:57:29.728Z,77.96
2019-05-15T22:59:58.146Z,78.03
2019-05-15T23:02:25.431Z,78.05
2019-05-15T23:04:52.503Z,78.15
2019-05-15T23:07:19.580Z,78.25
2019-05-15T23:09:48.841Z,78.33
2019-05-15T23:12:15.617Z,78.15
2019-05-15T23:14:42.679Z,78.12
2019-05-15T23:17:10.571Z,78.08
2019-05-15T23:19:38.597Z,78.01
2019-05-15T23:22:08.186Z,77.98
2019-05-15T23:24:34.721Z,77.95
2019-05-15T23:27:01.792Z,77.98
2019-05-15T23:29:28.893Z,77.81
2019-05-15T23:31:58.252Z,77.88
2019-05-15T23:34:24.933Z,78.24
2019-05-15T23:36:52.010Z,78.19
2019-05-15T23:39:19.103Z,78.31
2019-05-15T23:41:46.165Z,78.11
2019-05-15T23:44:13.269Z,78.10
2019-05-15T23:46:40.360Z,78.14
2019-05-15T23:49:08.282Z,78.00
2019-05-15T23:51:35.537Z,77.92
2019-05-15T23:54:02.648Z,77.91
2019-05-15T23:56:29.710Z,77.77
2019-05-15T23:58:56.755Z,78.12
