createdAt,value
2018-06-14T00:01:06.234Z,72.10
2018-06-14T00:03:35.886Z,72.00
2018-06-14T00:06:05.380Z,71.90
2018-06-14T00:08:34.714Z,71.90
2018-06-14T00:11:04.677Z,71.90
2018-06-14T00:13:34.049Z,71.80
2018-06-14T00:16:04.002Z,71.80
2018-06-14T00:18:33.937Z,71.70
2018-06-14T00:21:03.871Z,71.60
2018-06-14T00:23:33.307Z,71.40
2018-06-14T00:26:02.833Z,71.40
2018-06-14T00:28:32.578Z,71.40
2018-06-14T00:31:01.820Z,71.40
2018-06-14T00:33:31.279Z,71.40
2018-06-14T00:36:00.786Z,71.60
2018-06-14T00:38:30.218Z,71.80
2018-06-14T00:40:59.803Z,71.80
2018-06-14T00:45:59.437Z,71.80
2018-06-14T00:48:29.306Z,71.80
2018-06-14T00:50:59.117Z,71.90
2018-06-14T00:53:29.049Z,71.90
2018-06-14T00:55:58.990Z,71.90
2018-06-14T00:58:28.851Z,71.90
2018-06-14T01:00:58.724Z,72.00
2018-06-14T01:03:28.315Z,72.10
2018-06-14T01:05:57.739Z,72.10
2018-06-14T01:08:27.740Z,72.20
2018-06-14T01:10:57.626Z,72.20
2018-06-14T01:13:27.100Z,72.10
2018-06-14T01:15:56.897Z,72.00
2018-06-14T01:18:25.681Z,71.80
2018-06-14T01:20:55.184Z,71.90
2018-06-14T01:23:25.204Z,72.00
2018-06-14T01:25:55.631Z,71.90
2018-06-14T01:28:25.382Z,71.80
2018-06-14T01:30:55.616Z,72.00
2018-06-14T01:33:25.173Z,72.10
2018-06-14T01:35:54.827Z,72.00
2018-06-14T01:38:25.600Z,71.80
2018-06-14T01:43:25.256Z,71.80
2018-06-14T01:45:54.868Z,71.90
2018-06-14T01:48:24.711Z,72.00
2018-06-14T01:50:54.629Z,71.80
2018-06-14T01:53:24.081Z,71.90
2018-06-14T01:55:53.658Z,71.90
2018-06-14T02:00:52.182Z,72.00
2018-06-14T02:03:22.151Z,72.00
2018-06-14T02:05:51.633Z,72.00
2018-06-14T02:08:21.362Z,72.10
2018-06-14T02:10:51.077Z,72.20
2018-06-14T02:13:21.298Z,72.30
2018-06-14T02:15:51.102Z,72.40
2018-06-14T02:18:20.992Z,72.50
2018-06-14T02:20:50.036Z,72.70
2018-06-14T02:25:48.960Z,72.80
2018-06-14T02:28:18.888Z,72.80
2018-06-14T02:30:48.384Z,73.00
2018-06-14T02:33:18.664Z,73.20
2018-06-14T02:35:48.264Z,73.30
2018-06-14T02:38:21.877Z,73.20
2018-06-14T02:40:51.941Z,73.20
2018-06-14T02:43:21.647Z,73.30
2018-06-14T02:45:51.017Z,73.30
2018-06-14T02:50:50.524Z,73.60
2018-06-14T02:53:20.472Z,73.90
2018-06-14T02:55:50.155Z,74.20
2018-06-14T02:58:19.862Z,74.40
2018-06-14T03:00:50.210Z,74.50
2018-06-14T03:03:20.137Z,74.60
2018-06-14T03:05:50.101Z,74.50
2018-06-14T03:08:19.582Z,74.50
2018-06-14T03:10:49.766Z,74.60
2018-06-14T03:13:19.556Z,74.50
2018-06-14T03:15:48.785Z,74.60
2018-06-14T03:18:18.819Z,74.50
2018-06-14T03:20:49.814Z,74.50
2018-06-14T03:23:20.136Z,74.30
2018-06-14T03:25:50.670Z,74.10
2018-06-14T03:28:20.527Z,74.20
2018-06-14T03:30:51.929Z,74.20
2018-06-14T03:33:21.456Z,74.20
2018-06-14T03:35:51.990Z,74.20
2018-06-14T03:38:21.638Z,74.20
2018-06-14T03:40:51.297Z,74.20
2018-06-14T03:43:20.828Z,74.10
2018-06-14T03:45:50.762Z,74.20
2018-06-14T03:48:20.611Z,74.20
2018-06-14T03:50:50.189Z,74.10
2018-06-14T03:53:20.089Z,74.10
2018-06-14T03:55:49.969Z,74.20
2018-06-14T03:58:20.197Z,74.30
2018-06-14T04:00:50.052Z,73.90
2018-06-14T04:03:19.638Z,74.00
2018-06-14T04:05:49.201Z,73.90
2018-06-14T04:08:18.969Z,73.70
2018-06-14T04:10:47.921Z,74.50
2018-06-14T04:13:17.237Z,73.90
2018-06-14T04:15:46.248Z,72.10
2018-06-14T04:18:15.980Z,68.80
2018-06-14T04:20:45.830Z,67.10
2018-06-14T04:23:15.783Z,65.40
2018-06-14T04:25:45.159Z,63.60
2018-06-14T04:28:14.664Z,63.20
2018-06-14T04:30:44.284Z,63.30
2018-06-14T04:33:13.784Z,63.30
2018-06-14T04:35:43.799Z,63.30
2018-06-14T04:38:13.637Z,64.00
2018-06-14T04:40:43.916Z,64.30
2018-06-14T04:43:13.881Z,64.40
2018-06-14T04:45:43.728Z,64.90
2018-06-14T04:48:13.343Z,65.40
2018-06-14T04:50:42.719Z,65.70
2018-06-14T04:53:12.708Z,66.20
2018-06-14T04:55:42.479Z,66.20
2018-06-14T04:58:12.196Z,66.70
2018-06-14T05:00:42.042Z,67.00
2018-06-14T05:03:11.917Z,67.50
2018-06-14T05:05:41.876Z,67.60
2018-06-14T05:08:11.883Z,67.60
2018-06-14T05:10:41.765Z,67.70
2018-06-14T05:13:11.496Z,67.70
2018-06-14T05:15:41.363Z,68.30
2018-06-14T05:18:10.938Z,67.40
2018-06-14T05:20:40.456Z,68.00
2018-06-14T05:23:10.319Z,67.90
2018-06-14T05:25:40.017Z,68.00
2018-06-14T05:28:09.554Z,67.60
2018-06-14T05:30:40.212Z,67.20
2018-06-14T05:33:09.306Z,66.90
2018-06-14T05:35:39.162Z,67.00
2018-06-14T05:38:09.203Z,66.80
2018-06-14T05:40:39.166Z,66.60
2018-06-14T05:43:08.920Z,66.90
2018-06-14T05:45:38.424Z,67.10
2018-06-14T05:48:07.825Z,67.70
2018-06-14T05:50:37.361Z,67.70
2018-06-14T05:53:07.380Z,67.80
2018-06-14T05:55:37.692Z,67.70
2018-06-14T05:58:07.098Z,67.50
2018-06-14T06:00:36.713Z,67.50
2018-06-14T06:03:06.616Z,67.30
2018-06-14T06:05:36.504Z,67.20
2018-06-14T06:08:06.433Z,67.30
2018-06-14T06:10:36.411Z,66.80
2018-06-14T06:13:06.243Z,67.20
2018-06-14T06:15:35.750Z,66.80
2018-06-14T06:18:04.760Z,66.80
2018-06-14T06:20:34.784Z,66.70
2018-06-14T06:23:04.741Z,66.70
2018-06-14T06:25:34.600Z,66.70
2018-06-14T06:28:04.052Z,66.70
2018-06-14T06:30:34.052Z,66.40
2018-06-14T06:33:04.052Z,66.40
2018-06-14T06:35:32.924Z,65.70
2018-06-14T06:42:38.800Z,66.00
2018-06-14T06:45:08.182Z,66.70
2018-06-14T06:47:37.037Z,66.90
2018-06-14T06:50:06.233Z,67.30
2018-06-14T06:52:35.786Z,67.20
2018-06-14T06:55:05.716Z,67.20
2018-06-14T06:57:35.626Z,66.80
2018-06-14T07:00:05.602Z,66.80
2018-06-14T07:02:35.591Z,64.90
2018-06-14T07:05:05.679Z,64.00
2018-06-14T07:07:35.705Z,62.00
2018-06-14T07:10:05.684Z,61.40
2018-06-14T07:12:35.839Z,59.00
2018-06-14T07:15:06.156Z,58.50
2018-06-14T07:17:35.772Z,58.50
2018-06-14T07:20:05.323Z,57.20
2018-06-14T07:22:34.736Z,58.00
2018-06-14T07:25:04.683Z,58.00
2018-06-14T07:27:34.731Z,58.80
2018-06-14T07:30:04.455Z,58.50
2018-06-14T07:32:34.371Z,58.20
2018-06-14T07:35:03.957Z,57.90
2018-06-14T07:37:33.512Z,58.70
2018-06-14T07:40:02.963Z,58.60
2018-06-14T07:42:32.864Z,59.10
2018-06-14T07:45:02.445Z,59.50
2018-06-14T07:47:31.838Z,59.30
2018-06-14T07:50:01.315Z,59.80
2018-06-14T07:52:32.461Z,59.60
2018-06-14T07:57:31.501Z,59.50
2018-06-14T08:00:01.628Z,59.40
2018-06-14T08:02:31.549Z,59.30
2018-06-14T08:05:00.811Z,59.50
2018-06-14T08:07:30.808Z,60.20
2018-06-14T08:10:00.538Z,60.00
2018-06-14T08:12:29.957Z,60.10
2018-06-14T08:14:59.228Z,60.40
2018-06-14T08:17:29.010Z,60.80
2018-06-14T08:19:58.697Z,60.50
2018-06-14T08:22:28.166Z,60.20
2018-06-14T08:24:57.732Z,60.30
2018-06-14T08:27:27.707Z,60.20
2018-06-14T08:29:57.120Z,60.10
2018-06-14T08:32:26.576Z,59.60
2018-06-14T08:34:56.587Z,59.20
2018-06-14T08:37:27.963Z,59.30
2018-06-14T08:39:57.261Z,59.50
2018-06-14T08:42:26.789Z,59.00
2018-06-14T08:44:57.005Z,57.60
2018-06-14T08:47:26.582Z,57.10
2018-06-14T08:49:55.999Z,56.50
2018-06-14T08:52:25.557Z,56.90
2018-06-14T08:54:55.277Z,56.20
2018-06-14T08:57:24.590Z,55.60
2018-06-14T08:59:54.482Z,55.50
2018-06-14T09:02:24.386Z,55.00
2018-06-14T09:04:53.967Z,55.40
2018-06-14T09:07:23.825Z,54.80
2018-06-14T09:09:53.274Z,55.00
2018-06-14T09:12:23.133Z,54.70
2018-06-14T09:14:52.883Z,53.60
2018-06-14T09:17:22.717Z,54.10
2018-06-14T09:19:52.147Z,52.90
2018-06-14T09:22:21.888Z,53.30
2018-06-14T09:24:51.598Z,53.20
2018-06-14T09:27:21.022Z,53.30
2018-06-14T09:29:50.917Z,52.80
2018-06-14T09:32:21.236Z,52.00
2018-06-14T09:34:50.845Z,52.90
2018-06-14T09:37:20.265Z,52.40
2018-06-14T09:39:49.965Z,52.90
2018-06-14T09:42:19.796Z,52.00
2018-06-14T09:44:49.193Z,52.30
2018-06-14T09:47:18.692Z,52.20
2018-06-14T09:49:49.004Z,51.60
2018-06-14T09:52:18.671Z,51.80
2018-06-14T09:54:48.060Z,51.70
2018-06-14T09:57:17.041Z,51.90
2018-06-14T09:59:46.274Z,51.90
2018-06-14T10:02:15.748Z,51.50
2018-06-14T10:04:45.339Z,51.60
2018-06-14T10:07:15.040Z,50.90
2018-06-14T10:09:45.027Z,50.60
2018-06-14T10:12:15.047Z,50.70
2018-06-14T10:14:45.276Z,51.50
2018-06-14T10:17:14.944Z,50.40
2018-06-14T10:19:44.818Z,49.80
2018-06-14T10:22:14.772Z,50.40
2018-06-14T10:24:44.915Z,50.40
2018-06-14T10:27:14.735Z,51.00
2018-06-14T10:29:43.457Z,47.70
2018-06-14T10:32:12.664Z,47.00
2018-06-14T10:34:41.716Z,46.40
2018-06-14T10:37:11.348Z,46.40
2018-06-14T10:39:41.163Z,46.20
2018-06-14T10:42:11.187Z,46.60
2018-06-14T10:44:40.588Z,47.00
2018-06-14T10:49:39.161Z,46.00
2018-06-14T10:52:09.018Z,45.80
2018-06-14T10:54:39.005Z,45.20
2018-06-14T10:57:08.539Z,45.50
2018-06-14T10:59:38.538Z,45.20
2018-06-14T11:02:08.480Z,45.20
2018-06-14T11:04:38.647Z,44.40
2018-06-14T11:07:08.308Z,43.10
2018-06-14T11:09:38.028Z,42.60
2018-06-14T11:12:07.669Z,42.20
2018-06-14T11:14:38.504Z,43.10
2018-06-14T11:17:08.249Z,43.40
2018-06-14T11:19:38.384Z,42.80
2018-06-14T11:22:08.170Z,42.20
2018-06-14T11:24:36.744Z,42.10
2018-06-14T11:27:05.268Z,42.60
2018-06-14T11:29:35.044Z,41.40
2018-06-14T11:32:05.092Z,42.60
2018-06-14T11:34:34.377Z,42.70
2018-06-14T11:39:33.274Z,42.50
2018-06-14T11:42:03.108Z,42.80
2018-06-14T11:44:32.897Z,43.60
2018-06-14T11:47:02.810Z,43.00
2018-06-14T11:49:32.749Z,42.50
2018-06-14T11:52:02.940Z,41.90
2018-06-14T11:54:33.270Z,41.90
2018-06-14T11:57:02.850Z,42.40
2018-06-14T11:59:32.592Z,42.20
2018-06-14T12:02:02.284Z,41.80
2018-06-14T12:04:32.202Z,42.10
2018-06-14T12:07:01.638Z,41.70
2018-06-14T12:09:31.615Z,42.40
2018-06-14T12:12:01.031Z,42.30
2018-06-14T12:14:30.673Z,42.30
2018-06-14T12:17:00.550Z,41.80
2018-06-14T12:19:30.469Z,41.10
2018-06-14T12:22:00.285Z,40.60
2018-06-14T12:24:30.292Z,40.70
2018-06-14T12:27:00.505Z,40.50
2018-06-14T12:29:30.342Z,41.20
2018-06-14T12:32:00.620Z,41.40
2018-06-14T12:34:30.360Z,41.40
2018-06-14T12:37:00.334Z,40.80
2018-06-14T12:39:29.804Z,40.50
2018-06-14T12:42:00.126Z,41.30
2018-06-14T12:44:29.563Z,41.00
2018-06-14T12:46:59.324Z,40.90
2018-06-14T12:49:29.019Z,41.20
2018-06-14T12:51:58.612Z,41.10
2018-06-14T12:54:28.443Z,41.00
2018-06-14T12:56:57.881Z,41.50
2018-06-14T12:59:27.469Z,42.10
2018-06-14T13:01:56.860Z,42.70
2018-06-14T13:04:26.866Z,42.20
2018-06-14T13:06:56.944Z,42.60
2018-06-14T13:09:26.269Z,41.80
2018-06-14T13:11:55.731Z,40.90
2018-06-14T13:14:25.621Z,41.30
2018-06-14T13:16:55.020Z,40.60
2018-06-14T13:19:24.235Z,40.60
2018-06-14T13:21:53.854Z,41.00
2018-06-14T13:24:24.456Z,39.60
2018-06-14T13:26:53.679Z,39.80
2018-06-14T13:29:23.382Z,39.50
2018-06-14T13:31:52.558Z,39.50
2018-06-14T13:34:22.703Z,40.40
2018-06-14T13:36:52.421Z,40.00
2018-06-14T13:39:21.275Z,40.10
2018-06-14T13:41:51.113Z,40.60
2018-06-14T13:44:20.096Z,40.50
2018-06-14T13:46:49.613Z,39.70
2018-06-14T13:49:19.249Z,40.00
2018-06-14T13:51:49.175Z,40.90
2018-06-14T13:54:19.087Z,40.40
2018-06-14T13:56:48.926Z,40.60
2018-06-14T13:59:18.435Z,41.30
2018-06-14T14:01:48.163Z,41.40
2018-06-14T14:04:17.386Z,40.70
2018-06-14T14:06:47.211Z,39.60
2018-06-14T14:12:06.892Z,39.40
2018-06-14T14:14:36.881Z,39.80
2018-06-14T14:17:06.548Z,39.10
2018-06-14T14:19:36.191Z,39.70
2018-06-14T14:22:05.293Z,38.50
2018-06-14T14:24:35.778Z,39.00
2018-06-14T14:27:05.074Z,39.00
2018-06-14T14:29:34.183Z,38.80
2018-06-14T14:34:33.244Z,38.70
2018-06-14T14:37:02.799Z,38.90
2018-06-14T14:39:32.657Z,38.90
2018-06-14T14:42:02.453Z,39.20
2018-06-14T14:44:32.148Z,39.20
2018-06-14T14:47:02.005Z,39.00
2018-06-14T14:49:31.299Z,38.60
2018-06-14T14:52:01.023Z,38.70
2018-06-14T14:54:30.483Z,39.30
2018-06-14T14:57:00.938Z,38.70
2018-06-14T14:59:30.378Z,39.40
2018-06-14T15:02:00.555Z,39.10
2018-06-14T15:04:30.133Z,39.40
2018-06-14T15:06:59.628Z,39.10
2018-06-14T15:09:29.357Z,39.00
2018-06-14T15:11:58.705Z,38.60
2018-06-14T15:14:28.539Z,39.00
2018-06-14T15:16:58.258Z,38.50
2018-06-14T15:19:26.979Z,38.20
2018-06-14T15:21:56.274Z,38.60
2018-06-14T15:24:25.840Z,38.60
2018-06-14T15:26:55.360Z,38.80
2018-06-14T15:29:25.305Z,39.10
2018-06-14T15:31:54.657Z,37.40
2018-06-14T15:34:24.449Z,38.50
2018-06-14T15:36:53.707Z,37.70
2018-06-14T15:39:23.778Z,37.60
2018-06-14T15:41:53.252Z,37.70
2018-06-14T15:44:23.076Z,37.40
2018-06-14T15:46:52.996Z,37.70
2018-06-14T15:49:22.645Z,37.60
2018-06-14T15:51:51.169Z,37.20
2018-06-14T15:54:21.023Z,37.60
2018-06-14T15:56:50.986Z,37.70
2018-06-14T15:59:20.975Z,37.40
2018-06-14T16:01:50.872Z,37.80
2018-06-14T16:04:20.748Z,38.00
2018-06-14T16:06:50.479Z,37.70
2018-06-14T16:09:20.167Z,38.00
2018-06-14T16:11:50.027Z,37.60
2018-06-14T16:14:19.971Z,38.10
2018-06-14T16:16:49.612Z,38.20
2018-06-14T16:19:18.960Z,38.30
2018-06-14T16:21:48.437Z,39.20
2018-06-14T16:24:17.992Z,39.00
2018-06-14T16:26:48.036Z,39.40
2018-06-14T16:29:17.955Z,38.80
2018-06-14T16:31:47.366Z,39.30
2018-06-14T16:34:17.090Z,39.80
2018-06-14T16:36:46.415Z,40.20
2018-06-14T16:39:15.774Z,41.00
2018-06-14T16:44:15.065Z,40.40
2018-06-14T16:46:44.396Z,39.60
2018-06-14T16:49:13.865Z,40.00
2018-06-14T16:51:44.126Z,40.10
2018-06-14T16:54:14.223Z,40.40
2018-06-14T16:56:44.430Z,40.90
2018-06-14T16:59:14.350Z,40.70
2018-06-14T17:01:46.348Z,40.00
2018-06-14T17:04:16.017Z,40.20
2018-06-14T17:06:46.037Z,40.40
2018-06-14T17:09:16.167Z,40.50
2018-06-14T17:11:45.316Z,40.20
2018-06-14T17:14:15.068Z,39.80
2018-06-14T17:16:43.676Z,40.10
2018-06-14T17:19:12.122Z,40.10
2018-06-14T17:21:41.321Z,40.30
2018-06-14T17:24:09.799Z,40.80
2018-06-14T17:26:38.279Z,41.10
2018-06-14T17:29:06.783Z,40.70
2018-06-14T17:31:35.802Z,40.90
2018-06-14T17:36:32.613Z,40.90
2018-06-14T17:39:01.387Z,41.50
2018-06-14T17:41:31.100Z,41.80
2018-06-14T17:44:00.849Z,41.80
2018-06-14T17:46:29.968Z,42.10
2018-06-14T17:51:29.516Z,42.40
2018-06-14T17:53:59.495Z,42.50
2018-06-14T17:56:28.868Z,42.20
2018-06-14T17:58:58.887Z,41.70
2018-06-14T18:01:28.284Z,41.90
2018-06-14T18:03:58.028Z,42.00
2018-06-14T18:06:27.305Z,42.00
2018-06-14T18:08:57.535Z,42.10
2018-06-14T18:11:26.270Z,42.70
2018-06-14T18:13:56.070Z,42.70
2018-06-14T18:16:25.861Z,43.00
2018-06-14T18:18:55.265Z,43.00
2018-06-14T18:21:24.847Z,43.20
2018-06-14T18:23:54.296Z,43.30
2018-06-14T18:26:24.079Z,43.50
2018-06-14T18:31:23.542Z,43.30
2018-06-14T18:33:53.426Z,43.40
2018-06-14T18:36:23.220Z,43.60
2018-06-14T18:38:53.219Z,43.90
2018-06-14T18:41:23.239Z,43.90
2018-06-14T18:43:52.848Z,44.10
2018-06-14T18:46:22.196Z,44.00
2018-06-14T18:48:52.164Z,44.10
2018-06-14T18:51:21.946Z,44.10
2018-06-14T18:53:51.523Z,44.50
2018-06-14T18:56:21.176Z,44.70
2018-06-14T18:58:50.947Z,45.30
2018-06-14T19:03:51.350Z,45.60
2018-06-14T19:06:21.885Z,45.90
2018-06-14T19:08:53.224Z,46.30
2018-06-14T19:11:23.177Z,46.20
2018-06-14T19:13:54.298Z,46.50
2018-06-14T19:16:25.429Z,46.70
2018-06-14T19:18:55.598Z,46.90
2018-06-14T19:21:25.881Z,47.10
2018-06-14T19:23:56.028Z,47.40
2018-06-14T19:26:25.514Z,47.60
2018-06-14T19:28:55.562Z,47.90
2018-06-14T19:31:24.051Z,48.20
2018-06-14T19:33:53.915Z,48.30
2018-06-14T19:36:23.049Z,48.20
2018-06-14T19:38:52.454Z,48.30
2018-06-14T19:41:22.437Z,48.30
2018-06-14T19:43:52.454Z,48.30
2018-06-14T19:46:21.879Z,48.40
2018-06-14T19:48:51.762Z,48.30
2018-06-14T19:51:22.141Z,48.50
2018-06-14T19:53:52.417Z,48.60
2018-06-14T19:56:22.391Z,48.70
2018-06-14T19:58:51.822Z,48.90
2018-06-14T20:01:21.947Z,49.00
2018-06-14T20:03:51.158Z,49.00
2018-06-14T20:06:20.971Z,49.20
2018-06-14T20:08:50.672Z,49.60
2018-06-14T20:11:20.637Z,49.60
2018-06-14T20:13:50.505Z,49.60
2018-06-14T20:16:20.420Z,49.60
2018-06-14T20:18:50.364Z,49.50
2018-06-14T20:21:19.798Z,50.00
2018-06-14T20:23:49.762Z,50.50
2018-06-14T20:26:19.682Z,50.60
2018-06-14T20:28:49.573Z,50.80
2018-06-14T20:31:19.481Z,51.10
2018-06-14T20:33:49.001Z,51.10
2018-06-14T20:36:18.751Z,51.20
2018-06-14T20:38:48.421Z,51.30
2018-06-14T20:41:17.992Z,51.30
2018-06-14T20:43:47.395Z,51.60
2018-06-14T20:46:17.325Z,51.70
2018-06-14T20:48:47.312Z,51.70
2018-06-14T20:51:16.993Z,51.90
2018-06-14T20:56:39.878Z,51.90
2018-06-14T20:59:09.418Z,51.90
2018-06-14T21:01:39.204Z,51.90
2018-06-14T21:04:09.172Z,52.00
2018-06-14T21:06:38.337Z,51.90
2018-06-14T21:09:09.400Z,51.80
2018-06-14T21:11:39.143Z,51.80
2018-06-14T21:14:07.689Z,51.80
2018-06-14T21:16:36.864Z,51.80
2018-06-14T21:19:05.598Z,52.00
2018-06-14T21:21:34.107Z,52.60
2018-06-14T21:24:02.639Z,52.60
2018-06-14T21:26:31.148Z,53.20
2018-06-14T21:28:59.832Z,53.60
2018-06-14T21:31:28.354Z,54.00
2018-06-14T21:33:56.881Z,54.20
2018-06-14T21:36:25.392Z,54.20
2018-06-14T21:41:22.099Z,54.90
2018-06-14T21:43:50.595Z,55.10
2018-06-14T21:46:19.040Z,55.50
2018-06-14T21:48:47.666Z,55.70
2018-06-14T21:51:16.106Z,56.30
2018-06-14T21:53:44.586Z,56.40
2018-06-14T21:56:13.915Z,56.70
2018-06-14T21:58:42.383Z,57.30
2018-06-14T22:01:11.706Z,57.70
2018-06-14T22:03:45.864Z,57.80
2018-06-14T22:06:14.376Z,57.90
2018-06-14T22:08:42.872Z,58.70
2018-06-14T22:11:11.335Z,59.10
2018-06-14T22:13:39.992Z,59.50
2018-06-14T22:16:08.518Z,60.00
2018-06-14T22:18:37.063Z,60.70
2018-06-14T22:21:05.673Z,60.80
2018-06-14T22:23:34.154Z,61.70
2018-06-14T22:26:02.715Z,62.20
2018-06-14T22:28:31.267Z,63.10
2018-06-14T22:30:59.734Z,63.40
2018-06-14T22:33:39.228Z,63.60
2018-06-14T22:36:07.720Z,64.10
2018-06-14T22:38:36.283Z,64.60
2018-06-14T22:47:49.044Z,65.30
2018-06-14T22:50:28.697Z,65.50
2018-06-14T22:53:04.107Z,65.90
2018-06-14T22:55:32.699Z,66.30
2018-06-14T22:58:01.249Z,66.00
2018-06-14T23:01:53.794Z,65.80
2018-06-14T23:04:25.277Z,66.00
2018-06-14T23:06:54.783Z,65.90
2018-06-14T23:11:33.380Z,65.50
2018-06-14T23:16:33.161Z,65.40
2018-06-14T23:19:03.039Z,65.40
2018-06-14T23:21:32.762Z,65.30
2018-06-14T23:24:02.500Z,65.00
2018-06-14T23:26:32.350Z,65.20
2018-06-14T23:29:02.327Z,64.70
2018-06-14T23:31:32.106Z,64.50
2018-06-14T23:34:02.210Z,64.20
2018-06-14T23:36:30.669Z,64.30
2018-06-14T23:39:00.369Z,64.30
2018-06-14T23:41:29.833Z,63.40
2018-06-14T23:43:58.489Z,63.30
2018-06-14T23:46:27.086Z,62.80
2018-06-14T23:48:55.551Z,63.20
2018-06-14T23:51:24.028Z,62.70
2018-06-14T23:53:52.556Z,62.70
2018-06-14T23:56:21.008Z,62.60
2018-06-14T23:58:49.583Z,62.30
