createdAt,value
2018-06-05T00:01:45.541Z,3.13
2018-06-05T00:04:15.423Z,4.10
2018-06-05T00:06:46.046Z,3.80
2018-06-05T00:09:15.863Z,3.70
2018-06-05T00:11:47.781Z,4.10
2018-06-05T00:14:18.151Z,4.30
2018-06-05T00:16:49.302Z,3.87
2018-06-05T00:19:19.431Z,4.00
2018-06-05T00:21:49.883Z,3.80
2018-06-05T00:24:20.507Z,4.23
2018-06-05T00:26:52.250Z,5.53
2018-06-05T00:29:22.195Z,3.80
2018-06-05T00:31:57.580Z,4.00
2018-06-05T00:34:27.611Z,2.90
2018-06-05T00:36:58.277Z,4.00
2018-06-05T00:39:27.758Z,3.90
2018-06-05T00:41:57.752Z,5.53
2018-06-05T00:44:28.437Z,4.43
2018-06-05T00:46:57.899Z,4.13
2018-06-05T00:49:27.722Z,4.40
2018-06-05T00:52:05.335Z,3.97
2018-06-05T00:54:34.814Z,3.80
2018-06-05T00:57:04.345Z,5.20
2018-06-05T00:59:34.901Z,4.07
2018-06-05T01:02:04.366Z,4.40
2018-06-05T01:04:33.870Z,5.47
2018-06-05T01:07:03.890Z,4.60
2018-06-05T01:09:33.409Z,5.10
2018-06-05T01:12:02.861Z,7.50
2018-06-05T01:14:33.045Z,5.40
2018-06-05T01:17:02.495Z,4.27
2018-06-05T01:19:33.003Z,5.10
2018-06-05T01:22:02.523Z,4.13
2018-06-05T01:24:31.982Z,4.70
2018-06-05T01:27:02.132Z,5.17
2018-06-05T01:29:31.586Z,5.20
2018-06-05T01:32:01.061Z,4.10
2018-06-05T01:34:30.976Z,4.60
2018-06-05T01:37:01.218Z,4.93
2018-06-05T01:39:30.666Z,7.00
2018-06-05T01:42:01.227Z,5.33
2018-06-05T01:44:30.719Z,6.67
2018-06-05T01:47:01.029Z,4.93
2018-06-05T01:49:39.273Z,5.20
2018-06-05T01:52:08.937Z,5.43
2018-06-05T01:54:38.429Z,5.27
2018-06-05T01:57:08.834Z,5.07
2018-06-05T01:59:38.317Z,5.60
2018-06-05T02:02:08.581Z,5.00
2018-06-05T02:04:38.113Z,5.70
2018-06-05T02:07:07.597Z,5.30
2018-06-05T02:09:37.863Z,9.30
2018-06-05T02:12:07.311Z,5.27
2018-06-05T02:14:36.727Z,6.80
2018-06-05T02:17:06.215Z,5.83
2018-06-05T02:19:36.775Z,6.27
2018-06-05T02:22:06.286Z,7.20
2018-06-05T02:24:35.740Z,6.47
2018-06-05T02:27:06.068Z,6.67
2018-06-05T02:29:35.524Z,5.83
2018-06-05T02:32:04.954Z,7.17
2018-06-05T02:34:34.844Z,6.77
2018-06-05T02:37:04.967Z,7.53
2018-06-05T02:39:35.789Z,7.30
2018-06-05T02:42:05.318Z,8.10
2018-06-05T02:44:34.796Z,8.00
2018-06-05T02:47:05.345Z,7.13
2018-06-05T02:49:34.758Z,7.00
2018-06-05T02:52:04.261Z,8.70
2018-06-05T02:54:34.322Z,7.57
2018-06-05T02:57:03.842Z,7.20
2018-06-05T02:59:33.330Z,8.10
2018-06-05T03:02:03.452Z,6.27
2018-06-05T03:04:32.925Z,7.30
2018-06-05T03:07:02.410Z,7.20
2018-06-05T03:09:33.034Z,8.00
2018-06-05T03:12:02.556Z,6.27
2018-06-05T03:14:32.029Z,7.30
2018-06-05T03:17:02.232Z,6.90
2018-06-05T03:19:31.874Z,6.30
2018-06-05T03:22:01.393Z,6.27
2018-06-05T03:24:31.265Z,6.97
2018-06-05T03:27:00.823Z,7.83
2018-06-05T03:29:30.306Z,8.10
2018-06-05T03:32:00.716Z,7.37
2018-06-05T03:34:30.226Z,11.47
2018-06-05T03:36:59.757Z,7.77
2018-06-05T03:39:31.000Z,6.70
2018-06-05T03:42:00.102Z,8.20
2018-06-05T03:44:29.570Z,6.50
2018-06-05T03:46:59.511Z,6.23
2018-06-05T03:49:29.128Z,7.00
2018-06-05T03:51:58.325Z,5.57
2018-06-05T03:54:28.941Z,5.03
2018-06-05T03:56:58.425Z,5.27
2018-06-05T03:59:27.914Z,5.30
2018-06-05T04:01:58.510Z,5.30
2018-06-05T04:04:28.620Z,5.40
2018-06-05T04:06:59.505Z,4.70
2018-06-05T04:09:28.971Z,6.10
2018-06-05T04:11:58.415Z,6.37
2018-06-05T04:14:28.275Z,5.87
2018-06-05T04:16:57.720Z,5.27
2018-06-05T04:19:27.305Z,5.50
2018-06-05T04:21:56.807Z,5.93
2018-06-05T04:24:27.305Z,5.90
2018-06-05T04:26:56.752Z,5.93
2018-06-05T04:29:26.254Z,5.00
2018-06-05T04:31:56.578Z,4.97
2018-06-05T04:34:26.278Z,6.33
2018-06-05T04:36:55.728Z,5.23
2018-06-05T04:39:25.964Z,6.00
2018-06-05T04:41:55.907Z,6.03
2018-06-05T04:44:25.826Z,5.70
2018-06-05T04:46:55.288Z,5.93
2018-06-05T04:49:24.720Z,6.00
2018-06-05T04:51:54.194Z,5.93
2018-06-05T04:54:23.473Z,6.30
2018-06-05T04:56:52.926Z,6.20
2018-06-05T04:59:23.385Z,5.40
2018-06-05T05:01:52.835Z,4.87
2018-06-05T05:04:22.695Z,5.70
2018-06-05T05:06:52.155Z,5.10
2018-06-05T05:09:21.646Z,6.43
2018-06-05T05:11:51.849Z,5.37
2018-06-05T05:14:21.361Z,5.20
2018-06-05T05:16:52.032Z,5.30
2018-06-05T05:19:21.497Z,6.53
2018-06-05T05:21:51.065Z,4.37
2018-06-05T05:24:21.630Z,5.40
2018-06-05T05:26:51.118Z,4.80
2018-06-05T05:29:21.992Z,4.50
2018-06-05T05:31:51.606Z,5.00
2018-06-05T05:34:21.817Z,5.77
2018-06-05T05:36:51.470Z,4.67
2018-06-05T05:39:22.478Z,4.20
2018-06-05T05:41:52.046Z,4.93
2018-06-05T05:44:23.284Z,6.33
2018-06-05T05:46:53.136Z,4.87
2018-06-05T05:49:22.668Z,4.50
2018-06-05T05:51:52.901Z,4.40
2018-06-05T05:54:22.438Z,4.30
2018-06-05T05:56:52.570Z,4.43
2018-06-05T05:59:29.780Z,4.50
2018-06-05T06:02:08.666Z,3.80
2018-06-05T06:04:44.053Z,4.13
2018-06-05T06:07:21.109Z,3.77
2018-06-05T06:09:59.949Z,3.70
2018-06-05T06:12:31.196Z,3.90
2018-06-05T06:15:01.834Z,4.27
2018-06-05T06:17:31.786Z,4.07
2018-06-05T06:20:00.899Z,4.10
2018-06-05T06:22:30.372Z,7.97
2018-06-05T06:25:02.264Z,4.00
2018-06-05T06:27:32.047Z,8.80
2018-06-05T06:30:02.680Z,4.83
2018-06-05T06:32:33.426Z,4.40
2018-06-05T06:35:04.376Z,4.03
2018-06-05T06:37:34.441Z,3.87
2018-06-05T06:40:03.980Z,4.23
2018-06-05T06:42:35.484Z,4.70
2018-06-05T06:45:07.153Z,3.97
2018-06-05T06:47:37.650Z,4.20
2018-06-05T06:50:06.814Z,3.27
2018-06-05T06:52:36.277Z,4.20
2018-06-05T06:55:06.829Z,4.10
2018-06-05T06:57:36.439Z,4.37
2018-06-05T07:00:06.819Z,3.73
2018-06-05T07:02:35.995Z,3.63
2018-06-05T07:05:07.665Z,4.47
2018-06-05T07:07:38.875Z,4.70
2018-06-05T07:10:09.687Z,4.10
2018-06-05T07:12:40.717Z,4.33
2018-06-05T07:15:11.807Z,4.00
2018-06-05T07:17:41.319Z,5.27
2018-06-05T07:20:10.847Z,4.23
2018-06-05T07:22:41.243Z,3.97
2018-06-05T07:25:10.888Z,4.03
2018-06-05T07:27:43.075Z,6.30
2018-06-05T07:30:15.549Z,4.90
2018-06-05T07:32:47.323Z,4.47
2018-06-05T07:35:17.524Z,6.93
2018-06-05T07:37:48.086Z,5.70
2018-06-05T07:40:19.385Z,5.47
2018-06-05T07:42:50.104Z,5.43
2018-06-05T07:45:20.460Z,6.90
2018-06-05T07:47:51.167Z,5.80
2018-06-05T07:50:22.208Z,5.53
2018-06-05T07:52:53.288Z,6.33
2018-06-05T07:55:23.964Z,6.03
2018-06-05T07:57:54.498Z,5.90
2018-06-05T08:00:25.259Z,6.40
2018-06-05T08:02:57.172Z,6.50
2018-06-05T08:05:27.367Z,6.97
2018-06-05T08:07:58.070Z,6.40
2018-06-05T08:10:28.687Z,6.33
2018-06-05T08:12:59.346Z,6.07
2018-06-05T08:15:28.542Z,5.73
2018-06-05T08:17:58.805Z,6.90
2018-06-05T08:20:30.447Z,5.93
2018-06-05T08:23:01.018Z,7.03
2018-06-05T08:25:31.407Z,6.80
2018-06-05T08:28:01.067Z,7.03
2018-06-05T08:30:32.884Z,6.70
2018-06-05T08:33:03.244Z,6.53
2018-06-05T08:35:33.761Z,6.63
2018-06-05T08:38:03.550Z,6.83
2018-06-05T08:40:35.726Z,7.10
2018-06-05T08:43:05.827Z,6.47
2018-06-05T08:45:37.588Z,8.10
2018-06-05T08:48:08.050Z,6.33
2018-06-05T08:50:39.836Z,7.93
2018-06-05T08:53:09.666Z,8.00
2018-06-05T08:55:40.908Z,6.77
2018-06-05T08:58:10.583Z,7.80
2018-06-05T09:00:41.832Z,6.90
2018-06-05T09:03:11.853Z,6.63
2018-06-05T09:05:42.093Z,6.20
2018-06-05T09:08:12.256Z,6.83
2018-06-05T09:10:43.008Z,7.17
2018-06-05T09:13:12.612Z,7.50
2018-06-05T09:15:42.275Z,7.10
2018-06-05T09:18:12.490Z,7.10
2018-06-05T09:20:43.113Z,11.80
2018-06-05T09:23:13.589Z,8.00
2018-06-05T09:25:43.108Z,7.73
2018-06-05T09:28:14.092Z,8.80
2018-06-05T09:30:43.753Z,8.50
2018-06-05T09:33:13.275Z,7.37
2018-06-05T09:35:43.700Z,6.83
2018-06-05T09:38:13.467Z,8.13
2018-06-05T09:40:45.329Z,8.03
2018-06-05T09:43:16.091Z,7.70
2018-06-05T09:45:47.436Z,7.77
2018-06-05T09:48:17.972Z,6.93
2018-06-05T09:50:48.566Z,7.37
2018-06-05T09:53:18.500Z,7.93
2018-06-05T09:55:50.136Z,7.43
2018-06-05T09:58:19.922Z,7.93
2018-06-05T10:00:54.917Z,7.53
2018-06-05T10:03:25.714Z,8.73
2018-06-05T10:05:56.334Z,7.50
2018-06-05T10:08:26.494Z,7.30
2018-06-05T10:10:56.954Z,7.30
2018-06-05T10:13:26.938Z,7.53
2018-06-05T10:15:58.806Z,7.80
2018-06-05T10:18:30.189Z,7.80
2018-06-05T10:21:00.797Z,7.10
2018-06-05T10:23:30.825Z,7.00
2018-06-05T10:26:01.348Z,7.70
2018-06-05T10:28:30.958Z,6.83
2018-06-05T10:31:00.720Z,7.50
2018-06-05T10:33:32.132Z,7.23
2018-06-05T10:36:01.773Z,8.13
2018-06-05T10:38:31.935Z,7.77
2018-06-05T10:41:03.291Z,7.43
2018-06-05T10:43:33.004Z,7.40
2018-06-05T10:46:04.990Z,7.53
2018-06-05T10:48:35.573Z,7.40
2018-06-05T10:51:05.787Z,25.40
2018-06-05T10:53:35.489Z,8.10
2018-06-05T10:56:05.567Z,21.77
2018-06-05T10:58:37.039Z,35.53
2018-06-05T11:01:08.170Z,11.90
2018-06-05T11:03:37.872Z,7.10
2018-06-05T11:06:07.451Z,7.43
2018-06-05T11:08:38.146Z,7.67
2018-06-05T11:11:07.936Z,7.30
2018-06-05T11:13:38.090Z,6.90
2018-06-05T11:16:10.604Z,7.50
2018-06-05T11:18:40.235Z,7.60
2018-06-05T11:21:10.744Z,7.20
2018-06-05T11:23:40.658Z,7.00
2018-06-05T11:26:12.423Z,7.03
2018-06-05T11:28:42.179Z,9.07
2018-06-05T11:31:14.369Z,8.27
2018-06-05T11:33:51.640Z,6.93
2018-06-05T11:36:23.366Z,6.30
2018-06-05T11:38:53.013Z,7.00
2018-06-05T11:41:22.280Z,6.10
2018-06-05T11:43:54.148Z,6.43
2018-06-05T11:46:24.431Z,6.87
2018-06-05T11:48:54.184Z,6.40
2018-06-05T11:51:24.841Z,6.83
2018-06-05T11:53:57.082Z,7.40
2018-06-05T11:56:29.982Z,6.60
2018-06-05T11:58:59.515Z,7.00
2018-06-05T12:01:29.685Z,7.13
2018-06-05T12:04:00.734Z,6.97
2018-06-05T12:06:33.196Z,6.17
2018-06-05T12:09:04.227Z,6.90
2018-06-05T12:11:36.680Z,5.80
2018-06-05T12:14:06.310Z,6.23
2018-06-05T12:16:38.042Z,6.50
2018-06-05T12:19:07.893Z,5.93
2018-06-05T12:21:38.318Z,6.17
2018-06-05T12:24:08.524Z,6.60
2018-06-05T12:26:38.930Z,6.17
2018-06-05T12:29:09.296Z,6.83
2018-06-05T12:31:39.970Z,6.43
2018-06-05T12:34:09.550Z,7.43
2018-06-05T12:36:39.889Z,6.67
2018-06-05T12:39:10.747Z,7.60
2018-06-05T12:41:41.462Z,6.40
2018-06-05T12:44:11.511Z,6.93
2018-06-05T12:46:41.671Z,9.30
2018-06-05T12:49:11.638Z,7.00
2018-06-05T12:51:41.179Z,7.10
2018-06-05T12:54:12.153Z,7.13
2018-06-05T12:56:42.671Z,6.63
2018-06-05T12:59:13.447Z,7.90
2018-06-05T13:01:43.575Z,6.67
2018-06-05T13:04:14.442Z,10.97
2018-06-05T13:06:44.134Z,6.53
2018-06-05T13:09:15.692Z,13.60
2018-06-05T13:11:47.329Z,6.20
2018-06-05T13:14:17.882Z,6.70
2018-06-05T13:16:47.403Z,6.67
2018-06-05T13:19:18.975Z,7.57
2018-06-05T13:21:48.643Z,8.30
2018-06-05T13:24:18.336Z,7.27
2018-06-05T13:26:48.830Z,7.83
2018-06-05T13:29:18.431Z,7.17
2018-06-05T13:31:48.170Z,6.00
2018-06-05T13:34:18.656Z,6.93
2018-06-05T13:36:48.193Z,7.10
2018-06-05T13:39:17.769Z,6.50
2018-06-05T13:41:49.487Z,6.53
2018-06-05T13:44:19.134Z,9.73
2018-06-05T13:46:49.419Z,7.13
2018-06-05T13:49:19.724Z,6.73
2018-06-05T13:51:49.634Z,7.07
2018-06-05T13:54:19.615Z,8.07
2018-06-05T13:56:50.529Z,7.73
2018-06-05T13:59:20.510Z,7.00
2018-06-05T14:01:51.381Z,6.93
2018-06-05T14:04:20.911Z,7.47
2018-06-05T14:06:50.594Z,7.07
2018-06-05T14:09:20.982Z,7.63
2018-06-05T14:11:51.922Z,6.90
2018-06-05T14:14:23.226Z,8.17
2018-06-05T14:16:52.889Z,7.33
2018-06-05T14:19:22.411Z,7.27
2018-06-05T14:21:52.834Z,7.00
2018-06-05T14:24:23.202Z,7.30
2018-06-05T14:26:54.099Z,7.60
2018-06-05T14:29:23.661Z,6.60
2018-06-05T14:31:53.137Z,8.60
2018-06-05T14:34:23.221Z,7.67
2018-06-05T14:36:52.916Z,7.83
2018-06-05T14:39:22.405Z,8.00
2018-06-05T14:41:52.600Z,8.03
2018-06-05T14:44:22.110Z,8.33
2018-06-05T14:46:54.163Z,7.70
2018-06-05T14:49:23.683Z,6.67
2018-06-05T14:51:55.263Z,7.40
2018-06-05T14:54:24.889Z,8.23
2018-06-05T14:56:56.509Z,8.23
2018-06-05T14:59:26.122Z,8.50
2018-06-05T15:01:55.682Z,8.10
2018-06-05T15:04:25.722Z,7.73
2018-06-05T15:06:55.225Z,7.90
2018-06-05T15:09:24.781Z,7.03
2018-06-05T15:11:56.405Z,7.10
2018-06-05T15:14:26.164Z,8.00
2018-06-05T15:16:57.529Z,7.20
2018-06-05T15:19:29.852Z,7.77
2018-06-05T15:22:00.279Z,7.07
2018-06-05T15:24:29.978Z,9.07
2018-06-05T15:27:01.470Z,6.83
2018-06-05T15:29:32.354Z,6.80
2018-06-05T15:32:03.360Z,7.23
2018-06-05T15:34:33.769Z,7.53
2018-06-05T15:37:03.639Z,8.40
2018-06-05T15:39:33.614Z,8.20
2018-06-05T15:42:07.509Z,8.50
2018-06-05T15:44:41.319Z,7.47
2018-06-05T15:47:17.837Z,7.87
2018-06-05T15:49:48.015Z,7.63
2018-06-05T15:52:21.930Z,8.47
2018-06-05T15:54:51.805Z,7.27
2018-06-05T15:57:26.910Z,7.30
2018-06-05T15:59:57.394Z,7.87
2018-06-05T16:02:33.175Z,8.20
2018-06-05T16:05:03.344Z,7.97
2018-06-05T16:07:34.309Z,8.63
2018-06-05T16:10:04.081Z,8.30
2018-06-05T16:12:37.937Z,8.43
2018-06-05T16:15:13.539Z,8.73
2018-06-05T16:17:52.837Z,8.73
2018-06-05T16:20:27.748Z,8.20
2018-06-05T16:22:59.489Z,10.40
2018-06-05T16:25:32.442Z,9.60
2018-06-05T16:28:03.747Z,8.43
2018-06-05T16:30:36.802Z,8.30
2018-06-05T16:33:12.760Z,9.03
2018-06-05T16:35:44.466Z,9.53
2018-06-05T16:38:23.685Z,9.10
2018-06-05T16:40:54.880Z,9.87
2018-06-05T16:43:25.405Z,10.57
2018-06-05T16:45:58.449Z,9.27
2018-06-05T16:48:32.629Z,10.13
2018-06-05T16:51:03.918Z,11.00
2018-06-05T16:53:35.768Z,10.73
2018-06-05T16:56:06.906Z,8.90
2018-06-05T16:58:38.131Z,10.10
2018-06-05T17:01:09.646Z,9.67
2018-06-05T17:03:41.755Z,9.60
2018-06-05T17:06:12.165Z,10.07
2018-06-05T17:08:44.206Z,9.53
2018-06-05T17:11:14.716Z,10.43
2018-06-05T17:13:45.964Z,10.10
2018-06-05T17:16:16.134Z,10.30
2018-06-05T17:18:46.693Z,9.07
2018-06-05T17:21:16.756Z,9.30
2018-06-05T17:23:48.093Z,9.27
2018-06-05T17:26:18.061Z,10.13
2018-06-05T17:28:52.218Z,10.20
2018-06-05T17:31:22.604Z,9.20
2018-06-05T17:33:54.031Z,9.60
2018-06-05T17:36:30.208Z,10.13
2018-06-05T17:39:05.245Z,9.83
2018-06-05T17:41:48.012Z,10.87
2018-06-05T17:44:22.732Z,9.30
2018-06-05T17:46:58.702Z,9.50
2018-06-05T17:49:33.706Z,10.13
2018-06-05T17:52:06.704Z,9.60
2018-06-05T17:54:40.281Z,9.60
2018-06-05T17:57:12.723Z,10.00
2018-06-05T17:59:50.130Z,10.03
2018-06-05T18:02:29.673Z,12.60
2018-06-05T18:05:02.475Z,11.17
2018-06-05T18:07:52.973Z,10.37
2018-06-05T18:10:28.705Z,10.10
2018-06-05T18:13:00.632Z,9.53
2018-06-05T18:15:32.453Z,8.83
2018-06-05T18:18:11.240Z,9.57
2018-06-05T18:20:42.092Z,9.77
2018-06-05T18:23:12.465Z,10.87
2018-06-05T18:25:43.632Z,9.63
2018-06-05T18:28:15.417Z,9.90
2018-06-05T18:30:55.301Z,11.63
2018-06-05T18:33:26.478Z,9.70
2018-06-05T18:35:57.424Z,9.63
2018-06-05T18:38:31.288Z,10.00
2018-06-05T18:41:04.389Z,10.67
2018-06-05T18:43:37.726Z,10.50
2018-06-05T18:46:10.786Z,10.23
2018-06-05T18:48:41.206Z,10.20
2018-06-05T18:51:14.651Z,10.43
2018-06-05T18:53:46.280Z,8.80
2018-06-05T18:56:18.851Z,10.43
2018-06-05T18:58:51.419Z,9.80
2018-06-05T19:01:23.217Z,9.47
2018-06-05T19:03:55.532Z,9.63
2018-06-05T19:06:27.689Z,9.80
2018-06-05T19:08:58.511Z,9.60
2018-06-05T19:11:29.863Z,9.60
2018-06-05T19:14:00.081Z,9.60
2018-06-05T19:16:30.862Z,10.37
2018-06-05T19:19:01.849Z,10.30
2018-06-05T19:21:31.922Z,10.20
2018-06-05T19:24:01.554Z,10.33
2018-06-05T19:26:32.503Z,10.43
2018-06-05T19:29:02.016Z,9.83
2018-06-05T19:31:31.499Z,9.93
2018-06-05T19:34:01.602Z,12.43
2018-06-05T19:36:31.171Z,10.00
2018-06-05T19:39:00.844Z,9.93
2018-06-05T19:41:31.286Z,10.77
2018-06-05T19:44:00.856Z,10.77
2018-06-05T19:46:30.453Z,11.03
2018-06-05T19:49:00.990Z,10.80
2018-06-05T19:51:31.590Z,10.30
2018-06-05T19:54:02.148Z,11.03
2018-06-05T19:56:34.299Z,11.33
2018-06-05T19:59:04.714Z,12.47
2018-06-05T20:01:35.014Z,11.37
2018-06-05T20:04:06.602Z,11.77
2018-06-05T20:06:36.341Z,16.63
2018-06-05T20:09:08.762Z,11.57
2018-06-05T20:11:38.763Z,11.17
2018-06-05T20:14:10.199Z,10.90
2018-06-05T20:16:41.913Z,11.93
2018-06-05T20:19:12.486Z,11.60
2018-06-05T20:21:42.600Z,12.30
2018-06-05T20:24:13.030Z,12.53
2018-06-05T20:26:43.283Z,12.13
2018-06-05T20:29:14.026Z,11.90
2018-06-05T20:31:43.751Z,12.53
2018-06-05T20:34:13.718Z,11.50
2018-06-05T20:36:46.405Z,11.63
2018-06-05T20:39:16.026Z,13.80
2018-06-05T20:41:46.763Z,14.37
2018-06-05T20:44:16.514Z,12.90
2018-06-05T20:46:52.105Z,13.27
2018-06-05T20:49:33.289Z,11.03
2018-06-05T20:52:05.903Z,11.97
2018-06-05T20:54:35.740Z,12.23
2018-06-05T20:57:05.602Z,12.13
2018-06-05T20:59:36.366Z,12.63
2018-06-05T21:02:06.475Z,12.73
2018-06-05T21:04:37.428Z,13.93
2018-06-05T21:07:09.473Z,13.30
2018-06-05T21:09:41.609Z,13.20
2018-06-05T21:12:16.247Z,12.30
2018-06-05T21:14:47.527Z,12.23
2018-06-05T21:17:22.303Z,14.50
2018-06-05T21:19:55.575Z,14.67
2018-06-05T21:22:28.420Z,15.57
2018-06-05T21:24:58.445Z,15.07
2018-06-05T21:27:29.029Z,22.63
2018-06-05T21:29:59.540Z,16.40
2018-06-05T21:32:30.496Z,17.27
2018-06-05T21:35:00.466Z,17.63
2018-06-05T21:37:31.548Z,14.73
2018-06-05T21:40:05.949Z,16.03
2018-06-05T21:42:37.563Z,15.00
2018-06-05T21:45:07.979Z,13.67
2018-06-05T21:47:39.985Z,14.70
2018-06-05T21:50:11.451Z,15.77
2018-06-05T21:52:52.551Z,15.37
2018-06-05T21:55:30.107Z,16.23
2018-06-05T21:58:00.830Z,16.03
2018-06-05T22:00:31.748Z,16.60
2018-06-05T22:03:02.065Z,22.93
2018-06-05T22:05:32.928Z,15.47
2018-06-05T22:08:03.285Z,15.67
2018-06-05T22:10:33.732Z,15.40
2018-06-05T22:13:04.465Z,16.83
2018-06-05T22:15:35.529Z,14.93
2018-06-05T22:18:06.977Z,14.83
2018-06-05T22:20:37.638Z,15.67
2018-06-05T22:23:07.742Z,14.50
2018-06-05T22:25:38.962Z,17.27
2018-06-05T22:28:09.002Z,17.23
2018-06-05T22:30:39.924Z,16.03
2018-06-05T22:33:10.472Z,16.87
2018-06-05T22:35:41.348Z,15.93
2018-06-05T22:38:11.079Z,16.33
2018-06-05T22:40:50.823Z,15.23
2018-06-05T22:43:22.126Z,15.33
2018-06-05T22:45:54.669Z,24.03
2018-06-05T22:48:26.021Z,15.10
2018-06-05T22:50:57.471Z,15.07
2018-06-05T22:53:29.227Z,16.17
2018-06-05T22:56:00.670Z,18.20
2018-06-05T22:58:31.019Z,16.57
2018-06-05T23:01:02.818Z,17.57
2018-06-05T23:03:34.607Z,16.60
2018-06-05T23:06:06.453Z,17.80
2018-06-05T23:08:37.063Z,15.67
2018-06-05T23:11:08.368Z,15.63
2018-06-05T23:13:38.716Z,16.33
2018-06-05T23:16:09.717Z,16.37
2018-06-05T23:18:40.777Z,18.23
2018-06-05T23:21:11.849Z,16.70
2018-06-05T23:23:42.565Z,16.93
2018-06-05T23:26:13.480Z,17.13
2018-06-05T23:28:43.198Z,18.57
2018-06-05T23:31:12.724Z,15.80
2018-06-05T23:33:42.734Z,21.50
2018-06-05T23:36:12.297Z,19.10
2018-06-05T23:38:43.226Z,18.00
2018-06-05T23:41:13.134Z,17.50
2018-06-05T23:43:42.650Z,18.97
2018-06-05T23:46:13.026Z,18.37
2018-06-05T23:48:42.590Z,19.30
2018-06-05T23:51:12.193Z,18.47
2018-06-05T23:53:43.934Z,20.40
2018-06-05T23:56:13.480Z,21.93
2018-06-05T23:58:43.696Z,18.33
