createdAt,value
2022-12-23T00:02:20.891Z,99530.69
2022-12-23T00:04:47.363Z,99542.75
2022-12-23T00:07:13.756Z,99540.06
2022-12-23T00:09:40.089Z,99535.88
2022-12-23T00:12:25.374Z,99534.19
2022-12-23T00:15:06.787Z,99532.69
2022-12-23T00:17:37.405Z,99532.97
2022-12-23T00:20:05.547Z,99527.47
2022-12-23T00:22:50.723Z,99516.06
2022-12-23T00:25:17.289Z,99513.94
2022-12-23T00:28:01.076Z,99518.47
2022-12-23T00:30:28.563Z,99520.81
2022-12-23T00:32:54.891Z,99525.34
2022-12-23T00:35:21.234Z,99514.09
2022-12-23T00:37:47.690Z,99510.72
2022-12-23T00:40:33.739Z,99508.19
2022-12-23T00:43:01.051Z,99509.34
2022-12-23T00:45:27.438Z,99516.38
2022-12-23T00:48:12.265Z,99515.69
2022-12-23T00:50:39.764Z,99515.69
2022-12-23T00:53:06.594Z,99524.72
2022-12-23T00:55:33.013Z,99523.88
2022-12-23T00:57:59.329Z,99529.44
2022-12-23T01:00:44.289Z,99532.59
2022-12-23T01:03:37.214Z,99519.66
2022-12-23T01:07:03.216Z,99527.50
2022-12-23T01:09:29.663Z,99526.81
2022-12-23T01:11:56.258Z,99526.13
2022-12-23T01:14:22.852Z,99534.00
2022-12-23T01:16:49.643Z,99526.28
2022-12-23T01:19:16.474Z,99524.19
2022-12-23T01:21:42.821Z,99537.97
2022-12-23T01:24:09.307Z,99539.09
2022-12-23T01:26:35.972Z,99543.59
2022-12-23T01:29:02.681Z,99543.44
2022-12-23T01:31:29.555Z,99555.72
2022-12-23T01:33:56.449Z,99558.53
2022-12-23T01:36:23.415Z,99566.25
2022-12-23T01:38:50.265Z,99569.91
2022-12-23T01:41:43.149Z,99580.88
2022-12-23T01:44:46.765Z,99582.72
2022-12-23T01:47:22.089Z,99576.63
2022-12-23T01:49:50.098Z,99576.78
2022-12-23T01:52:16.661Z,99595.09
2022-12-23T01:54:43.910Z,99599.59
2022-12-23T01:57:11.341Z,99596.75
2022-12-23T01:59:56.685Z,99605.91
2022-12-23T02:02:42.122Z,99598.34
2022-12-23T02:05:08.738Z,99611.16
2022-12-23T02:07:54.992Z,99610.44
2022-12-23T02:10:26.479Z,99625.94
2022-12-23T02:13:16.128Z,99632.53
2022-12-23T02:16:09.877Z,99639.59
2022-12-23T02:18:45.016Z,99648.19
2022-12-23T02:21:24.473Z,99640.44
2022-12-23T02:23:56.994Z,99644.94
2022-12-23T02:26:47.903Z,99648.22
2022-12-23T02:29:38.665Z,99634.84
2022-12-23T02:32:17.830Z,99652.13
2022-12-23T02:34:55.857Z,99656.22
2022-12-23T02:37:36.803Z,99662.25
2022-12-23T02:40:09.368Z,99668.28
2022-12-23T02:42:44.001Z,99674.47
2022-12-23T02:45:22.011Z,99675.63
2022-12-23T02:47:56.376Z,99664.78
2022-12-23T02:50:32.695Z,99656.91
2022-12-23T02:53:06.227Z,99661.41
2022-12-23T02:55:36.683Z,99661.97
2022-12-23T02:58:08.003Z,99673.50
2022-12-23T03:00:35.761Z,99674.81
2022-12-23T03:03:02.619Z,99658.91
2022-12-23T03:05:38.946Z,99677.63
2022-12-23T03:08:09.932Z,99665.94
2022-12-23T03:10:57.380Z,99667.78
2022-12-23T03:13:29.719Z,99667.78
2022-12-23T03:16:15.166Z,99675.63
2022-12-23T03:18:57.063Z,99686.03
2022-12-23T03:21:42.542Z,99677.31
2022-12-23T03:24:27.333Z,99682.53
2022-12-23T03:27:01.830Z,99685.50
2022-12-23T03:29:46.618Z,99689.41
2022-12-23T03:32:15.874Z,99698.44
2022-12-23T03:34:46.847Z,99686.06
2022-12-23T03:37:16.232Z,99694.91
2022-12-23T03:39:49.517Z,99698.28
2022-12-23T03:42:22.825Z,99705.91
2022-12-23T03:45:19.351Z,99715.03
2022-12-23T03:47:46.606Z,99718.00
2022-12-23T03:50:17.113Z,99713.66
2022-12-23T03:52:57.887Z,99720.53
2022-12-23T03:55:34.499Z,99712.91
2022-12-23T03:58:21.861Z,99729.53
2022-12-23T04:01:09.888Z,99733.72
2022-12-23T04:04:17.925Z,99722.44
2022-12-23T04:07:04.933Z,99733.28
2022-12-23T04:09:31.431Z,99740.81
2022-12-23T04:11:58.722Z,99737.22
2022-12-23T04:14:25.103Z,99738.31
2022-12-23T04:16:55.909Z,99748.16
2022-12-23T04:19:22.616Z,99751.81
2022-12-23T04:21:48.961Z,99764.72
2022-12-23T04:24:15.354Z,99749.56
2022-12-23T04:26:41.721Z,99743.09
2022-12-23T04:29:08.086Z,99749.13
2022-12-23T04:31:34.496Z,99733.81
2022-12-23T04:34:00.891Z,99742.53
2022-12-23T04:36:27.244Z,99753.31
2022-12-23T04:38:53.670Z,99762.84
2022-12-23T04:41:19.989Z,99760.47
2022-12-23T04:43:52.575Z,99749.78
2022-12-23T04:46:19.601Z,99745.44
2022-12-23T04:48:46.111Z,99743.75
2022-12-23T04:51:12.428Z,99750.47
2022-12-23T04:53:39.045Z,99746.13
2022-12-23T04:56:05.506Z,99755.13
2022-12-23T04:58:31.876Z,99758.78
2022-12-23T05:01:07.656Z,99764.38
2022-12-23T05:03:34.838Z,99764.22
2022-12-23T05:06:01.284Z,99757.31
2022-12-23T05:08:27.956Z,99753.09
2022-12-23T05:10:54.484Z,99757.25
2022-12-23T05:13:21.286Z,99756.19
2022-12-23T05:15:53.178Z,99741.53
2022-12-23T05:18:19.897Z,99755.19
2022-12-23T05:20:46.577Z,99763.75
2022-12-23T05:23:13.010Z,99766.72
2022-12-23T05:25:39.963Z,99771.50
2022-12-23T05:28:10.225Z,99769.13
2022-12-23T05:30:36.513Z,99772.78
2022-12-23T05:33:02.969Z,99781.31
2022-12-23T05:35:29.316Z,99775.41
2022-12-23T05:37:56.882Z,99770.78
2022-12-23T05:40:24.745Z,99780.06
2022-12-23T05:42:56.839Z,99775.88
2022-12-23T05:45:23.411Z,99774.28
2022-12-23T05:47:49.825Z,99782.31
2022-12-23T05:50:16.230Z,99775.41
2022-12-23T05:52:42.566Z,99767.44
2022-12-23T05:55:09.086Z,99763.09
2022-12-23T05:57:35.438Z,99769.72
2022-12-23T06:00:03.688Z,99774.78
2022-12-23T06:02:30.205Z,99786.03
2022-12-23T06:04:57.231Z,99784.94
2022-12-23T06:07:23.624Z,99792.50
2022-12-23T06:09:49.965Z,99790.28
2022-12-23T06:12:16.510Z,99790.97
2022-12-23T06:14:42.898Z,99791.94
2022-12-23T06:17:09.319Z,99796.59
2022-12-23T06:19:35.753Z,99788.69
2022-12-23T06:22:02.148Z,99784.94
2022-12-23T06:24:28.489Z,99784.50
2022-12-23T06:26:57.319Z,99790.59
2022-12-23T06:29:24.837Z,99782.13
2022-12-23T06:31:51.284Z,99794.19
2022-12-23T06:34:17.903Z,99796.75
2022-12-23T06:36:44.327Z,99800.38
2022-12-23T06:39:11.121Z,99797.84
2022-12-23T06:41:37.527Z,99802.34
2022-12-23T06:44:04.069Z,99801.38
2022-12-23T06:46:30.442Z,99794.94
2022-12-23T06:48:56.866Z,99803.78
2022-12-23T06:51:23.311Z,99797.00
2022-12-23T06:53:49.683Z,99798.97
2022-12-23T06:56:16.068Z,99790.28
2022-12-23T06:58:42.379Z,99803.88
2022-12-23T07:01:10.254Z,99805.69
2022-12-23T07:03:37.181Z,99799.78
2022-12-23T07:06:03.909Z,99807.66
2022-12-23T07:08:30.300Z,99792.09
2022-12-23T07:11:01.273Z,99795.03
2022-12-23T07:13:27.762Z,99797.00
2022-12-23T07:15:54.107Z,99788.75
2022-12-23T07:18:22.742Z,99788.03
2022-12-23T07:20:49.852Z,99788.59
2022-12-23T07:23:16.561Z,99789.44
2022-12-23T07:25:42.949Z,99793.91
2022-12-23T07:28:09.328Z,99802.78
2022-12-23T07:30:35.932Z,99800.34
2022-12-23T07:33:02.356Z,99804.84
2022-12-23T07:35:28.710Z,99809.47
2022-12-23T07:37:56.303Z,99817.31
2022-12-23T07:40:23.663Z,99811.78
2022-12-23T07:42:53.461Z,99810.66
2022-12-23T07:45:19.845Z,99821.81
2022-12-23T07:47:46.189Z,99824.19
2022-12-23T07:50:13.061Z,99826.16
2022-12-23T07:52:39.678Z,99833.31
2022-12-23T07:55:06.504Z,99833.72
2022-12-23T07:57:37.594Z,99834.81
2022-12-23T08:00:09.324Z,99839.00
2022-12-23T08:05:28.012Z,99826.47
2022-12-23T08:07:54.439Z,99833.50
2022-12-23T08:10:20.799Z,99830.34
2022-12-23T08:12:47.134Z,99821.66
2022-12-23T08:15:13.504Z,99810.97
2022-12-23T08:17:39.854Z,99814.81
2022-12-23T08:20:06.797Z,99815.69
2022-12-23T08:22:33.117Z,99817.66
2022-12-23T08:24:59.736Z,99821.16
2022-12-23T08:27:26.503Z,99824.94
2022-12-23T08:29:52.878Z,99824.25
2022-12-23T08:32:19.278Z,99834.78
2022-12-23T08:34:45.667Z,99832.41
2022-12-23T08:37:12.158Z,99834.63
2022-12-23T08:39:38.599Z,99833.06
2022-12-23T08:42:04.945Z,99828.19
2022-12-23T08:44:32.447Z,99837.22
2022-12-23T08:46:59.992Z,99837.34
2022-12-23T08:49:26.369Z,99837.91
2022-12-23T08:51:52.737Z,99845.78
2022-12-23T08:54:20.309Z,99850.59
2022-12-23T08:56:46.735Z,99843.00
2022-12-23T08:59:19.052Z,99833.28
2022-12-23T09:01:46.247Z,99835.41
2022-12-23T09:04:14.053Z,99824.44
2022-12-23T09:06:41.969Z,99835.44
2022-12-23T09:09:10.489Z,99830.38
2022-12-23T09:11:37.202Z,99828.84
2022-12-23T09:14:04.673Z,99841.66
2022-12-23T09:16:31.469Z,99845.72
2022-12-23T09:18:58.454Z,99845.31
2022-12-23T09:21:27.965Z,99845.72
2022-12-23T09:23:54.330Z,99849.53
2022-12-23T09:26:26.254Z,99852.06
2022-12-23T09:28:53.359Z,99850.78
2022-12-23T09:31:20.601Z,99849.09
2022-12-23T09:33:49.237Z,99840.81
2022-12-23T09:36:16.566Z,99831.38
2022-12-23T09:38:43.219Z,99836.47
2022-12-23T09:41:37.644Z,99825.50
2022-12-23T09:44:41.565Z,99827.34
2022-12-23T09:47:17.292Z,99830.44
2022-12-23T09:49:48.713Z,99837.47
2022-12-23T09:52:25.504Z,99831.84
2022-12-23T09:54:54.520Z,99823.94
2022-12-23T09:57:22.925Z,99817.72
2022-12-23T10:00:05.030Z,99811.13
2022-12-23T10:03:12.176Z,99827.72
2022-12-23T10:06:13.087Z,99828.38
2022-12-23T10:08:44.398Z,99822.50
2022-12-23T10:11:20.687Z,99816.84
2022-12-23T10:13:55.103Z,99817.81
2022-12-23T10:16:27.928Z,99809.38
2022-12-23T10:19:17.466Z,99819.09
2022-12-23T10:21:52.821Z,99810.75
2022-12-23T10:24:25.255Z,99808.38
2022-12-23T10:26:54.786Z,99803.34
2022-12-23T10:29:27.069Z,99793.47
2022-12-23T10:32:11.443Z,99800.22
2022-12-23T10:34:54.525Z,99789.81
2022-12-23T10:37:43.754Z,99795.00
2022-12-23T10:40:32.745Z,99788.66
2022-12-23T10:43:22.676Z,99777.53
2022-12-23T10:46:14.929Z,99769.81
2022-12-23T10:49:08.610Z,99769.81
2022-12-23T10:51:53.318Z,99760.78
2022-12-23T10:54:32.833Z,99751.75
2022-12-23T10:57:00.198Z,99745.41
2022-12-23T10:59:32.398Z,99723.31
2022-12-23T11:02:14.393Z,99725.56
2022-12-23T11:04:47.187Z,99712.88
2022-12-23T11:10:17.907Z,99705.53
2022-12-23T11:12:51.105Z,99706.78
2022-12-23T11:15:36.435Z,99703.41
2022-12-23T11:18:12.175Z,99693.00
2022-12-23T11:20:40.866Z,99681.84
2022-12-23T11:23:23.728Z,99687.75
2022-12-23T11:26:00.573Z,99673.09
2022-12-23T11:28:27.305Z,99674.06
2022-12-23T11:30:57.179Z,99668.00
2022-12-23T11:33:32.569Z,99666.56
2022-12-23T11:36:07.633Z,99654.19
2022-12-23T11:38:36.109Z,99658.00
2022-12-23T11:41:04.591Z,99649.97
2022-12-23T11:43:32.233Z,99642.91
2022-12-23T11:46:24.178Z,99648.44
2022-12-23T11:49:05.359Z,99634.75
2022-12-23T11:51:31.741Z,99622.22
2022-12-23T11:54:05.177Z,99615.03
2022-12-23T11:56:38.667Z,99622.44
2022-12-23T11:59:36.773Z,99617.78
2022-12-23T12:02:18.733Z,99599.19
2022-12-23T12:04:57.418Z,99598.91
2022-12-23T12:07:24.212Z,99597.22
2022-12-23T12:09:51.276Z,99578.16
2022-12-23T12:12:20.971Z,99578.47
2022-12-23T12:14:51.776Z,99580.50
2022-12-23T12:17:23.941Z,99580.50
2022-12-23T12:19:57.888Z,99582.06
2022-12-23T12:22:42.077Z,99576.25
2022-12-23T12:25:21.793Z,99559.31
2022-12-23T12:27:59.674Z,99565.38
2022-12-23T12:30:33.703Z,99557.88
2022-12-23T12:33:05.223Z,99550.53
2022-12-23T12:35:43.652Z,99537.81
2022-12-23T12:38:26.143Z,99529.00
2022-12-23T12:40:58.722Z,99534.38
2022-12-23T12:43:31.446Z,99528.56
2022-12-23T12:45:57.788Z,99525.88
2022-12-23T12:48:42.132Z,99519.97
2022-12-23T12:51:19.692Z,99515.44
2022-12-23T12:54:05.058Z,99511.25
2022-12-23T12:56:41.699Z,99514.84
2022-12-23T12:59:15.747Z,99514.31
2022-12-23T13:02:00.775Z,99502.78
2022-12-23T13:05:05.261Z,99490.72
2022-12-23T13:08:01.559Z,99498.94
2022-12-23T13:10:42.826Z,99483.69
2022-12-23T13:13:46.563Z,99479.56
2022-12-23T13:16:41.124Z,99464.31
2022-12-23T13:19:35.307Z,99456.97
2022-12-23T13:22:01.821Z,99459.31
2022-12-23T13:24:47.618Z,99460.00
2022-12-23T13:27:23.602Z,99452.47
2022-12-23T13:29:58.526Z,99440.09
2022-12-23T13:32:43.292Z,99418.81
2022-12-23T13:35:49.895Z,99419.81
2022-12-23T13:38:36.542Z,99416.66
2022-12-23T13:41:19.244Z,99424.69
2022-12-23T13:43:57.621Z,99429.91
2022-12-23T13:46:38.665Z,99420.69
2022-12-23T13:49:25.059Z,99421.69
2022-12-23T13:52:09.916Z,99412.16
2022-12-23T13:55:00.497Z,99403.47
2022-12-23T13:57:38.977Z,99405.81
2022-12-23T14:00:17.522Z,99406.81
2022-12-23T14:03:16.239Z,99405.81
2022-12-23T14:05:50.740Z,99401.44
2022-12-23T14:08:20.226Z,99399.31
2022-12-23T14:11:04.142Z,99401.31
2022-12-23T14:13:39.715Z,99384.59
2022-12-23T14:16:25.640Z,99379.72
2022-12-23T14:19:30.942Z,99372.41
2022-12-23T14:22:21.290Z,99365.53
2022-12-23T14:25:26.832Z,99369.75
2022-12-23T14:28:19.600Z,99360.84
2022-12-23T14:30:46.187Z,99357.69
2022-12-23T14:33:18.797Z,99360.75
2022-12-23T14:35:45.130Z,99363.59
2022-12-23T14:38:14.531Z,99353.69
2022-12-23T14:41:01.272Z,99347.84
2022-12-23T14:43:45.698Z,99347.38
2022-12-23T14:46:35.156Z,99343.34
2022-12-23T14:49:29.973Z,99348.53
2022-12-23T14:51:50.839Z,99344.69
2022-12-23T14:54:18.588Z,99350.91
2022-12-23T14:57:07.748Z,99355.25
2022-12-23T14:59:57.385Z,99352.41
2022-12-23T15:02:37.354Z,99351.56
2022-12-23T15:05:04.506Z,99349.19
2022-12-23T15:07:34.142Z,99334.47
2022-12-23T15:10:22.973Z,99325.75
2022-12-23T15:12:59.395Z,99328.25
2022-12-23T15:15:28.767Z,99329.41
2022-12-23T15:18:06.378Z,99328.09
2022-12-23T15:20:33.912Z,99333.28
2022-12-23T15:23:01.530Z,99338.47
2022-12-23T15:25:31.524Z,99339.13
2022-12-23T15:28:02.069Z,99347.53
2022-12-23T15:30:33.882Z,99343.53
2022-12-23T15:33:03.232Z,99360.78
2022-12-23T15:35:38.658Z,99352.41
2022-12-23T15:38:05.306Z,99368.66
2022-12-23T15:40:34.776Z,99358.28
2022-12-23T15:43:02.668Z,99359.09
2022-12-23T15:45:37.832Z,99351.06
2022-12-23T15:48:06.083Z,99355.41
2022-12-23T15:50:41.778Z,99360.63
2022-12-23T15:53:10.099Z,99362.97
2022-12-23T15:55:40.126Z,99360.78
2022-12-23T15:58:06.810Z,99366.00
2022-12-23T16:00:40.486Z,99362.47
2022-12-23T16:03:38.142Z,99362.13
2022-12-23T16:06:16.653Z,99367.31
2022-12-23T16:08:44.116Z,99368.16
2022-12-23T16:11:20.275Z,99364.47
2022-12-23T16:14:21.962Z,99356.75
2022-12-23T16:16:51.383Z,99356.25
2022-12-23T16:19:40.869Z,99350.22
2022-12-23T16:22:27.102Z,99350.56
2022-12-23T16:24:56.164Z,99355.59
2022-12-23T16:27:39.222Z,99355.59
2022-12-23T16:30:17.900Z,99353.06
2022-12-23T16:32:49.193Z,99351.06
2022-12-23T16:35:41.675Z,99358.44
2022-12-23T16:38:22.901Z,99369.53
2022-12-23T16:40:51.762Z,99360.63
2022-12-23T16:43:19.579Z,99350.22
2022-12-23T16:45:49.797Z,99344.50
2022-12-23T16:48:25.238Z,99366.16
2022-12-23T16:50:52.369Z,99364.81
2022-12-23T16:53:19.326Z,99367.16
2022-12-23T16:55:52.443Z,99377.56
2022-12-23T16:58:23.321Z,99376.03
2022-12-23T17:00:50.975Z,99370.50
2022-12-23T17:03:19.201Z,99391.50
2022-12-23T17:05:47.086Z,99390.13
2022-12-23T17:08:14.269Z,99394.34
2022-12-23T17:10:42.432Z,99383.09
2022-12-23T17:13:18.017Z,99375.84
2022-12-23T17:15:45.013Z,99388.63
2022-12-23T17:18:13.879Z,99401.22
2022-12-23T17:20:41.225Z,99397.88
2022-12-23T17:23:23.040Z,99407.59
2022-12-23T17:25:49.372Z,99412.78
2022-12-23T17:28:15.737Z,99410.44
2022-12-23T17:30:42.643Z,99425.56
2022-12-23T17:33:16.233Z,99420.00
2022-12-23T17:35:42.594Z,99424.53
2022-12-23T17:38:16.324Z,99421.50
2022-12-23T17:40:46.465Z,99452.06
2022-12-23T17:43:15.040Z,99453.56
2022-12-23T17:45:41.860Z,99459.13
2022-12-23T17:48:18.013Z,99464.66
2022-12-23T17:50:47.653Z,99457.97
2022-12-23T17:53:19.001Z,99462.50
2022-12-23T17:55:45.577Z,99471.53
2022-12-23T17:58:12.013Z,99474.88
2022-12-23T18:00:38.699Z,99468.97
2022-12-23T18:03:06.216Z,99476.03
2022-12-23T18:05:35.402Z,99474.69
2022-12-23T18:08:03.247Z,99474.69
2022-12-23T18:10:39.651Z,99468.09
2022-12-23T18:13:09.513Z,99476.16
2022-12-23T18:15:39.176Z,99484.53
2022-12-23T18:18:28.617Z,99495.63
2022-12-23T18:20:59.568Z,99495.28
2022-12-23T18:23:31.555Z,99507.03
2022-12-23T18:25:58.580Z,99506.50
2022-12-23T18:28:25.039Z,99499.66
2022-12-23T18:30:52.751Z,99507.38
2022-12-23T18:33:19.357Z,99512.41
2022-12-23T18:35:48.553Z,99516.44
2022-12-23T18:38:16.343Z,99524.47
2022-12-23T18:40:43.384Z,99513.09
2022-12-23T18:43:21.889Z,99528.69
2022-12-23T18:45:52.866Z,99536.03
2022-12-23T18:48:19.780Z,99537.50
2022-12-23T18:50:46.543Z,99533.81
2022-12-23T18:53:23.678Z,99539.81
2022-12-23T18:55:51.562Z,99537.47
2022-12-23T18:58:18.507Z,99547.72
2022-12-23T19:00:46.027Z,99544.69
2022-12-23T19:03:28.158Z,99536.47
2022-12-23T19:05:55.365Z,99557.94
2022-12-23T19:08:27.157Z,99548.69
2022-12-23T19:10:55.815Z,99554.53
2022-12-23T19:13:22.343Z,99550.72
2022-12-23T19:15:48.839Z,99551.91
2022-12-23T19:18:20.154Z,99560.16
2022-12-23T19:20:47.461Z,99560.78
2022-12-23T19:23:15.091Z,99570.13
2022-12-23T19:25:46.176Z,99571.94
2022-12-23T19:28:18.765Z,99581.69
2022-12-23T19:30:45.079Z,99589.75
2022-12-23T19:33:13.143Z,99607.19
2022-12-23T19:35:43.094Z,99609.91
2022-12-23T19:38:09.658Z,99612.38
2022-12-23T19:40:36.369Z,99609.38
2022-12-23T19:43:02.836Z,99601.44
2022-12-23T19:45:29.132Z,99610.38
2022-12-23T19:47:55.474Z,99613.44
2022-12-23T19:50:22.117Z,99617.31
2022-12-23T19:52:49.960Z,99618.41
2022-12-23T19:55:16.506Z,99613.91
2022-12-23T19:57:43.156Z,99623.09
2022-12-23T20:00:10.036Z,99616.22
2022-12-23T20:02:36.645Z,99613.53
2022-12-23T20:05:03.929Z,99608.19
2022-12-23T20:07:30.289Z,99633.31
2022-12-23T20:09:56.613Z,99626.97
2022-12-23T20:12:23.426Z,99628.63
2022-12-23T20:14:49.799Z,99629.16
2022-12-23T20:17:16.154Z,99649.59
2022-12-23T20:19:46.034Z,99650.53
2022-12-23T20:22:13.010Z,99651.44
2022-12-23T20:24:39.417Z,99648.09
2022-12-23T20:27:11.008Z,99663.19
2022-12-23T20:29:38.372Z,99657.66
2022-12-23T20:32:04.915Z,99671.66
2022-12-23T20:34:38.389Z,99688.66
2022-12-23T20:37:06.405Z,99688.81
2022-12-23T20:39:32.733Z,99671.50
2022-12-23T20:41:59.080Z,99672.38
2022-12-23T20:44:35.029Z,99677.88
2022-12-23T20:47:03.353Z,99688.16
2022-12-23T20:49:29.727Z,99675.13
2022-12-23T20:51:56.118Z,99696.97
2022-12-23T20:54:27.930Z,99688.38
2022-12-23T20:56:58.642Z,99684.06
2022-12-23T20:59:25.271Z,99683.00
2022-12-23T21:01:51.640Z,99696.53
2022-12-23T21:04:18.115Z,99690.28
2022-12-23T21:06:45.054Z,99703.84
2022-12-23T21:09:13.273Z,99702.91
2022-12-23T21:11:42.883Z,99709.28
2022-12-23T21:14:09.850Z,99699.72
2022-12-23T21:16:37.986Z,99716.88
2022-12-23T21:19:06.268Z,99735.06
2022-12-23T21:21:32.866Z,99720.91
2022-12-23T21:24:01.985Z,99749.47
2022-12-23T21:26:29.661Z,99744.63
2022-12-23T21:29:01.306Z,99735.44
2022-12-23T21:31:29.673Z,99723.56
2022-12-23T21:33:56.504Z,99743.03
2022-12-23T21:36:25.738Z,99748.66
2022-12-23T21:38:52.393Z,99760.75
2022-12-23T21:41:21.870Z,99753.69
2022-12-23T21:43:49.383Z,99746.78
2022-12-23T21:46:18.227Z,99761.88
2022-12-23T21:48:45.150Z,99757.19
2022-12-23T21:51:16.415Z,99762.78
2022-12-23T21:53:44.375Z,99759.59
2022-12-23T21:56:13.402Z,99767.09
2022-12-23T21:58:40.344Z,99777.44
2022-12-23T22:01:15.346Z,99773.69
2022-12-23T22:03:42.677Z,99788.63
2022-12-23T22:06:14.672Z,99792.69
2022-12-23T22:08:41.344Z,99790.13
2022-12-23T22:11:09.495Z,99781.28
2022-12-23T22:13:36.264Z,99789.25
2022-12-23T22:16:03.960Z,99787.63
2022-12-23T22:18:31.442Z,99791.06
2022-12-23T22:20:57.826Z,99800.44
2022-12-23T22:23:24.188Z,99807.41
2022-12-23T22:25:54.965Z,99810.38
2022-12-23T22:28:21.977Z,99819.56
2022-12-23T22:30:48.825Z,99818.03
2022-12-23T22:33:15.278Z,99812.09
2022-12-23T22:35:42.120Z,99819.66
2022-12-23T22:38:08.820Z,99822.34
2022-12-23T22:40:35.487Z,99837.34
2022-12-23T22:43:01.863Z,99837.06
2022-12-23T22:45:28.212Z,99831.69
2022-12-23T22:47:54.537Z,99835.97
2022-12-23T22:50:21.036Z,99821.66
2022-12-23T22:52:47.388Z,99844.25
2022-12-23T22:55:13.720Z,99850.22
2022-12-23T22:57:40.644Z,99848.59
2022-12-23T23:00:12.306Z,99855.00
2022-12-23T23:02:39.225Z,99864.13
2022-12-23T23:05:12.421Z,99862.75
2022-12-23T23:07:39.427Z,99869.50
2022-12-23T23:10:06.393Z,99868.66
2022-12-23T23:12:32.773Z,99864.78
2022-12-23T23:14:59.117Z,99873.56
2022-12-23T23:17:26.957Z,99881.78
2022-12-23T23:19:54.045Z,99877.81
2022-12-23T23:22:22.144Z,99893.97
2022-12-23T23:24:49.157Z,99878.94
2022-12-23T23:27:15.737Z,99890.09
2022-12-23T23:29:42.175Z,99887.03
2022-12-23T23:32:09.838Z,99895.50
2022-12-23T23:34:36.959Z,99907.91
2022-12-23T23:37:04.664Z,99916.69
2022-12-23T23:39:31.156Z,99917.88
2022-12-23T23:41:58.496Z,99910.44
2022-12-23T23:44:24.936Z,99924.22
2022-12-23T23:46:51.261Z,99901.84
2022-12-23T23:49:17.666Z,99905.63
2022-12-23T23:51:44.056Z,99916.75
2022-12-23T23:54:10.596Z,99923.16
2022-12-23T23:56:39.190Z,99921.47
2022-12-23T23:59:07.070Z,99917.53
