createdAt,value
2023-01-13T00:01:29.151Z,88.48
2023-01-13T00:03:57.604Z,88.28
2023-01-13T00:06:26.914Z,88.79
2023-01-13T00:08:55.259Z,88.48
2023-01-13T00:11:26.071Z,88.71
2023-01-13T00:13:53.938Z,88.67
2023-01-13T00:16:22.257Z,88.52
2023-01-13T00:18:51.404Z,88.84
2023-01-13T00:21:21.029Z,88.68
2023-01-13T00:23:49.627Z,88.73
2023-01-13T00:26:19.766Z,88.79
2023-01-13T00:28:49.670Z,88.86
2023-01-13T00:31:19.436Z,88.75
2023-01-13T00:33:48.946Z,88.70
2023-01-13T00:36:18.459Z,89.03
2023-01-13T00:38:47.781Z,88.68
2023-01-13T00:41:17.809Z,88.92
2023-01-13T00:43:44.957Z,88.77
2023-01-13T00:46:15.520Z,88.68
2023-01-13T00:48:44.070Z,88.93
2023-01-13T00:51:14.903Z,88.75
2023-01-13T00:53:45.246Z,88.81
2023-01-13T00:56:16.676Z,88.82
2023-01-13T00:58:46.585Z,88.81
2023-01-13T01:01:20.299Z,88.68
2023-01-13T01:03:48.797Z,88.65
2023-01-13T01:06:18.598Z,88.93
2023-01-13T01:08:46.667Z,88.80
2023-01-13T01:11:17.209Z,88.82
2023-01-13T01:13:45.665Z,88.75
2023-01-13T01:16:16.699Z,88.65
2023-01-13T01:18:46.933Z,88.69
2023-01-13T01:21:16.443Z,88.82
2023-01-13T01:23:44.503Z,88.75
2023-01-13T01:26:15.077Z,88.82
2023-01-13T01:28:43.948Z,88.83
2023-01-13T01:31:17.403Z,88.86
2023-01-13T01:33:46.439Z,88.87
2023-01-13T01:36:16.588Z,88.73
2023-01-13T01:38:51.384Z,88.74
2023-01-13T01:41:21.344Z,88.75
2023-01-13T01:43:59.723Z,88.78
2023-01-13T01:46:31.384Z,88.79
2023-01-13T01:49:06.602Z,88.75
2023-01-13T01:51:38.329Z,88.76
2023-01-13T01:54:10.317Z,88.81
2023-01-13T01:56:39.759Z,88.88
2023-01-13T01:59:07.724Z,88.66
2023-01-13T02:01:38.882Z,88.75
2023-01-13T02:04:13.883Z,88.94
2023-01-13T02:06:43.293Z,88.66
2023-01-13T02:09:11.673Z,88.77
2023-01-13T02:11:57.191Z,88.69
2023-01-13T02:14:29.410Z,88.83
2023-01-13T02:17:11.706Z,88.70
2023-01-13T02:20:16.267Z,88.86
2023-01-13T02:23:04.012Z,88.80
2023-01-13T02:26:01.267Z,88.82
2023-01-13T02:29:07.160Z,88.80
2023-01-13T02:31:42.331Z,88.75
2023-01-13T02:34:13.004Z,88.95
2023-01-13T02:36:51.270Z,88.83
2023-01-13T02:39:25.301Z,88.76
2023-01-13T02:42:15.243Z,88.90
2023-01-13T02:44:48.869Z,88.81
2023-01-13T02:47:22.988Z,88.88
2023-01-13T02:49:54.299Z,88.63
2023-01-13T02:52:26.907Z,89.01
2023-01-13T02:54:56.873Z,88.92
2023-01-13T02:57:27.459Z,88.69
2023-01-13T02:59:56.694Z,88.84
2023-01-13T03:02:27.089Z,88.86
2023-01-13T03:04:58.159Z,88.78
2023-01-13T03:08:18.379Z,88.84
2023-01-13T03:10:56.059Z,88.70
2023-01-13T03:13:46.188Z,88.83
2023-01-13T03:16:24.350Z,88.71
2023-01-13T03:19:08.128Z,88.77
2023-01-13T03:21:41.583Z,88.84
2023-01-13T03:24:14.923Z,88.86
2023-01-13T03:26:49.426Z,88.66
2023-01-13T03:29:22.209Z,88.81
2023-01-13T03:31:57.432Z,88.91
2023-01-13T03:34:32.724Z,88.98
2023-01-13T03:37:04.913Z,88.66
2023-01-13T03:39:37.225Z,88.77
2023-01-13T03:42:10.024Z,88.97
2023-01-13T03:44:42.280Z,88.76
2023-01-13T03:47:19.099Z,88.81
2023-01-13T03:49:54.452Z,89.01
2023-01-13T03:52:26.304Z,88.74
2023-01-13T03:54:59.025Z,89.00
2023-01-13T03:57:30.490Z,88.84
2023-01-13T04:00:04.097Z,88.97
2023-01-13T04:02:48.868Z,88.71
2023-01-13T04:05:19.533Z,88.77
2023-01-13T04:07:53.981Z,88.63
2023-01-13T04:10:28.662Z,89.03
2023-01-13T04:13:01.704Z,88.50
2023-01-13T04:15:34.409Z,88.64
2023-01-13T04:18:15.189Z,89.06
2023-01-13T04:20:46.242Z,88.88
2023-01-13T04:23:14.551Z,88.67
2023-01-13T04:25:43.090Z,88.47
2023-01-13T04:28:11.448Z,88.50
2023-01-13T04:30:40.167Z,88.40
2023-01-13T04:33:08.522Z,88.94
2023-01-13T04:35:37.438Z,88.65
2023-01-13T04:38:09.010Z,89.09
2023-01-13T04:40:36.900Z,89.08
2023-01-13T04:43:05.032Z,88.66
2023-01-13T04:45:33.349Z,88.64
2023-01-13T04:48:01.362Z,88.71
2023-01-13T04:50:29.508Z,89.19
2023-01-13T04:52:57.889Z,89.17
2023-01-13T04:55:27.089Z,88.88
2023-01-13T04:57:55.049Z,88.82
2023-01-13T05:00:24.099Z,88.93
2023-01-13T05:02:52.446Z,89.21
2023-01-13T05:05:20.363Z,88.45
2023-01-13T05:07:48.206Z,88.69
2023-01-13T05:10:16.714Z,88.89
2023-01-13T05:13:04.315Z,89.12
2023-01-13T05:15:50.131Z,88.46
2023-01-13T05:18:19.099Z,89.01
2023-01-13T05:20:47.067Z,88.41
2023-01-13T05:23:32.555Z,88.50
2023-01-13T05:26:00.489Z,88.79
2023-01-13T05:28:34.186Z,88.82
2023-01-13T05:31:02.657Z,88.88
2023-01-13T05:33:30.531Z,89.16
2023-01-13T05:36:03.910Z,88.73
2023-01-13T05:38:34.862Z,88.98
2023-01-13T05:41:45.594Z,89.35
2023-01-13T05:44:15.458Z,88.99
2023-01-13T05:46:43.422Z,88.91
2023-01-13T05:49:11.241Z,88.87
2023-01-13T05:51:39.045Z,89.17
2023-01-13T05:54:06.922Z,88.68
2023-01-13T05:56:35.076Z,89.07
2023-01-13T05:59:02.891Z,88.95
2023-01-13T06:01:32.055Z,88.50
2023-01-13T06:03:59.916Z,89.03
2023-01-13T06:06:27.675Z,88.73
2023-01-13T06:08:55.571Z,88.44
2023-01-13T06:11:23.408Z,88.55
2023-01-13T06:13:51.170Z,88.57
2023-01-13T06:16:19.089Z,89.11
2023-01-13T06:18:48.310Z,88.65
2023-01-13T06:21:16.308Z,88.67
2023-01-13T06:23:44.097Z,88.86
2023-01-13T06:26:17.674Z,88.43
2023-01-13T06:28:45.487Z,88.17
2023-01-13T06:31:13.656Z,88.78
2023-01-13T06:33:46.213Z,88.30
2023-01-13T06:36:22.285Z,89.13
2023-01-13T06:38:54.522Z,89.18
2023-01-13T06:41:42.970Z,88.51
2023-01-13T06:44:10.575Z,89.02
2023-01-13T06:46:38.705Z,88.11
2023-01-13T06:49:07.626Z,88.54
2023-01-13T06:51:36.909Z,88.52
2023-01-13T06:54:05.153Z,89.15
2023-01-13T06:56:32.981Z,88.93
2023-01-13T07:01:53.301Z,88.77
2023-01-13T07:04:21.442Z,88.16
2023-01-13T07:06:50.548Z,88.53
2023-01-13T07:09:18.406Z,88.93
2023-01-13T07:11:46.769Z,88.69
2023-01-13T07:14:32.466Z,89.31
2023-01-13T07:17:00.391Z,88.63
2023-01-13T07:19:28.129Z,88.51
2023-01-13T07:21:57.334Z,88.64
2023-01-13T07:24:25.257Z,88.35
2023-01-13T07:26:53.418Z,88.58
2023-01-13T07:29:21.313Z,88.73
2023-01-13T07:31:50.206Z,88.64
2023-01-13T07:34:18.288Z,88.35
2023-01-13T07:36:46.288Z,88.33
2023-01-13T07:39:15.676Z,88.22
2023-01-13T07:42:00.968Z,88.74
2023-01-13T07:44:29.195Z,88.65
2023-01-13T07:46:56.945Z,88.73
2023-01-13T07:49:24.767Z,88.40
2023-01-13T07:51:52.619Z,88.31
2023-01-13T07:54:35.199Z,88.65
2023-01-13T07:57:07.917Z,88.09
2023-01-13T07:59:35.653Z,88.64
2023-01-13T08:02:03.604Z,88.17
2023-01-13T08:04:31.621Z,88.28
2023-01-13T08:06:59.413Z,88.62
2023-01-13T08:09:28.724Z,88.49
2023-01-13T08:12:17.121Z,88.19
2023-01-13T08:14:45.185Z,88.58
2023-01-13T08:17:12.948Z,88.06
2023-01-13T08:19:40.802Z,88.08
2023-01-13T08:22:08.611Z,88.20
2023-01-13T08:24:37.930Z,87.78
2023-01-13T08:27:05.750Z,87.95
2023-01-13T08:29:33.664Z,87.84
2023-01-13T08:32:01.437Z,88.22
2023-01-13T08:34:29.312Z,88.10
2023-01-13T08:36:57.176Z,88.47
2023-01-13T08:39:25.777Z,88.45
2023-01-13T08:41:58.548Z,88.09
2023-01-13T08:44:28.148Z,88.64
2023-01-13T08:46:56.613Z,88.71
2023-01-13T08:49:25.946Z,88.55
2023-01-13T08:51:54.219Z,87.99
2023-01-13T08:54:22.146Z,88.47
2023-01-13T08:56:49.965Z,87.77
2023-01-13T08:59:21.362Z,88.04
2023-01-13T09:01:49.465Z,88.40
2023-01-13T09:04:20.507Z,88.24
2023-01-13T09:06:49.046Z,88.05
2023-01-13T09:09:16.956Z,88.57
2023-01-13T09:12:04.872Z,88.18
2023-01-13T09:14:36.322Z,88.21
2023-01-13T09:19:56.448Z,87.61
2023-01-13T09:22:27.026Z,87.63
2023-01-13T09:24:55.653Z,88.28
2023-01-13T09:27:23.976Z,88.26
2023-01-13T09:29:53.170Z,88.11
2023-01-13T09:32:21.023Z,88.23
2023-01-13T09:35:00.498Z,87.99
2023-01-13T09:37:29.725Z,88.02
2023-01-13T09:39:57.906Z,87.92
2023-01-13T09:42:51.093Z,87.95
2023-01-13T09:45:23.689Z,87.59
2023-01-13T09:47:55.824Z,87.97
2023-01-13T09:50:30.665Z,87.39
2023-01-13T09:55:52.956Z,88.02
2023-01-13T09:58:21.024Z,88.10
2023-01-13T10:01:03.621Z,87.54
2023-01-13T10:03:33.987Z,87.59
2023-01-13T10:06:06.792Z,87.98
2023-01-13T10:11:50.310Z,87.85
2023-01-13T10:14:20.731Z,87.40
2023-01-13T10:16:58.072Z,87.87
2023-01-13T10:19:30.971Z,87.57
2023-01-13T10:22:21.856Z,87.79
2023-01-13T10:25:06.255Z,87.37
2023-01-13T10:27:35.997Z,87.56
2023-01-13T10:30:19.784Z,87.53
2023-01-13T10:32:53.516Z,87.51
2023-01-13T10:35:49.263Z,87.85
2023-01-13T10:38:18.851Z,87.30
2023-01-13T10:40:51.682Z,87.61
2023-01-13T10:43:19.603Z,87.13
2023-01-13T10:46:11.769Z,87.18
2023-01-13T10:48:43.636Z,87.71
2023-01-13T10:51:19.369Z,87.01
2023-01-13T10:53:51.837Z,87.58
2023-01-13T10:56:21.834Z,87.41
2023-01-13T10:58:49.866Z,87.03
2023-01-13T11:01:30.655Z,87.28
2023-01-13T11:03:59.938Z,87.13
2023-01-13T11:06:31.053Z,87.25
2023-01-13T11:08:59.459Z,87.15
2023-01-13T11:11:39.085Z,87.16
2023-01-13T11:14:36.887Z,87.17
2023-01-13T11:17:12.767Z,87.12
2023-01-13T11:19:49.808Z,87.04
2023-01-13T11:22:21.895Z,87.07
2023-01-13T11:24:54.403Z,87.30
2023-01-13T11:27:31.250Z,87.12
2023-01-13T11:30:10.122Z,86.81
2023-01-13T11:32:45.103Z,86.70
2023-01-13T11:35:44.956Z,87.03
2023-01-13T11:38:21.105Z,86.58
2023-01-13T11:40:51.838Z,86.63
2023-01-13T11:43:29.709Z,86.70
2023-01-13T11:46:02.799Z,86.81
2023-01-13T11:48:36.748Z,86.72
2023-01-13T11:51:12.825Z,86.86
2023-01-13T11:53:59.232Z,86.73
2023-01-13T11:56:48.864Z,86.92
2023-01-13T11:59:38.992Z,86.33
2023-01-13T12:02:22.975Z,86.49
2023-01-13T12:05:04.596Z,86.52
2023-01-13T12:07:45.070Z,86.83
2023-01-13T12:10:23.970Z,86.51
2023-01-13T12:13:00.154Z,86.74
2023-01-13T12:15:57.219Z,86.63
2023-01-13T12:18:56.747Z,86.73
2023-01-13T12:21:27.573Z,85.96
2023-01-13T12:24:13.303Z,86.64
2023-01-13T12:26:47.517Z,86.63
2023-01-13T12:29:19.080Z,86.72
2023-01-13T12:31:48.983Z,86.08
2023-01-13T12:34:39.979Z,86.26
2023-01-13T12:37:13.047Z,86.18
2023-01-13T12:39:52.624Z,86.53
2023-01-13T12:42:43.484Z,86.68
2023-01-13T12:45:25.911Z,86.43
2023-01-13T12:47:54.512Z,86.36
2023-01-13T12:50:41.761Z,86.23
2023-01-13T12:53:39.361Z,85.90
2023-01-13T12:56:32.529Z,86.00
2023-01-13T12:59:37.151Z,85.86
2023-01-13T13:02:28.826Z,86.02
2023-01-13T13:04:58.479Z,86.44
2023-01-13T13:07:42.532Z,86.45
2023-01-13T13:10:19.625Z,85.95
2023-01-13T13:13:29.537Z,85.88
2023-01-13T13:16:37.241Z,86.00
2023-01-13T13:19:43.254Z,85.98
2023-01-13T13:22:39.032Z,85.89
2023-01-13T13:25:26.098Z,86.23
2023-01-13T13:28:20.137Z,86.25
2023-01-13T13:31:05.150Z,86.00
2023-01-13T13:33:47.010Z,85.69
2023-01-13T13:36:33.176Z,85.90
2023-01-13T13:39:31.780Z,86.24
2023-01-13T13:42:23.131Z,86.16
2023-01-13T13:45:10.314Z,86.11
2023-01-13T13:47:39.588Z,85.89
2023-01-13T13:50:10.474Z,85.39
2023-01-13T13:52:42.620Z,86.66
2023-01-13T13:55:18.650Z,86.36
2023-01-13T13:57:48.886Z,86.22
2023-01-13T14:00:30.452Z,85.66
2023-01-13T14:03:01.531Z,86.06
2023-01-13T14:05:31.068Z,85.78
2023-01-13T14:08:04.066Z,85.95
2023-01-13T14:10:35.170Z,85.97
2023-01-13T14:13:13.963Z,86.18
2023-01-13T14:15:43.454Z,85.92
2023-01-13T14:18:14.681Z,85.63
2023-01-13T14:20:43.179Z,85.94
2023-01-13T14:23:17.673Z,85.64
2023-01-13T14:25:48.692Z,85.96
2023-01-13T14:28:25.216Z,86.21
2023-01-13T14:30:55.745Z,85.43
2023-01-13T14:33:32.605Z,85.89
2023-01-13T14:36:22.166Z,85.95
2023-01-13T14:38:51.701Z,85.58
2023-01-13T14:41:23.641Z,85.91
2023-01-13T14:43:54.192Z,86.11
2023-01-13T14:46:25.631Z,85.68
2023-01-13T14:49:00.952Z,85.93
2023-01-13T14:51:31.454Z,85.14
2023-01-13T14:53:59.801Z,85.09
2023-01-13T14:56:51.398Z,85.16
2023-01-13T14:59:59.287Z,85.80
2023-01-13T15:02:49.948Z,85.26
2023-01-13T15:05:49.468Z,85.11
2023-01-13T15:08:37.881Z,85.76
2023-01-13T15:11:08.496Z,85.49
2023-01-13T15:13:53.015Z,85.09
2023-01-13T15:16:25.111Z,85.16
2023-01-13T15:18:55.224Z,85.48
2023-01-13T15:21:24.167Z,85.70
2023-01-13T15:23:52.030Z,85.59
2023-01-13T15:26:22.963Z,85.48
2023-01-13T15:28:51.541Z,85.18
2023-01-13T15:31:19.918Z,85.10
2023-01-13T15:33:48.174Z,85.06
2023-01-13T15:36:25.713Z,85.21
2023-01-13T15:38:54.190Z,85.31
2023-01-13T15:41:42.786Z,85.73
2023-01-13T15:44:30.293Z,85.44
2023-01-13T15:47:00.009Z,85.29
2023-01-13T15:49:34.926Z,85.11
2023-01-13T15:52:05.640Z,85.54
2023-01-13T15:54:33.507Z,84.60
2023-01-13T15:57:01.998Z,85.14
2023-01-13T15:59:29.907Z,85.15
2023-01-13T16:01:57.877Z,85.35
2023-01-13T16:04:28.874Z,84.63
2023-01-13T16:06:56.898Z,85.04
2023-01-13T16:09:26.085Z,84.72
2023-01-13T16:11:53.942Z,84.61
2023-01-13T16:14:21.733Z,84.71
2023-01-13T16:16:49.572Z,85.39
2023-01-13T16:19:17.411Z,84.97
2023-01-13T16:21:45.311Z,85.23
2023-01-13T16:24:13.112Z,85.64
2023-01-13T16:26:42.437Z,84.36
2023-01-13T16:29:12.591Z,84.42
2023-01-13T16:31:40.537Z,84.79
2023-01-13T16:34:08.397Z,84.97
2023-01-13T16:36:37.599Z,84.99
2023-01-13T16:39:06.367Z,85.22
2023-01-13T16:41:34.678Z,85.21
2023-01-13T16:44:06.149Z,85.08
2023-01-13T16:46:34.924Z,84.38
2023-01-13T16:49:04.772Z,84.41
2023-01-13T16:51:33.271Z,84.57
2023-01-13T16:54:01.245Z,84.28
2023-01-13T16:56:31.360Z,84.28
2023-01-13T16:59:02.493Z,84.39
2023-01-13T17:01:33.941Z,84.27
2023-01-13T17:04:02.796Z,85.11
2023-01-13T17:09:31.004Z,84.68
2023-01-13T17:11:59.951Z,84.67
2023-01-13T17:14:27.813Z,84.12
2023-01-13T17:17:00.509Z,84.46
2023-01-13T17:19:28.936Z,84.65
2023-01-13T17:21:56.727Z,84.71
2023-01-13T17:24:25.878Z,84.50
2023-01-13T17:26:53.733Z,84.46
2023-01-13T17:29:25.191Z,84.31
2023-01-13T17:31:53.493Z,84.72
2023-01-13T17:34:23.078Z,84.28
2023-01-13T17:36:50.908Z,84.65
2023-01-13T17:39:20.498Z,84.70
2023-01-13T17:41:49.613Z,84.00
2023-01-13T17:44:18.452Z,84.27
2023-01-13T17:46:46.620Z,84.63
2023-01-13T17:49:15.858Z,84.55
2023-01-13T17:51:48.022Z,84.51
2023-01-13T17:54:16.405Z,84.58
2023-01-13T17:56:44.800Z,83.93
2023-01-13T17:59:14.558Z,84.36
2023-01-13T18:01:42.945Z,84.43
2023-01-13T18:04:15.956Z,84.60
2023-01-13T18:06:45.904Z,84.65
2023-01-13T18:09:13.809Z,84.81
2023-01-13T18:11:43.773Z,84.65
2023-01-13T18:14:12.390Z,84.38
2023-01-13T18:16:40.447Z,84.04
2023-01-13T18:19:26.273Z,83.76
2023-01-13T18:22:12.721Z,83.57
2023-01-13T18:24:58.155Z,84.44
2023-01-13T18:27:29.871Z,83.72
2023-01-13T18:30:00.128Z,84.64
2023-01-13T18:32:32.791Z,84.32
2023-01-13T18:35:06.105Z,84.57
2023-01-13T18:37:38.600Z,83.65
2023-01-13T18:40:09.571Z,84.17
2023-01-13T18:42:54.011Z,84.26
2023-01-13T18:45:25.491Z,84.15
2023-01-13T18:47:54.007Z,83.67
2023-01-13T18:50:22.414Z,84.12
2023-01-13T18:52:51.933Z,83.66
2023-01-13T18:55:19.870Z,84.48
2023-01-13T18:57:47.751Z,83.81
2023-01-13T19:00:18.932Z,84.16
2023-01-13T19:02:48.236Z,83.95
2023-01-13T19:05:16.024Z,84.25
2023-01-13T19:07:50.544Z,84.36
2023-01-13T19:10:20.331Z,83.72
2023-01-13T19:12:48.622Z,83.68
2023-01-13T19:15:17.092Z,83.92
2023-01-13T19:17:45.598Z,84.28
2023-01-13T19:20:13.919Z,84.25
2023-01-13T19:22:41.928Z,84.57
2023-01-13T19:25:09.964Z,84.13
2023-01-13T19:27:39.842Z,84.15
2023-01-13T19:30:09.557Z,83.26
2023-01-13T19:32:37.343Z,84.04
2023-01-13T19:35:05.867Z,84.26
2023-01-13T19:37:34.306Z,83.90
2023-01-13T19:43:15.984Z,83.44
2023-01-13T19:45:44.904Z,83.60
2023-01-13T19:48:15.985Z,83.77
2023-01-13T19:50:43.904Z,83.84
2023-01-13T19:53:17.656Z,83.93
2023-01-13T19:55:48.547Z,83.38
2023-01-13T19:58:19.795Z,84.09
2023-01-13T20:00:48.563Z,83.26
2023-01-13T20:03:17.363Z,83.90
2023-01-13T20:05:45.539Z,83.88
2023-01-13T20:08:13.346Z,83.91
2023-01-13T20:10:42.819Z,83.49
2023-01-13T20:13:10.734Z,83.36
2023-01-13T20:15:40.896Z,83.76
2023-01-13T20:18:09.567Z,83.49
2023-01-13T20:20:37.972Z,83.83
2023-01-13T20:23:05.945Z,84.27
2023-01-13T20:25:33.749Z,83.79
2023-01-13T20:28:02.253Z,83.93
2023-01-13T20:30:30.164Z,83.84
2023-01-13T20:32:59.367Z,83.62
2023-01-13T20:35:29.670Z,83.33
2023-01-13T20:37:57.841Z,83.81
2023-01-13T20:40:25.977Z,83.64
2023-01-13T20:42:52.837Z,83.78
2023-01-13T20:45:22.592Z,84.00
2023-01-13T20:47:50.500Z,83.12
2023-01-13T20:50:19.757Z,83.58
2023-01-13T20:52:47.938Z,83.31
2023-01-13T20:55:16.396Z,83.48
2023-01-13T20:57:48.403Z,83.36
2023-01-13T21:00:17.735Z,83.84
2023-01-13T21:02:45.628Z,83.52
2023-01-13T21:05:13.642Z,83.81
2023-01-13T21:07:42.776Z,83.22
2023-01-13T21:10:12.352Z,83.83
2023-01-13T21:12:57.749Z,83.66
2023-01-13T21:15:27.445Z,83.15
2023-01-13T21:18:12.912Z,83.15
2023-01-13T21:20:41.026Z,83.16
2023-01-13T21:23:11.587Z,83.64
2023-01-13T21:25:40.389Z,83.66
2023-01-13T21:28:12.106Z,83.46
2023-01-13T21:30:40.532Z,83.15
2023-01-13T21:33:08.925Z,83.21
2023-01-13T21:35:39.292Z,82.90
2023-01-13T21:38:07.373Z,83.64
2023-01-13T21:40:36.549Z,82.97
2023-01-13T21:43:22.219Z,83.79
2023-01-13T21:46:07.702Z,83.32
2023-01-13T21:48:35.720Z,83.58
2023-01-13T21:51:03.471Z,82.92
2023-01-13T21:53:31.342Z,83.43
2023-01-13T21:56:00.548Z,83.65
2023-01-13T21:58:28.405Z,83.10
2023-01-13T22:00:56.453Z,83.41
2023-01-13T22:03:24.563Z,82.67
2023-01-13T22:05:56.532Z,82.55
2023-01-13T22:08:24.396Z,83.35
2023-01-13T22:10:57.800Z,82.64
2023-01-13T22:13:45.096Z,83.07
2023-01-13T22:20:26.386Z,83.22
2023-01-13T22:22:54.429Z,83.48
2023-01-13T22:25:22.517Z,83.35
2023-01-13T22:27:50.599Z,83.08
2023-01-13T22:30:21.861Z,83.30
2023-01-13T22:32:50.327Z,83.58
2023-01-13T22:35:18.344Z,83.27
2023-01-13T22:37:46.386Z,83.65
2023-01-13T22:40:14.638Z,83.31
2023-01-13T22:42:43.825Z,83.14
2023-01-13T22:45:14.043Z,83.39
2023-01-13T22:47:43.372Z,83.29
2023-01-13T22:50:12.818Z,83.83
2023-01-13T22:52:40.762Z,84.03
2023-01-13T22:55:09.889Z,83.34
2023-01-13T22:57:47.309Z,83.54
2023-01-13T23:00:19.356Z,82.86
2023-01-13T23:06:37.348Z,83.24
2023-01-13T23:09:05.393Z,83.58
2023-01-13T23:11:33.677Z,82.93
2023-01-13T23:14:03.540Z,82.60
2023-01-13T23:16:34.148Z,83.43
2023-01-13T23:19:02.267Z,83.42
2023-01-13T23:21:31.835Z,83.18
2023-01-13T23:24:01.289Z,83.20
2023-01-13T23:26:30.681Z,83.17
2023-01-13T23:29:02.937Z,83.16
2023-01-13T23:31:30.970Z,83.31
2023-01-13T23:33:59.335Z,82.92
2023-01-13T23:36:28.711Z,83.48
2023-01-13T23:38:58.091Z,83.47
2023-01-13T23:41:28.890Z,83.32
2023-01-13T23:43:58.482Z,83.65
2023-01-13T23:46:27.386Z,83.50
2023-01-13T23:48:56.100Z,83.04
2023-01-13T23:51:26.069Z,82.85
2023-01-13T23:53:54.146Z,83.21
2023-01-13T23:56:24.300Z,83.49
2023-01-13T23:58:53.655Z,83.51
