createdAt,value
2022-08-20T00:07:58.946Z,19.94
2022-08-20T00:18:59.305Z,19.95
2022-08-20T00:30:00.992Z,19.90
2022-08-20T00:41:03.759Z,19.78
2022-08-20T00:52:05.500Z,19.57
2022-08-20T01:03:05.796Z,19.36
2022-08-20T01:14:06.451Z,19.35
2022-08-20T01:25:08.394Z,19.13
2022-08-20T01:36:08.845Z,19.20
2022-08-20T01:47:09.312Z,18.90
2022-08-20T01:58:11.491Z,18.90
2022-08-20T02:09:15.930Z,18.67
2022-08-20T02:20:18.003Z,18.53
2022-08-20T02:31:19.165Z,18.50
2022-08-20T02:42:21.219Z,18.39
2022-08-20T02:53:22.120Z,18.44
2022-08-20T03:04:24.269Z,18.24
2022-08-20T03:15:26.779Z,18.25
2022-08-20T03:26:28.373Z,17.98
2022-08-20T03:37:28.651Z,17.98
2022-08-20T03:48:27.868Z,18.06
2022-08-20T03:59:25.514Z,18.09
2022-08-20T04:10:26.852Z,18.11
2022-08-20T04:21:04.784Z,18.06
2022-08-20T04:32:05.853Z,18.00
2022-08-20T04:42:43.559Z,18.03
2022-08-20T04:53:43.234Z,18.28
2022-08-20T05:04:42.398Z,18.28
2022-08-20T05:15:19.576Z,18.49
2022-08-20T05:26:22.064Z,18.55
2022-08-20T05:37:24.655Z,18.65
2022-08-20T05:48:26.826Z,18.69
2022-08-20T05:59:29.861Z,18.86
2022-08-20T06:10:31.145Z,19.36
2022-08-20T06:21:33.099Z,19.80
2022-08-20T06:32:35.138Z,20.09
2022-08-20T06:43:37.955Z,20.24
2022-08-20T06:54:38.738Z,20.33
2022-08-20T07:05:23.164Z,20.83
2022-08-20T07:16:03.741Z,21.49
2022-08-20T07:27:05.775Z,22.15
2022-08-20T07:38:07.194Z,23.09
2022-08-20T07:48:57.807Z,23.98
2022-08-20T07:59:40.168Z,24.71
2022-08-20T08:10:41.220Z,24.82
2022-08-20T08:21:41.551Z,25.27
2022-08-20T08:32:41.941Z,25.32
2022-08-20T08:43:43.410Z,26.12
2022-08-20T08:54:45.157Z,26.25
2022-08-20T09:05:19.555Z,26.75
2022-08-20T09:16:16.587Z,27.53
2022-08-20T09:27:16.815Z,27.84
2022-08-20T09:38:15.743Z,27.23
2022-08-20T09:49:13.596Z,25.46
2022-08-20T10:00:13.450Z,25.83
2022-08-20T10:11:02.455Z,27.23
2022-08-20T10:22:01.737Z,26.68
2022-08-20T10:33:00.987Z,25.34
2022-08-20T10:44:00.456Z,24.85
2022-08-20T10:55:01.157Z,24.60
2022-08-20T11:06:00.485Z,24.86
2022-08-20T11:16:55.305Z,24.88
2022-08-20T11:27:50.802Z,25.16
2022-08-20T11:38:52.212Z,25.31
2022-08-20T11:49:52.701Z,25.35
2022-08-20T12:00:53.312Z,25.22
2022-08-20T12:11:52.329Z,25.12
2022-08-20T12:22:48.647Z,24.98
2022-08-20T12:33:44.556Z,24.91
2022-08-20T12:44:39.773Z,24.85
2022-08-20T12:55:39.555Z,24.91
2022-08-20T13:06:37.329Z,24.79
2022-08-20T13:17:32.786Z,25.04
2022-08-20T13:28:35.065Z,25.70
2022-08-20T13:39:13.978Z,25.42
2022-08-20T13:50:05.011Z,25.42
2022-08-20T14:00:40.084Z,25.34
2022-08-20T14:11:33.625Z,25.32
2022-08-20T14:22:07.682Z,25.49
2022-08-20T14:33:07.490Z,25.87
2022-08-20T14:44:07.322Z,25.78
2022-08-20T14:55:06.063Z,25.19
2022-08-20T15:06:01.162Z,24.71
2022-08-20T15:16:40.048Z,24.42
2022-08-20T15:27:24.022Z,24.32
2022-08-20T15:38:18.186Z,24.29
2022-08-20T15:49:17.758Z,24.22
2022-08-20T15:59:54.966Z,24.16
2022-08-20T16:10:42.053Z,24.16
2022-08-20T16:21:37.203Z,24.20
2022-08-20T16:32:37.136Z,24.04
2022-08-20T16:43:36.715Z,24.10
2022-08-20T16:54:37.116Z,23.97
2022-08-20T17:05:30.719Z,23.83
2022-08-20T17:16:30.926Z,23.67
2022-08-20T17:27:19.348Z,23.64
2022-08-20T17:38:20.920Z,23.48
2022-08-20T17:49:20.563Z,23.26
2022-08-20T18:00:20.144Z,23.17
2022-08-20T18:11:17.009Z,23.04
2022-08-20T18:22:13.821Z,23.00
2022-08-20T18:33:14.450Z,22.86
2022-08-20T18:44:03.400Z,22.75
2022-08-20T18:54:38.036Z,22.44
2022-08-20T19:05:32.195Z,22.52
2022-08-20T19:16:07.326Z,22.50
2022-08-20T19:27:09.187Z,22.34
2022-08-20T19:38:09.901Z,22.41
2022-08-20T19:49:11.550Z,22.34
2022-08-20T20:00:06.992Z,22.23
2022-08-20T20:11:07.848Z,21.98
2022-08-20T20:22:18.786Z,21.98
2022-08-20T20:33:07.734Z,22.04
2022-08-20T20:44:08.493Z,22.04
2022-08-20T20:55:03.115Z,22.02
2022-08-20T21:06:01.702Z,21.98
2022-08-20T21:16:59.482Z,21.86
2022-08-20T21:28:01.036Z,21.94
2022-08-20T21:39:02.475Z,21.86
2022-08-20T21:49:59.462Z,21.94
2022-08-20T22:00:58.370Z,21.91
2022-08-20T22:12:00.735Z,21.81
2022-08-20T22:23:01.758Z,21.81
2022-08-20T22:34:02.949Z,21.86
2022-08-20T22:45:01.612Z,21.84
2022-08-20T22:56:02.031Z,21.79
2022-08-20T23:07:00.955Z,21.78
2022-08-20T23:17:54.475Z,21.95
2022-08-20T23:28:30.514Z,21.81
2022-08-20T23:39:09.326Z,21.66
2022-08-20T23:50:09.639Z,21.31
