createdAt,value
2022-11-24T00:01:25.297Z,3.60
2022-11-24T00:03:56.079Z,3.20
2022-11-24T00:06:24.771Z,2.30
2022-11-24T00:08:52.686Z,1.40
2022-11-24T00:11:24.848Z,1.60
2022-11-24T00:13:53.682Z,1.10
2022-11-24T00:16:25.735Z,0.90
2022-11-24T00:18:56.809Z,0.90
2022-11-24T00:21:26.976Z,0.80
2022-11-24T00:23:55.441Z,0.70
2022-11-24T00:26:28.833Z,0.90
2022-11-24T00:29:00.685Z,0.80
2022-11-24T00:31:31.692Z,0.60
2022-11-24T00:34:02.879Z,0.60
2022-11-24T00:36:33.901Z,0.60
2022-11-24T00:39:06.005Z,0.60
2022-11-24T00:41:34.543Z,0.80
2022-11-24T00:44:03.129Z,0.50
2022-11-24T00:46:30.946Z,0.50
2022-11-24T00:49:00.433Z,1.00
2022-11-24T00:51:32.400Z,0.70
2022-11-24T00:54:01.748Z,0.50
2022-11-24T00:56:30.388Z,1.10
2022-11-24T00:58:58.239Z,0.30
2022-11-24T01:01:30.150Z,0.80
2022-11-24T01:04:01.381Z,0.60
2022-11-24T01:06:30.603Z,0.40
2022-11-24T01:08:58.875Z,0.40
2022-11-24T01:11:51.096Z,1.10
2022-11-24T01:14:19.966Z,0.60
2022-11-24T01:16:47.977Z,0.70
2022-11-24T01:19:16.134Z,0.70
2022-11-24T01:21:43.988Z,0.60
2022-11-24T01:24:12.629Z,0.90
2022-11-24T01:26:40.532Z,0.50
2022-11-24T01:29:10.333Z,0.40
2022-11-24T01:31:38.380Z,0.70
2022-11-24T01:34:06.403Z,0.40
2022-11-24T01:36:34.389Z,0.60
2022-11-24T01:39:02.322Z,0.70
2022-11-24T01:41:30.041Z,0.60
2022-11-24T01:43:57.789Z,0.50
2022-11-24T01:46:48.954Z,0.50
2022-11-24T01:49:22.943Z,0.60
2022-11-24T01:52:11.997Z,0.60
2022-11-24T01:54:56.248Z,0.70
2022-11-24T01:57:32.792Z,0.60
2022-11-24T02:00:07.947Z,0.90
2022-11-24T02:02:44.772Z,0.80
2022-11-24T02:05:28.659Z,0.60
2022-11-24T02:08:01.541Z,0.60
2022-11-24T02:10:29.965Z,0.60
2022-11-24T02:13:00.632Z,0.70
2022-11-24T02:15:28.981Z,0.90
2022-11-24T02:17:59.241Z,0.70
2022-11-24T02:20:27.054Z,0.80
2022-11-24T02:23:27.522Z,1.30
2022-11-24T02:26:19.582Z,0.90
2022-11-24T02:28:47.605Z,0.80
2022-11-24T02:31:15.307Z,1.10
2022-11-24T02:33:43.345Z,0.80
2022-11-24T02:36:11.133Z,0.80
2022-11-24T02:38:38.848Z,0.80
2022-11-24T02:41:13.250Z,0.80
2022-11-24T02:43:46.896Z,0.80
2022-11-24T02:46:14.599Z,1.10
2022-11-24T02:48:42.490Z,0.80
2022-11-24T02:51:10.352Z,0.90
2022-11-24T02:53:38.092Z,1.10
2022-11-24T02:56:06.350Z,0.90
2022-11-24T02:58:34.366Z,1.30
2022-11-24T03:01:02.117Z,1.20
2022-11-24T03:03:29.886Z,1.10
2022-11-24T03:05:57.603Z,0.90
2022-11-24T03:08:25.267Z,1.10
2022-11-24T03:10:52.986Z,1.40
2022-11-24T03:13:20.654Z,1.00
2022-11-24T03:15:48.682Z,1.20
2022-11-24T03:18:16.415Z,1.30
2022-11-24T03:20:44.213Z,1.10
2022-11-24T03:23:11.972Z,1.30
2022-11-24T03:25:39.720Z,0.90
2022-11-24T03:28:07.398Z,2.50
2022-11-24T03:30:35.274Z,1.30
2022-11-24T03:33:04.970Z,1.80
2022-11-24T03:35:32.646Z,1.80
2022-11-24T03:38:00.505Z,1.50
2022-11-24T03:40:28.341Z,1.40
2022-11-24T03:42:56.007Z,1.50
2022-11-24T03:45:44.896Z,2.10
2022-11-24T03:48:11.288Z,2.10
2022-11-24T03:50:39.077Z,1.70
2022-11-24T03:53:06.825Z,1.60
2022-11-24T03:55:35.237Z,1.50
2022-11-24T03:58:02.956Z,1.50
2022-11-24T04:00:31.550Z,1.60
2022-11-24T04:02:59.302Z,1.80
2022-11-24T04:05:27.071Z,1.80
2022-11-24T04:07:57.624Z,1.50
2022-11-24T04:10:25.313Z,1.80
2022-11-24T04:12:53.098Z,1.70
2022-11-24T04:15:21.671Z,1.60
2022-11-24T04:17:50.756Z,1.60
2022-11-24T04:20:18.686Z,1.90
2022-11-24T04:22:46.431Z,1.60
2022-11-24T04:25:17.342Z,2.30
2022-11-24T04:27:45.392Z,2.20
2022-11-24T04:30:13.139Z,1.70
2022-11-24T04:32:40.830Z,2.00
2022-11-24T04:35:08.842Z,1.70
2022-11-24T04:37:36.569Z,2.00
2022-11-24T04:40:07.152Z,1.70
2022-11-24T04:42:34.954Z,1.60
2022-11-24T04:45:03.901Z,2.20
2022-11-24T04:47:31.804Z,2.60
2022-11-24T04:49:59.560Z,2.00
2022-11-24T04:52:27.557Z,1.70
2022-11-24T04:54:55.191Z,1.90
2022-11-24T04:57:26.487Z,1.60
2022-11-24T04:59:56.001Z,3.20
2022-11-24T05:02:24.506Z,1.60
2022-11-24T05:04:52.469Z,1.90
2022-11-24T05:07:20.296Z,2.30
2022-11-24T05:10:06.928Z,1.70
2022-11-24T05:12:34.712Z,2.10
2022-11-24T05:15:05.683Z,2.00
2022-11-24T05:17:38.985Z,2.60
2022-11-24T05:20:08.131Z,1.80
2022-11-24T05:22:35.914Z,1.50
2022-11-24T05:25:03.971Z,2.00
2022-11-24T05:27:31.657Z,1.30
2022-11-24T05:29:59.496Z,2.00
2022-11-24T05:32:27.240Z,2.00
2022-11-24T05:34:55.169Z,1.80
2022-11-24T05:37:23.015Z,1.90
2022-11-24T05:39:50.702Z,1.70
2022-11-24T05:42:38.371Z,2.10
2022-11-24T05:45:17.714Z,2.40
2022-11-24T05:47:46.329Z,1.80
2022-11-24T05:50:18.042Z,1.90
2022-11-24T05:52:46.084Z,1.90
2022-11-24T05:55:15.316Z,2.70
2022-11-24T05:57:43.596Z,2.30
2022-11-24T06:00:12.626Z,1.70
2022-11-24T06:02:41.223Z,1.70
2022-11-24T06:05:09.471Z,2.00
2022-11-24T06:07:37.554Z,2.70
2022-11-24T06:10:05.657Z,2.00
2022-11-24T06:12:33.366Z,1.90
2022-11-24T06:15:01.346Z,2.70
2022-11-24T06:17:29.193Z,2.20
2022-11-24T06:19:57.023Z,2.70
2022-11-24T06:22:24.733Z,2.80
2022-11-24T06:24:52.469Z,2.10
2022-11-24T06:27:20.202Z,1.90
2022-11-24T06:29:48.035Z,2.80
2022-11-24T06:32:15.951Z,2.50
2022-11-24T06:34:44.224Z,2.70
2022-11-24T06:37:11.978Z,2.20
2022-11-24T06:39:39.888Z,2.10
2022-11-24T06:42:07.602Z,2.70
2022-11-24T06:44:35.732Z,2.30
2022-11-24T06:47:03.693Z,1.60
2022-11-24T06:49:31.420Z,2.50
2022-11-24T06:51:59.183Z,1.90
2022-11-24T06:54:27.089Z,2.50
2022-11-24T06:56:59.277Z,2.10
2022-11-24T06:59:27.687Z,2.30
2022-11-24T07:01:55.408Z,2.50
2022-11-24T07:04:23.090Z,2.10
2022-11-24T07:06:50.807Z,2.20
2022-11-24T07:09:18.543Z,2.80
2022-11-24T07:11:46.387Z,3.20
2022-11-24T07:14:14.154Z,2.10
2022-11-24T07:16:42.299Z,2.50
2022-11-24T07:19:10.973Z,2.20
2022-11-24T07:21:38.725Z,2.40
2022-11-24T07:24:06.988Z,2.80
2022-11-24T07:26:37.373Z,2.40
2022-11-24T07:29:05.441Z,3.10
2022-11-24T07:31:33.376Z,2.60
2022-11-24T07:34:01.118Z,3.00
2022-11-24T07:36:29.204Z,3.00
2022-11-24T07:38:56.985Z,2.40
2022-11-24T07:41:24.680Z,3.00
2022-11-24T07:43:53.068Z,2.70
2022-11-24T07:46:21.086Z,3.10
2022-11-24T07:48:48.977Z,3.10
2022-11-24T07:51:16.946Z,3.00
2022-11-24T07:53:45.402Z,3.40
2022-11-24T07:56:13.350Z,2.90
2022-11-24T07:58:41.346Z,3.00
2022-11-24T08:01:17.946Z,3.40
2022-11-24T08:03:47.062Z,3.00
2022-11-24T08:06:24.408Z,3.20
2022-11-24T08:08:55.107Z,3.10
2022-11-24T08:11:23.317Z,3.90
2022-11-24T08:13:51.133Z,3.10
2022-11-24T08:16:20.482Z,3.40
2022-11-24T08:18:55.332Z,3.30
2022-11-24T08:21:24.361Z,3.10
2022-11-24T08:23:56.875Z,3.20
2022-11-24T08:26:25.533Z,3.80
2022-11-24T08:28:57.504Z,3.80
2022-11-24T08:31:33.367Z,3.90
2022-11-24T08:34:03.903Z,3.90
2022-11-24T08:36:33.510Z,4.10
2022-11-24T08:39:01.859Z,3.00
2022-11-24T08:41:30.876Z,4.50
2022-11-24T08:43:58.730Z,3.90
2022-11-24T08:46:26.627Z,3.20
2022-11-24T08:48:55.437Z,3.30
2022-11-24T08:51:27.127Z,3.50
2022-11-24T08:54:00.643Z,5.60
2022-11-24T08:56:31.946Z,7.50
2022-11-24T08:59:00.618Z,6.50
2022-11-24T09:01:29.650Z,5.00
2022-11-24T09:03:58.093Z,5.20
2022-11-24T09:06:30.918Z,4.10
2022-11-24T09:09:00.030Z,4.60
2022-11-24T09:11:28.205Z,4.20
2022-11-24T09:13:56.012Z,4.50
2022-11-24T09:16:27.750Z,4.50
2022-11-24T09:19:02.184Z,4.30
2022-11-24T09:21:34.186Z,5.80
2022-11-24T09:26:33.332Z,5.20
2022-11-24T09:29:03.749Z,7.00
2022-11-24T09:31:35.671Z,6.60
2022-11-24T09:34:07.378Z,8.30
2022-11-24T09:36:36.641Z,7.70
2022-11-24T09:39:04.957Z,8.10
2022-11-24T09:42:00.577Z,5.80
2022-11-24T09:45:35.427Z,4.20
2022-11-24T09:48:21.439Z,3.50
2022-11-24T09:50:52.318Z,3.90
2022-11-24T09:53:39.227Z,5.20
2022-11-24T09:56:26.254Z,4.90
2022-11-24T09:58:59.853Z,4.20
2022-11-24T10:01:36.808Z,3.90
2022-11-24T10:04:16.497Z,4.50
2022-11-24T10:07:01.673Z,4.50
2022-11-24T10:09:56.604Z,3.90
2022-11-24T10:12:46.036Z,5.20
2022-11-24T10:16:01.879Z,3.50
2022-11-24T10:18:55.097Z,4.20
2022-11-24T10:21:47.326Z,3.60
2022-11-24T10:24:58.132Z,5.40
2022-11-24T10:27:39.860Z,4.20
2022-11-24T10:30:24.022Z,4.20
2022-11-24T10:32:59.642Z,4.00
2022-11-24T10:35:55.274Z,3.50
2022-11-24T10:38:42.453Z,4.70
2022-11-24T10:41:23.927Z,4.60
2022-11-24T10:46:26.423Z,3.60
2022-11-24T10:49:02.981Z,3.90
2022-11-24T10:51:30.726Z,4.60
2022-11-24T10:54:09.536Z,4.20
2022-11-24T10:56:42.145Z,4.60
2022-11-24T10:59:25.441Z,4.60
2022-11-24T11:01:53.763Z,4.40
2022-11-24T11:04:28.960Z,4.70
2022-11-24T11:07:18.529Z,4.30
2022-11-24T11:09:48.572Z,3.50
2022-11-24T11:12:43.839Z,4.70
2022-11-24T11:15:31.479Z,5.20
2022-11-24T11:18:01.414Z,5.40
2022-11-24T11:20:35.065Z,4.90
2022-11-24T11:23:19.855Z,4.30
2022-11-24T11:25:48.393Z,4.20
2022-11-24T11:28:26.600Z,4.30
2022-11-24T11:31:22.113Z,5.60
2022-11-24T11:34:26.666Z,5.10
2022-11-24T11:36:58.712Z,3.70
2022-11-24T11:39:37.768Z,3.10
2022-11-24T11:42:53.769Z,3.30
2022-11-24T11:45:20.939Z,3.60
2022-11-24T11:48:01.113Z,4.00
2022-11-24T11:51:21.848Z,3.50
2022-11-24T11:54:04.460Z,3.20
2022-11-24T11:56:49.209Z,4.10
2022-11-24T11:59:38.165Z,3.40
2022-11-24T12:02:53.805Z,4.10
2022-11-24T12:05:34.824Z,3.40
2022-11-24T12:08:43.981Z,3.80
2022-11-24T12:11:58.663Z,4.50
2022-11-24T12:14:46.769Z,4.20
2022-11-24T12:18:33.141Z,3.80
2022-11-24T12:21:26.238Z,2.90
2022-11-24T12:24:19.172Z,3.00
2022-11-24T12:26:55.597Z,3.80
2022-11-24T12:30:02.415Z,3.80
2022-11-24T12:33:04.940Z,4.60
2022-11-24T12:35:36.307Z,3.20
2022-11-24T12:44:58.948Z,3.60
2022-11-24T12:48:04.448Z,3.00
2022-11-24T12:50:39.168Z,2.90
2022-11-24T12:53:32.207Z,4.90
2022-11-24T12:56:28.800Z,2.70
2022-11-24T12:59:29.333Z,3.30
2022-11-24T13:02:22.819Z,2.60
2022-11-24T13:05:12.871Z,3.00
2022-11-24T13:07:57.675Z,3.20
2022-11-24T13:10:46.957Z,2.70
2022-11-24T13:13:15.378Z,3.60
2022-11-24T13:16:34.510Z,3.80
2022-11-24T13:18:55.852Z,3.70
2022-11-24T13:21:52.789Z,3.00
2022-11-24T13:24:31.639Z,2.70
2022-11-24T13:27:24.384Z,3.50
2022-11-24T13:29:53.333Z,2.80
2022-11-24T13:32:21.165Z,2.30
2022-11-24T13:34:54.575Z,2.40
2022-11-24T13:37:31.984Z,3.10
2022-11-24T13:40:13.433Z,2.90
2022-11-24T13:42:57.187Z,2.30
2022-11-24T13:45:40.695Z,2.60
2022-11-24T13:48:22.139Z,2.70
2022-11-24T13:50:51.008Z,2.70
2022-11-24T13:53:34.938Z,2.60
2022-11-24T13:56:02.564Z,2.50
2022-11-24T13:58:37.731Z,2.40
2022-11-24T14:01:24.391Z,2.50
2022-11-24T14:04:31.795Z,2.80
2022-11-24T14:07:09.478Z,2.00
2022-11-24T14:09:44.938Z,2.90
2022-11-24T14:12:19.010Z,3.20
2022-11-24T14:14:49.745Z,3.00
2022-11-24T14:17:26.684Z,3.20
2022-11-24T14:19:57.211Z,3.00
2022-11-24T14:22:41.377Z,2.80
2022-11-24T14:25:27.092Z,2.80
2022-11-24T14:27:54.816Z,2.80
2022-11-24T14:30:24.894Z,3.40
2022-11-24T14:32:59.476Z,3.20
2022-11-24T14:35:36.124Z,2.80
2022-11-24T14:38:05.973Z,3.10
2022-11-24T14:40:51.359Z,3.10
2022-11-24T14:43:33.052Z,2.80
2022-11-24T14:46:09.320Z,4.20
2022-11-24T14:48:46.219Z,3.30
2022-11-24T14:51:24.773Z,2.70
2022-11-24T14:53:58.381Z,3.40
2022-11-24T14:56:28.738Z,4.40
2022-11-24T14:58:58.734Z,4.40
2022-11-24T15:01:26.429Z,3.40
2022-11-24T15:04:38.882Z,3.90
2022-11-24T15:07:40.959Z,3.50
2022-11-24T15:10:33.752Z,3.20
2022-11-24T15:13:07.212Z,3.60
2022-11-24T15:15:37.294Z,2.80
2022-11-24T15:18:19.345Z,3.00
2022-11-24T15:20:47.120Z,3.60
2022-11-24T15:23:27.976Z,2.50
2022-11-24T15:26:01.803Z,3.30
2022-11-24T15:28:31.356Z,3.80
2022-11-24T15:31:10.708Z,3.60
2022-11-24T15:33:39.880Z,4.00
2022-11-24T15:36:08.383Z,4.00
2022-11-24T15:38:36.071Z,2.90
2022-11-24T15:41:19.060Z,3.00
2022-11-24T15:43:47.478Z,3.00
2022-11-24T15:46:15.955Z,3.20
2022-11-24T15:48:43.724Z,3.40
2022-11-24T15:51:14.856Z,2.40
2022-11-24T15:53:51.205Z,3.10
2022-11-24T15:56:28.786Z,2.10
2022-11-24T15:58:57.321Z,3.00
2022-11-24T16:01:31.304Z,3.00
2022-11-24T16:04:00.699Z,3.00
2022-11-24T16:06:28.940Z,3.50
2022-11-24T16:08:58.169Z,3.70
2022-11-24T16:11:26.694Z,2.80
2022-11-24T16:13:54.804Z,3.90
2022-11-24T16:16:24.703Z,2.80
2022-11-24T16:18:53.101Z,1.70
2022-11-24T16:21:20.896Z,1.50
2022-11-24T16:23:48.755Z,1.70
2022-11-24T16:26:16.533Z,1.80
2022-11-24T16:28:45.937Z,1.50
2022-11-24T16:31:16.315Z,2.10
2022-11-24T16:33:47.815Z,1.80
2022-11-24T16:36:15.712Z,2.30
2022-11-24T16:38:43.918Z,1.90
2022-11-24T16:41:12.444Z,1.80
2022-11-24T16:43:40.340Z,1.70
2022-11-24T16:46:17.101Z,1.60
2022-11-24T16:48:48.632Z,1.80
2022-11-24T16:51:18.233Z,1.70
2022-11-24T16:53:46.537Z,1.70
2022-11-24T16:56:16.345Z,1.60
2022-11-24T16:58:44.157Z,2.20
2022-11-24T17:01:13.860Z,2.30
2022-11-24T17:03:42.165Z,2.10
2022-11-24T17:06:15.707Z,2.10
2022-11-24T17:08:46.259Z,2.80
2022-11-24T17:11:21.107Z,1.80
2022-11-24T17:13:49.467Z,2.00
2022-11-24T17:16:21.388Z,2.00
2022-11-24T17:18:50.419Z,1.70
2022-11-24T17:21:25.485Z,1.90
2022-11-24T17:23:55.858Z,1.90
2022-11-24T17:26:25.300Z,1.90
2022-11-24T17:28:54.440Z,1.60
2022-11-24T17:31:23.651Z,1.80
2022-11-24T17:33:55.343Z,2.20
2022-11-24T17:36:23.719Z,1.80
2022-11-24T17:38:52.405Z,2.30
2022-11-24T17:41:21.531Z,2.60
2022-11-24T17:43:51.360Z,2.30
2022-11-24T17:46:19.620Z,2.60
2022-11-24T17:48:48.024Z,2.60
2022-11-24T17:51:19.423Z,2.40
2022-11-24T17:53:49.861Z,2.50
2022-11-24T17:56:27.491Z,2.80
2022-11-24T17:58:59.121Z,3.00
2022-11-24T18:01:30.131Z,2.70
2022-11-24T18:03:58.758Z,2.80
2022-11-24T18:06:28.715Z,2.80
2022-11-24T18:08:57.861Z,3.70
2022-11-24T18:11:32.184Z,2.40
2022-11-24T18:14:10.196Z,2.60
2022-11-24T18:16:38.171Z,2.50
2022-11-24T18:19:10.877Z,2.90
2022-11-24T18:21:41.698Z,2.80
2022-11-24T18:24:11.776Z,3.20
2022-11-24T18:26:41.506Z,2.90
2022-11-24T18:29:11.355Z,3.60
2022-11-24T18:31:39.552Z,2.50
2022-11-24T18:34:08.117Z,3.00
2022-11-24T18:36:36.055Z,3.20
2022-11-24T18:39:07.363Z,2.90
2022-11-24T18:41:35.611Z,2.30
2022-11-24T18:44:07.897Z,2.50
2022-11-24T18:46:37.609Z,3.50
2022-11-24T18:49:07.205Z,3.30
2022-11-24T18:51:35.997Z,4.10
2022-11-24T18:54:05.349Z,2.10
2022-11-24T18:56:33.801Z,3.40
2022-11-24T18:59:01.565Z,2.90
2022-11-24T19:01:29.728Z,2.90
2022-11-24T19:04:00.608Z,3.00
2022-11-24T19:06:32.967Z,2.70
2022-11-24T19:09:08.188Z,3.00
2022-11-24T19:11:39.133Z,2.60
2022-11-24T19:14:11.387Z,3.00
2022-11-24T19:16:40.540Z,2.90
2022-11-24T19:19:11.521Z,3.20
2022-11-24T19:21:41.063Z,3.50
2022-11-24T19:24:10.409Z,3.20
2022-11-24T19:26:38.896Z,3.10
2022-11-24T19:29:08.063Z,3.00
2022-11-24T19:31:38.366Z,3.40
2022-11-24T19:34:07.838Z,2.90
2022-11-24T19:36:36.157Z,3.10
2022-11-24T19:39:05.082Z,3.00
2022-11-24T19:41:34.185Z,4.50
2022-11-24T19:44:01.908Z,2.90
2022-11-24T19:46:30.309Z,3.70
2022-11-24T19:49:02.415Z,3.80
2022-11-24T19:51:36.208Z,3.70
2022-11-24T19:54:08.233Z,4.10
2022-11-24T19:56:37.293Z,3.40
2022-11-24T19:59:06.497Z,3.60
2022-11-24T20:01:39.187Z,3.80
2022-11-24T20:04:13.599Z,2.90
2022-11-24T20:06:45.346Z,4.50
2022-11-24T20:09:16.978Z,3.80
2022-11-24T20:11:45.326Z,4.30
2022-11-24T20:14:15.156Z,3.50
2022-11-24T20:16:43.422Z,3.50
2022-11-24T20:19:13.552Z,3.40
2022-11-24T20:21:46.084Z,3.10
2022-11-24T20:24:22.371Z,3.90
2022-11-24T20:26:56.541Z,3.30
2022-11-24T20:29:24.427Z,3.10
2022-11-24T20:31:56.032Z,3.30
2022-11-24T20:34:26.205Z,3.40
2022-11-24T20:36:54.075Z,3.30
2022-11-24T20:39:26.324Z,3.20
2022-11-24T20:41:55.651Z,5.30
2022-11-24T20:44:26.695Z,6.40
2022-11-24T20:46:56.893Z,6.90
2022-11-24T20:49:25.965Z,6.40
2022-11-24T20:51:57.370Z,6.60
2022-11-24T20:56:53.188Z,4.00
2022-11-24T20:59:24.524Z,4.00
2022-11-24T21:04:26.536Z,3.30
2022-11-24T21:06:54.711Z,4.50
2022-11-24T21:09:22.547Z,4.20
2022-11-24T21:11:50.400Z,3.70
2022-11-24T21:14:18.132Z,3.30
2022-11-24T21:16:45.951Z,3.00
2022-11-24T21:19:18.382Z,3.70
2022-11-24T21:21:47.734Z,4.40
2022-11-24T21:24:18.880Z,4.20
2022-11-24T21:26:48.003Z,4.00
2022-11-24T21:29:22.158Z,4.40
2022-11-24T21:31:50.276Z,3.60
2022-11-24T21:34:19.115Z,3.50
2022-11-24T21:36:47.746Z,3.90
2022-11-24T21:39:16.367Z,3.70
2022-11-24T21:41:44.676Z,3.40
2022-11-24T21:44:13.654Z,3.40
2022-11-24T21:46:48.314Z,4.00
2022-11-24T21:49:18.787Z,4.20
2022-11-24T21:51:47.225Z,3.10
2022-11-24T21:54:14.997Z,3.00
2022-11-24T21:56:42.825Z,3.10
2022-11-24T21:59:10.488Z,3.50
2022-11-24T22:01:38.457Z,4.10
2022-11-24T22:04:06.192Z,3.20
2022-11-24T22:06:33.911Z,3.00
2022-11-24T22:09:01.689Z,3.50
2022-11-24T22:11:29.455Z,3.90
2022-11-24T22:13:57.113Z,3.70
2022-11-24T22:16:25.718Z,3.50
2022-11-24T22:18:53.571Z,4.30
2022-11-24T22:21:25.538Z,3.80
2022-11-24T22:23:53.441Z,4.70
2022-11-24T22:26:23.785Z,4.20
2022-11-24T22:28:53.372Z,3.90
2022-11-24T22:31:27.939Z,4.40
2022-11-24T22:33:57.300Z,3.40
2022-11-24T22:36:28.739Z,3.90
2022-11-24T22:39:02.926Z,3.20
2022-11-24T22:41:33.931Z,3.20
2022-11-24T22:44:01.669Z,3.90
2022-11-24T22:46:31.467Z,3.20
2022-11-24T22:49:01.381Z,2.80
2022-11-24T22:51:33.150Z,3.40
2022-11-24T22:54:03.843Z,2.60
2022-11-24T22:56:33.235Z,2.60
2022-11-24T22:59:04.462Z,3.80
2022-11-24T23:01:33.826Z,3.50
2022-11-24T23:04:02.345Z,3.30
2022-11-24T23:06:33.206Z,3.60
2022-11-24T23:09:03.114Z,2.90
2022-11-24T23:11:38.617Z,3.10
2022-11-24T23:14:12.782Z,3.00
2022-11-24T23:16:42.055Z,3.50
2022-11-24T23:19:10.367Z,2.80
2022-11-24T23:21:38.973Z,3.70
2022-11-24T23:24:08.489Z,3.40
2022-11-24T23:26:40.818Z,3.80
2022-11-24T23:29:10.999Z,2.50
2022-11-24T23:31:41.550Z,2.60
2022-11-24T23:34:09.768Z,3.30
2022-11-24T23:36:37.756Z,3.50
2022-11-24T23:39:08.935Z,3.20
2022-11-24T23:41:36.816Z,3.10
2022-11-24T23:44:05.116Z,2.80
2022-11-24T23:46:33.335Z,3.10
2022-11-24T23:49:01.039Z,2.80
2022-11-24T23:51:33.281Z,3.10
2022-11-24T23:54:01.391Z,2.60
2022-11-24T23:56:33.144Z,2.70
2022-11-24T23:59:04.478Z,3.00
