createdAt,value
2019-04-29T00:00:46.565Z,27.37
2019-04-29T00:03:16.947Z,21.73
2019-04-29T00:05:47.290Z,22.00
2019-04-29T00:08:17.619Z,20.85
2019-04-29T00:10:47.954Z,17.98
2019-04-29T00:13:18.322Z,25.20
2019-04-29T00:16:13.397Z,27.40
2019-04-29T00:19:02.940Z,33.15
2019-04-29T00:21:33.298Z,33.98
2019-04-29T00:24:04.412Z,24.82
2019-04-29T00:26:35.333Z,20.23
2019-04-29T00:29:05.717Z,19.67
2019-04-29T00:31:36.035Z,22.42
2019-04-29T00:34:06.376Z,15.13
2019-04-29T00:36:43.455Z,19.05
2019-04-29T00:39:38.447Z,35.80
2019-04-29T00:42:26.285Z,18.73
2019-04-29T00:44:56.680Z,17.67
2019-04-29T00:47:26.984Z,19.10
2019-04-29T00:49:57.321Z,20.08
2019-04-29T00:52:27.620Z,13.15
2019-04-29T00:55:03.830Z,17.55
2019-04-29T00:57:34.105Z,9.43
2019-04-29T01:00:05.114Z,14.55
2019-04-29T01:02:35.443Z,11.00
2019-04-29T01:05:06.268Z,10.75
2019-04-29T01:07:36.585Z,13.40
2019-04-29T01:10:07.883Z,14.03
2019-04-29T01:12:38.284Z,19.10
2019-04-29T01:15:08.815Z,17.12
2019-04-29T01:17:39.140Z,20.15
2019-04-29T01:20:10.870Z,18.20
2019-04-29T01:22:42.846Z,22.30
2019-04-29T01:25:13.304Z,18.55
2019-04-29T01:27:55.838Z,25.32
2019-04-29T01:31:05.847Z,21.45
2019-04-29T01:33:36.171Z,19.35
2019-04-29T01:36:31.547Z,17.65
2019-04-29T01:39:04.288Z,14.58
2019-04-29T01:41:41.156Z,11.40
2019-04-29T01:44:11.573Z,12.80
2019-04-29T01:46:41.875Z,18.50
2019-04-29T01:49:12.237Z,23.67
2019-04-29T01:51:42.540Z,11.22
2019-04-29T01:54:12.852Z,14.30
2019-04-29T01:56:43.179Z,21.17
2019-04-29T01:59:13.505Z,19.05
2019-04-29T02:01:43.814Z,21.15
2019-04-29T02:04:14.136Z,23.20
2019-04-29T02:06:44.458Z,22.02
2019-04-29T02:09:26.221Z,23.00
2019-04-29T02:11:56.534Z,22.35
2019-04-29T02:14:26.843Z,25.00
2019-04-29T02:16:57.174Z,23.30
2019-04-29T02:19:27.487Z,20.27
2019-04-29T02:22:22.208Z,23.38
2019-04-29T02:24:57.164Z,24.25
2019-04-29T02:27:27.496Z,22.27
2019-04-29T02:29:57.834Z,22.22
2019-04-29T02:32:28.140Z,25.25
2019-04-29T02:34:58.489Z,28.65
2019-04-29T02:37:33.326Z,16.05
2019-04-29T02:40:10.230Z,12.98
2019-04-29T02:43:11.720Z,12.90
2019-04-29T02:45:42.061Z,18.80
2019-04-29T02:48:12.363Z,25.30
2019-04-29T02:50:42.687Z,28.83
2019-04-29T02:53:13.938Z,17.17
2019-04-29T02:55:48.855Z,20.62
2019-04-29T02:58:28.253Z,16.35
2019-04-29T03:01:17.491Z,15.08
2019-04-29T03:04:04.077Z,13.38
2019-04-29T03:06:34.364Z,12.37
2019-04-29T03:09:06.457Z,12.03
2019-04-29T03:11:36.815Z,15.30
2019-04-29T03:14:07.125Z,17.80
2019-04-29T03:16:37.417Z,13.45
2019-04-29T03:19:12.940Z,17.73
2019-04-29T03:21:49.950Z,18.73
2019-04-29T03:24:20.299Z,12.82
2019-04-29T03:26:50.635Z,13.40
2019-04-29T03:29:23.992Z,19.32
2019-04-29T03:31:59.151Z,20.90
2019-04-29T03:34:29.573Z,18.67
2019-04-29T03:37:00.031Z,16.62
2019-04-29T03:39:30.437Z,17.35
2019-04-29T03:42:00.772Z,14.68
2019-04-29T03:44:31.184Z,12.68
2019-04-29T03:47:01.505Z,17.15
2019-04-29T03:49:31.828Z,16.50
2019-04-29T03:52:02.200Z,18.35
2019-04-29T03:54:32.597Z,22.90
2019-04-29T03:57:03.106Z,20.45
2019-04-29T03:59:33.445Z,23.65
2019-04-29T04:02:14.245Z,19.37
2019-04-29T04:05:01.945Z,20.10
2019-04-29T04:07:47.044Z,22.55
2019-04-29T04:10:17.365Z,17.85
2019-04-29T04:12:47.683Z,28.05
2019-04-29T04:15:18.089Z,31.23
2019-04-29T04:18:16.664Z,29.37
2019-04-29T04:20:47.271Z,24.85
2019-04-29T04:23:17.557Z,22.27
2019-04-29T04:25:47.897Z,20.12
2019-04-29T04:28:18.259Z,17.73
2019-04-29T04:30:48.561Z,21.45
2019-04-29T04:33:18.886Z,20.12
2019-04-29T04:35:49.238Z,20.82
2019-04-29T04:38:19.521Z,26.40
2019-04-29T04:40:59.538Z,19.05
2019-04-29T04:43:29.859Z,15.70
2019-04-29T04:46:00.151Z,21.33
2019-04-29T04:48:30.465Z,18.45
2019-04-29T04:51:00.765Z,15.05
2019-04-29T04:53:31.182Z,16.15
2019-04-29T04:56:02.026Z,23.18
2019-04-29T04:58:32.434Z,27.50
2019-04-29T05:01:02.760Z,14.83
2019-04-29T05:03:33.128Z,18.98
2019-04-29T05:06:03.432Z,7.30
2019-04-29T05:08:33.761Z,10.93
2019-04-29T05:11:04.160Z,17.55
2019-04-29T05:13:34.510Z,20.85
2019-04-29T05:16:04.804Z,24.77
2019-04-29T05:18:35.340Z,29.30
2019-04-29T05:21:05.645Z,33.58
2019-04-29T05:23:35.978Z,27.22
2019-04-29T05:26:06.354Z,26.05
2019-04-29T05:28:36.748Z,28.20
2019-04-29T05:31:07.169Z,31.65
2019-04-29T05:33:37.505Z,33.08
2019-04-29T05:36:25.274Z,32.38
2019-04-29T05:39:00.138Z,26.97
2019-04-29T05:41:34.772Z,36.10
2019-04-29T05:44:40.053Z,33.42
2019-04-29T05:47:38.226Z,28.75
2019-04-29T05:50:31.316Z,25.57
2019-04-29T05:53:11.405Z,31.50
2019-04-29T05:55:40.723Z,34.13
2019-04-29T05:58:13.801Z,33.90
2019-04-29T06:00:51.081Z,29.20
2019-04-29T06:03:21.389Z,41.23
2019-04-29T06:05:51.693Z,42.27
2019-04-29T06:08:22.224Z,41.23
2019-04-29T06:10:52.532Z,37.50
2019-04-29T06:13:22.904Z,34.40
2019-04-29T06:15:53.303Z,28.83
2019-04-29T06:18:23.834Z,26.73
2019-04-29T06:21:07.957Z,30.20
2019-04-29T06:23:26.411Z,28.95
2019-04-29T06:25:56.798Z,29.92
2019-04-29T06:28:28.168Z,32.35
2019-04-29T06:30:59.019Z,34.98
2019-04-29T06:33:30.989Z,29.52
2019-04-29T06:36:01.456Z,40.30
2019-04-29T06:38:31.795Z,38.53
2019-04-29T06:41:05.445Z,49.42
2019-04-29T06:43:34.319Z,43.65
2019-04-29T06:46:04.676Z,45.98
2019-04-29T06:48:35.020Z,51.08
2019-04-29T06:51:05.341Z,58.83
2019-04-29T06:53:35.683Z,56.98
2019-04-29T06:56:09.047Z,63.30
2019-04-29T06:58:38.450Z,66.40
2019-04-29T07:01:08.976Z,62.20
2019-04-29T07:03:39.285Z,64.55
2019-04-29T07:06:09.724Z,58.92
2019-04-29T07:08:40.065Z,60.25
2019-04-29T07:11:10.420Z,58.10
2019-04-29T07:13:40.783Z,57.62
2019-04-29T07:16:11.167Z,69.12
2019-04-29T07:18:48.179Z,62.25
2019-04-29T07:21:13.531Z,66.17
2019-04-29T07:23:43.885Z,70.30
2019-04-29T07:26:14.241Z,74.82
2019-04-29T07:28:48.622Z,90.07
2019-04-29T07:31:16.710Z,106.12
2019-04-29T07:33:47.062Z,94.83
2019-04-29T07:36:18.697Z,85.12
2019-04-29T07:38:51.684Z,85.45
2019-04-29T07:41:21.600Z,87.88
2019-04-29T07:43:51.998Z,82.78
2019-04-29T07:46:36.402Z,74.20
2019-04-29T07:49:05.599Z,70.72
2019-04-29T07:51:39.436Z,63.90
2019-04-29T07:54:11.003Z,61.42
2019-04-29T07:56:42.458Z,63.05
2019-04-29T07:59:11.483Z,55.10
2019-04-29T08:01:41.769Z,61.42
2019-04-29T08:04:12.145Z,62.78
2019-04-29T08:06:44.773Z,66.80
2019-04-29T08:09:15.401Z,64.70
2019-04-29T08:11:45.852Z,66.77
2019-04-29T08:14:17.630Z,56.37
2019-04-29T08:16:47.971Z,57.13
2019-04-29T08:19:18.312Z,61.28
2019-04-29T08:21:49.718Z,60.67
2019-04-29T08:24:20.704Z,52.85
2019-04-29T08:26:51.083Z,53.68
2019-04-29T08:29:21.429Z,47.03
2019-04-29T08:31:56.375Z,71.50
2019-04-29T08:34:24.389Z,58.98
2019-04-29T08:36:55.139Z,72.90
2019-04-29T08:39:29.516Z,75.25
2019-04-29T08:42:03.743Z,67.17
2019-04-29T08:44:59.774Z,68.52
2019-04-29T08:47:31.827Z,75.60
2019-04-29T08:50:02.341Z,57.33
2019-04-29T08:52:32.692Z,58.35
2019-04-29T08:55:03.069Z,54.13
2019-04-29T08:57:36.515Z,54.85
2019-04-29T09:00:07.360Z,48.23
2019-04-29T09:02:41.296Z,46.70
2019-04-29T09:05:11.423Z,51.37
2019-04-29T09:07:42.491Z,51.77
2019-04-29T09:10:13.318Z,43.42
2019-04-29T09:12:43.656Z,41.20
2019-04-29T09:15:14.527Z,38.48
2019-04-29T09:17:44.845Z,38.15
2019-04-29T09:20:17.086Z,36.35
2019-04-29T09:22:52.848Z,42.90
2019-04-29T09:26:01.572Z,38.95
2019-04-29T09:28:27.208Z,42.40
2019-04-29T09:30:52.421Z,35.43
2019-04-29T09:33:22.767Z,36.58
2019-04-29T09:35:53.111Z,32.70
2019-04-29T09:38:23.496Z,25.55
2019-04-29T09:41:06.491Z,36.08
2019-04-29T09:43:42.721Z,37.23
2019-04-29T09:46:18.643Z,32.45
2019-04-29T09:48:49.352Z,36.70
2019-04-29T09:51:22.888Z,32.58
2019-04-29T09:53:51.970Z,32.65
2019-04-29T09:56:22.301Z,36.83
2019-04-29T09:59:11.568Z,40.45
2019-04-29T10:01:58.132Z,37.53
2019-04-29T10:04:34.650Z,35.43
2019-04-29T10:07:04.996Z,37.45
2019-04-29T10:09:35.315Z,34.20
2019-04-29T10:12:05.797Z,33.85
2019-04-29T10:14:36.647Z,35.63
2019-04-29T10:17:24.811Z,34.55
2019-04-29T10:20:09.135Z,28.17
2019-04-29T10:22:39.709Z,32.20
2019-04-29T10:25:10.419Z,33.13
2019-04-29T10:27:40.796Z,33.35
2019-04-29T10:30:11.730Z,30.80
2019-04-29T10:32:43.574Z,27.27
2019-04-29T10:35:14.499Z,30.45
2019-04-29T10:37:44.934Z,23.60
2019-04-29T10:40:41.573Z,22.65
2019-04-29T10:43:21.216Z,19.23
2019-04-29T10:46:10.511Z,13.95
2019-04-29T10:48:47.044Z,11.65
2019-04-29T10:51:17.393Z,9.35
2019-04-29T10:53:51.036Z,11.33
2019-04-29T10:56:19.992Z,14.90
2019-04-29T10:58:50.349Z,16.57
2019-04-29T11:02:21.531Z,14.23
2019-04-29T11:04:54.032Z,21.37
2019-04-29T11:07:30.972Z,18.02
2019-04-29T11:10:08.131Z,18.02
2019-04-29T11:12:38.516Z,13.38
2019-04-29T11:15:09.852Z,17.60
2019-04-29T11:17:44.554Z,17.02
2019-04-29T11:20:15.771Z,23.10
2019-04-29T11:22:52.195Z,19.40
2019-04-29T11:25:41.547Z,16.42
2019-04-29T11:28:16.035Z,17.17
2019-04-29T11:30:44.132Z,16.23
2019-04-29T11:33:22.743Z,18.15
2019-04-29T11:36:05.497Z,16.55
2019-04-29T11:38:38.385Z,17.95
2019-04-29T11:41:07.919Z,18.27
2019-04-29T11:43:39.909Z,23.45
2019-04-29T11:46:14.407Z,20.88
2019-04-29T11:48:42.445Z,16.90
2019-04-29T11:51:34.254Z,18.25
2019-04-29T11:54:03.123Z,28.30
2019-04-29T11:56:33.477Z,36.90
2019-04-29T11:59:18.935Z,29.95
2019-04-29T12:02:10.956Z,35.30
2019-04-29T12:04:45.273Z,35.88
2019-04-29T12:07:15.701Z,34.27
2019-04-29T12:09:46.413Z,31.50
2019-04-29T12:12:17.020Z,33.02
2019-04-29T12:15:04.766Z,35.13
2019-04-29T12:18:09.303Z,36.23
2019-04-29T12:20:50.916Z,37.60
2019-04-29T12:23:21.314Z,33.70
2019-04-29T12:25:51.638Z,32.60
2019-04-29T12:28:21.968Z,31.40
2019-04-29T12:30:54.006Z,33.45
2019-04-29T12:33:36.741Z,32.13
2019-04-29T12:36:07.694Z,32.58
2019-04-29T12:38:55.370Z,32.42
2019-04-29T12:41:49.201Z,31.42
2019-04-29T12:44:20.011Z,30.15
2019-04-29T12:46:57.327Z,28.50
2019-04-29T12:49:27.649Z,28.45
2019-04-29T12:51:58.042Z,25.48
2019-04-29T12:54:28.400Z,23.98
2019-04-29T12:56:58.721Z,26.80
2019-04-29T12:59:30.584Z,28.70
2019-04-29T13:02:29.120Z,30.05
2019-04-29T13:05:14.628Z,29.37
2019-04-29T13:07:56.117Z,30.08
2019-04-29T13:10:44.307Z,31.00
2019-04-29T13:13:15.706Z,32.40
2019-04-29T13:16:09.028Z,32.83
2019-04-29T13:18:48.929Z,31.17
2019-04-29T13:21:17.935Z,33.88
2019-04-29T13:23:59.477Z,36.10
2019-04-29T13:26:27.753Z,37.70
2019-04-29T13:29:00.141Z,34.60
2019-04-29T13:31:37.525Z,34.70
2019-04-29T13:34:04.761Z,35.90
2019-04-29T13:36:30.842Z,36.00
2019-04-29T13:39:01.794Z,34.53
2019-04-29T13:41:32.214Z,32.58
2019-04-29T13:44:05.711Z,33.63
2019-04-29T13:47:03.395Z,32.60
2019-04-29T13:49:49.090Z,30.77
2019-04-29T13:52:18.730Z,30.17
2019-04-29T13:54:49.166Z,31.17
2019-04-29T13:57:19.506Z,29.63
2019-04-29T14:00:07.503Z,30.25
2019-04-29T14:02:41.944Z,31.00
2019-04-29T14:05:12.412Z,30.57
2019-04-29T14:07:42.727Z,31.00
2019-04-29T14:10:15.023Z,35.95
2019-04-29T14:15:18.050Z,35.13
2019-04-29T14:17:48.367Z,34.73
2019-04-29T14:18:53.614Z,34.88
2019-04-29T14:20:18.769Z,34.15
2019-04-29T14:22:49.473Z,36.98
2019-04-29T14:25:20.190Z,34.27
2019-04-29T14:27:50.546Z,34.38
2019-04-29T14:30:37.352Z,34.27
2019-04-29T14:33:01.749Z,41.70
2019-04-29T14:35:43.675Z,33.05
2019-04-29T14:38:11.813Z,33.35
2019-04-29T14:40:42.748Z,32.10
2019-04-29T14:43:28.764Z,32.40
2019-04-29T14:46:19.224Z,32.13
2019-04-29T14:48:59.468Z,26.73
2019-04-29T14:51:32.694Z,26.05
2019-04-29T14:54:01.275Z,26.73
2019-04-29T14:56:32.022Z,25.62
2019-04-29T14:59:06.895Z,24.15
2019-04-29T15:02:05.758Z,23.12
2019-04-29T15:04:41.798Z,22.67
2019-04-29T15:07:12.188Z,23.35
2019-04-29T15:09:58.686Z,24.10
2019-04-29T15:12:51.819Z,22.90
2019-04-29T15:15:39.037Z,23.12
2019-04-29T15:18:47.365Z,23.10
2019-04-29T15:21:31.416Z,23.73
2019-04-29T15:23:51.944Z,22.32
2019-04-29T15:26:22.253Z,20.30
2019-04-29T15:28:52.564Z,20.27
2019-04-29T15:31:24.561Z,19.37
2019-04-29T15:33:54.994Z,20.72
2019-04-29T15:36:25.440Z,22.30
2019-04-29T15:39:09.000Z,23.15
2019-04-29T15:41:32.737Z,21.85
2019-04-29T15:44:07.868Z,25.65
2019-04-29T15:46:45.529Z,25.55
2019-04-29T15:49:04.612Z,25.40
2019-04-29T15:51:34.944Z,23.83
2019-04-29T15:54:09.151Z,25.00
2019-04-29T15:59:10.334Z,28.95
2019-04-29T16:01:41.779Z,30.20
2019-04-29T16:04:20.851Z,31.93
2019-04-29T16:07:08.796Z,27.50
2019-04-29T16:09:58.044Z,34.35
2019-04-29T16:12:37.109Z,34.90
2019-04-29T16:15:07.473Z,34.30
2019-04-29T16:17:39.328Z,34.08
2019-04-29T16:20:10.126Z,34.98
2019-04-29T16:22:40.461Z,35.75
2019-04-29T16:25:13.973Z,35.90
2019-04-29T16:27:51.525Z,34.70
2019-04-29T16:30:19.031Z,32.73
2019-04-29T16:32:49.640Z,31.68
2019-04-29T16:35:23.772Z,32.28
2019-04-29T16:37:52.081Z,34.63
2019-04-29T16:40:23.459Z,28.77
2019-04-29T16:43:02.422Z,28.42
2019-04-29T16:45:44.291Z,25.97
2019-04-29T16:48:15.210Z,26.23
2019-04-29T16:50:45.538Z,25.20
2019-04-29T16:53:15.950Z,26.70
2019-04-29T16:55:46.282Z,26.17
2019-04-29T16:58:18.373Z,24.87
2019-04-29T17:00:53.040Z,23.52
2019-04-29T17:03:22.391Z,24.63
2019-04-29T17:05:52.743Z,22.77
2019-04-29T17:08:26.597Z,22.52
2019-04-29T17:11:17.452Z,24.90
2019-04-29T17:13:44.666Z,19.23
2019-04-29T17:16:16.919Z,22.52
2019-04-29T17:18:48.172Z,21.68
2019-04-29T17:21:18.543Z,24.35
2019-04-29T17:23:48.868Z,22.02
2019-04-29T17:26:20.867Z,20.57
2019-04-29T17:29:11.821Z,17.70
2019-04-29T17:32:06.159Z,20.25
2019-04-29T17:34:58.036Z,21.27
2019-04-29T17:35:13.770Z,22.32
2019-04-29T17:37:10.539Z,20.75
2019-04-29T17:39:41.112Z,21.45
2019-04-29T17:42:11.838Z,20.85
2019-04-29T17:44:46.073Z,21.30
2019-04-29T17:47:34.106Z,18.12
2019-04-29T17:50:29.397Z,18.20
2019-04-29T17:52:52.183Z,19.00
2019-04-29T17:55:45.324Z,21.40
2019-04-29T17:58:30.257Z,16.70
2019-04-29T18:01:26.017Z,17.75
2019-04-29T18:04:16.658Z,20.30
2019-04-29T18:06:50.707Z,18.77
2019-04-29T18:09:38.027Z,16.50
2019-04-29T18:12:15.592Z,15.20
2019-04-29T18:14:46.026Z,19.00
2019-04-29T18:17:26.505Z,17.85
2019-04-29T18:20:01.664Z,15.90
2019-04-29T18:23:06.169Z,15.10
2019-04-29T18:25:47.794Z,16.67
2019-04-29T18:28:18.157Z,14.10
2019-04-29T18:30:49.781Z,14.05
2019-04-29T18:33:23.093Z,12.23
2019-04-29T18:36:02.082Z,12.47
2019-04-29T18:38:26.407Z,11.22
2019-04-29T18:40:56.861Z,12.53
2019-04-29T18:43:27.259Z,13.00
2019-04-29T18:45:59.185Z,13.08
2019-04-29T18:48:29.838Z,12.70
2019-04-29T18:51:00.191Z,10.75
2019-04-29T18:53:30.581Z,12.28
2019-04-29T18:56:00.925Z,10.82
2019-04-29T18:58:31.249Z,12.63
2019-04-29T19:01:01.672Z,11.95
2019-04-29T19:03:45.820Z,6.28
2019-04-29T19:06:16.582Z,8.73
2019-04-29T19:08:46.896Z,7.97
2019-04-29T19:11:17.257Z,11.95
2019-04-29T19:13:51.892Z,8.03
2019-04-29T19:16:22.063Z,14.28
2019-04-29T19:18:56.962Z,11.70
2019-04-29T19:21:30.517Z,10.40
2019-04-29T19:23:57.344Z,10.43
2019-04-29T19:26:28.416Z,8.73
2019-04-29T19:29:01.225Z,13.58
2019-04-29T19:31:30.872Z,12.00
2019-04-29T19:34:01.374Z,8.95
2019-04-29T19:36:31.874Z,8.73
2019-04-29T19:39:02.235Z,8.55
2019-04-29T19:41:32.540Z,9.73
2019-04-29T19:44:02.855Z,10.85
2019-04-29T19:46:38.332Z,9.15
2019-04-29T19:49:09.690Z,10.85
2019-04-29T19:51:39.335Z,10.23
2019-04-29T19:54:09.363Z,11.50
2019-04-29T19:56:39.768Z,13.68
2019-04-29T19:59:13.280Z,12.63
2019-04-29T20:01:43.661Z,18.77
2019-04-29T20:04:45.558Z,14.28
2019-04-29T20:07:17.609Z,18.00
2019-04-29T20:09:49.543Z,19.90
2019-04-29T20:12:21.196Z,16.65
2019-04-29T20:14:58.691Z,20.45
2019-04-29T20:17:49.171Z,18.85
2019-04-29T20:20:40.719Z,24.05
2019-04-29T20:23:11.315Z,19.10
2019-04-29T20:25:41.790Z,23.50
2019-04-29T20:28:16.995Z,24.92
2019-04-29T20:30:45.686Z,19.32
2019-04-29T20:33:16.581Z,24.25
2019-04-29T20:35:49.008Z,28.17
2019-04-29T20:38:19.342Z,25.25
2019-04-29T20:40:49.858Z,30.97
2019-04-29T20:43:20.851Z,28.87
2019-04-29T20:45:52.397Z,28.57
2019-04-29T20:48:22.849Z,29.27
2019-04-29T20:50:54.678Z,29.27
2019-04-29T20:53:39.795Z,32.48
2019-04-29T20:56:12.293Z,32.93
2019-04-29T20:58:40.524Z,35.75
2019-04-29T21:01:16.527Z,33.48
2019-04-29T21:03:52.109Z,35.28
2019-04-29T21:06:19.308Z,37.75
2019-04-29T21:08:51.098Z,39.33
2019-04-29T21:11:28.602Z,34.88
2019-04-29T21:14:15.694Z,36.08
2019-04-29T21:16:48.041Z,39.33
2019-04-29T21:19:18.364Z,38.17
2019-04-29T21:21:48.688Z,35.92
2019-04-29T21:24:19.029Z,38.88
2019-04-29T21:26:49.372Z,41.05
2019-04-29T21:29:19.692Z,39.23
2019-04-29T21:31:50.751Z,46.73
2019-04-29T21:34:25.526Z,45.55
2019-04-29T21:37:10.693Z,37.88
2019-04-29T21:39:50.374Z,44.38
2019-04-29T21:42:48.862Z,40.52
2019-04-29T21:45:20.037Z,46.88
2019-04-29T21:47:53.348Z,41.85
2019-04-29T21:50:22.488Z,41.50
2019-04-29T21:52:56.984Z,41.20
2019-04-29T21:55:28.065Z,42.38
2019-04-29T21:57:58.843Z,50.92
2019-04-29T22:00:29.790Z,48.65
2019-04-29T22:03:00.179Z,40.35
2019-04-29T22:05:30.545Z,39.40
2019-04-29T22:08:00.880Z,39.00
2019-04-29T22:10:31.259Z,37.95
2019-04-29T22:13:02.355Z,35.68
2019-04-29T22:15:38.198Z,37.40
2019-04-29T22:18:07.317Z,35.08
2019-04-29T22:20:42.341Z,34.10
2019-04-29T22:23:13.446Z,34.80
2019-04-29T22:25:45.282Z,34.70
2019-04-29T22:28:16.016Z,34.18
2019-04-29T22:30:45.420Z,31.15
2019-04-29T22:33:17.536Z,37.38
2019-04-29T22:35:47.845Z,32.05
2019-04-29T22:38:18.772Z,35.38
2019-04-29T22:40:51.182Z,36.73
2019-04-29T22:43:31.473Z,37.65
2019-04-29T22:46:04.825Z,31.37
2019-04-29T22:48:34.891Z,32.00
2019-04-29T22:51:06.048Z,30.70
2019-04-29T22:53:40.003Z,34.92
2019-04-29T22:56:13.957Z,33.05
2019-04-29T22:58:43.950Z,32.85
2019-04-29T23:01:15.573Z,31.30
2019-04-29T23:03:47.121Z,36.53
2019-04-29T23:06:17.848Z,32.17
2019-04-29T23:08:48.150Z,32.73
2019-04-29T23:11:18.446Z,28.20
2019-04-29T23:13:49.076Z,28.23
2019-04-29T23:16:19.760Z,29.52
2019-04-29T23:18:50.084Z,36.17
2019-04-29T23:21:42.892Z,34.38
2019-04-29T23:24:29.202Z,35.03
2019-04-29T23:26:59.519Z,33.33
2019-04-29T23:29:29.827Z,36.03
2019-04-29T23:32:04.715Z,34.10
2019-04-29T23:34:32.219Z,35.40
2019-04-29T23:37:02.519Z,42.53
2019-04-29T23:39:34.717Z,36.38
2019-04-29T23:42:11.994Z,37.93
2019-04-29T23:44:41.847Z,40.20
2019-04-29T23:47:10.264Z,39.42
2019-04-29T23:49:44.155Z,37.48
2019-04-29T23:52:16.034Z,37.98
2019-04-29T23:54:48.512Z,42.45
2019-04-29T23:57:25.503Z,31.45
