createdAt,value
2018-03-20T00:01:53.062Z,-1.40
2018-03-20T00:04:20.529Z,-1.54
2018-03-20T00:06:47.994Z,-1.60
2018-03-20T00:09:15.454Z,-1.71
2018-03-20T00:11:42.921Z,-1.76
2018-03-20T00:14:10.365Z,-1.83
2018-03-20T00:16:37.815Z,-1.96
2018-03-20T00:19:05.281Z,-1.99
2018-03-20T00:21:36.110Z,-2.03
2018-03-20T00:24:03.560Z,-2.09
2018-03-20T00:26:31.026Z,-2.18
2018-03-20T00:28:59.016Z,-2.19
2018-03-20T00:31:26.935Z,-2.21
2018-03-20T00:33:54.382Z,-2.26
2018-03-20T00:36:21.838Z,-2.21
2018-03-20T00:38:49.295Z,-2.24
2018-03-20T00:41:16.771Z,-2.25
2018-03-20T00:43:44.234Z,-2.32
2018-03-20T00:46:11.687Z,-2.33
2018-03-20T00:48:39.146Z,-2.35
2018-03-20T00:51:06.590Z,-2.39
2018-03-20T00:53:34.061Z,-2.43
2018-03-20T00:56:02.062Z,-2.45
2018-03-20T00:58:29.559Z,-2.52
2018-03-20T01:00:57.006Z,-2.54
2018-03-20T01:03:24.457Z,-2.54
2018-03-20T01:05:51.911Z,-2.60
2018-03-20T01:08:19.370Z,-2.63
2018-03-20T01:10:46.821Z,-2.69
2018-03-20T01:13:15.075Z,-2.72
2018-03-20T01:15:42.710Z,-2.76
2018-03-20T01:18:10.223Z,-2.77
2018-03-20T01:20:37.679Z,-2.84
2018-03-20T01:23:05.184Z,-2.87
2018-03-20T01:25:32.636Z,-2.92
2018-03-20T01:28:00.130Z,-2.95
2018-03-20T01:30:27.578Z,-3.00
2018-03-20T01:32:55.035Z,-3.04
2018-03-20T01:35:22.493Z,-3.09
2018-03-20T01:37:49.949Z,-3.10
2018-03-20T01:40:17.418Z,-3.09
2018-03-20T01:42:44.862Z,-3.17
2018-03-20T01:45:12.496Z,-3.19
2018-03-20T01:47:39.939Z,-3.18
2018-03-20T01:50:07.385Z,-3.19
2018-03-20T01:52:35.431Z,-3.18
2018-03-20T01:55:03.028Z,-3.21
2018-03-20T01:57:30.485Z,-3.28
2018-03-20T01:59:57.933Z,-3.28
2018-03-20T02:02:25.420Z,-3.30
2018-03-20T02:04:52.880Z,-3.28
2018-03-20T02:07:20.327Z,-3.30
2018-03-20T02:09:47.796Z,-3.28
2018-03-20T02:12:15.251Z,-3.29
2018-03-20T02:14:42.710Z,-3.29
2018-03-20T02:17:10.169Z,-3.30
2018-03-20T02:19:37.628Z,-3.30
2018-03-20T02:22:05.064Z,-3.30
2018-03-20T02:24:32.528Z,-3.29
2018-03-20T02:26:59.972Z,-3.32
2018-03-20T02:29:27.439Z,-3.36
2018-03-20T02:31:54.886Z,-3.38
2018-03-20T02:34:22.324Z,-3.34
2018-03-20T02:36:49.801Z,-3.35
2018-03-20T02:39:17.263Z,-3.40
2018-03-20T02:41:44.710Z,-3.42
2018-03-20T02:44:12.744Z,-3.39
2018-03-20T02:46:40.250Z,-3.41
2018-03-20T02:49:08.127Z,-3.44
2018-03-20T02:51:35.605Z,-3.44
2018-03-20T02:54:03.085Z,-3.43
2018-03-20T02:56:30.542Z,-3.33
2018-03-20T02:58:58.002Z,-3.29
2018-03-20T03:01:25.443Z,-3.20
2018-03-20T03:03:52.910Z,-3.09
2018-03-20T03:06:20.774Z,-2.98
2018-03-20T03:08:48.237Z,-2.84
2018-03-20T03:11:15.703Z,-2.74
2018-03-20T03:13:43.146Z,-2.66
2018-03-20T03:16:11.343Z,-2.57
2018-03-20T03:18:38.805Z,-2.55
2018-03-20T03:21:06.256Z,-2.55
2018-03-20T03:23:33.722Z,-2.45
2018-03-20T03:26:01.178Z,-2.51
2018-03-20T03:28:28.655Z,-2.47
2018-03-20T03:30:56.102Z,-2.30
2018-03-20T03:33:23.570Z,-2.21
2018-03-20T03:35:51.016Z,-2.20
2018-03-20T03:38:18.485Z,-2.14
2018-03-20T03:40:45.945Z,-2.18
2018-03-20T03:43:13.382Z,-2.08
2018-03-20T03:45:41.176Z,-1.98
2018-03-20T03:48:08.622Z,-1.89
2018-03-20T03:50:36.078Z,-1.83
2018-03-20T03:53:03.517Z,-1.81
2018-03-20T03:55:30.999Z,-1.82
2018-03-20T03:57:58.448Z,-1.74
2018-03-20T04:00:26.067Z,-1.70
2018-03-20T04:02:54.090Z,-1.74
2018-03-20T04:05:21.850Z,-1.68
2018-03-20T04:07:49.655Z,-1.71
2018-03-20T04:10:17.106Z,-1.72
2018-03-20T04:12:44.585Z,-1.72
2018-03-20T04:15:12.036Z,-1.85
2018-03-20T04:17:39.498Z,-1.79
2018-03-20T04:20:07.013Z,-1.83
2018-03-20T04:22:34.531Z,-1.94
2018-03-20T04:25:01.986Z,-2.02
2018-03-20T04:27:29.446Z,-2.11
2018-03-20T04:29:56.882Z,-2.09
2018-03-20T04:32:24.335Z,-2.09
2018-03-20T04:34:51.784Z,-2.15
2018-03-20T04:37:19.254Z,-2.11
2018-03-20T04:39:46.693Z,-2.13
2018-03-20T04:42:14.143Z,-2.20
2018-03-20T04:44:41.605Z,-2.19
2018-03-20T04:47:09.054Z,-2.20
2018-03-20T04:49:36.516Z,-2.25
2018-03-20T04:52:03.970Z,-2.20
2018-03-20T04:54:31.428Z,-2.10
2018-03-20T04:56:58.892Z,-2.07
2018-03-20T04:59:26.349Z,-2.24
2018-03-20T05:01:53.802Z,-2.21
2018-03-20T05:04:21.338Z,-2.27
2018-03-20T05:06:48.923Z,-2.27
2018-03-20T05:09:16.523Z,-2.19
2018-03-20T05:11:44.028Z,-2.33
2018-03-20T05:14:11.500Z,-2.33
2018-03-20T05:16:38.952Z,-2.52
2018-03-20T05:19:12.031Z,-2.50
2018-03-20T05:21:45.095Z,-2.61
2018-03-20T05:24:12.559Z,-2.68
2018-03-20T05:26:40.029Z,-2.76
2018-03-20T05:29:07.480Z,-2.68
2018-03-20T05:31:34.940Z,-2.60
2018-03-20T05:34:02.385Z,-2.65
2018-03-20T05:36:29.821Z,-2.77
2018-03-20T05:38:57.271Z,-2.80
2018-03-20T05:41:24.754Z,-2.85
2018-03-20T05:43:52.212Z,-2.87
2018-03-20T05:46:25.320Z,-2.92
2018-03-20T05:48:56.360Z,-2.99
2018-03-20T05:54:22.508Z,-3.06
2018-03-20T05:56:49.964Z,-3.09
2018-03-20T05:59:17.421Z,-3.07
2018-03-20T06:01:44.879Z,-2.99
2018-03-20T06:04:12.406Z,-2.98
2018-03-20T06:06:39.857Z,-3.04
2018-03-20T06:09:07.341Z,-3.11
2018-03-20T06:11:34.795Z,-3.12
2018-03-20T06:14:02.526Z,-3.10
2018-03-20T06:16:29.981Z,-3.04
2018-03-20T06:18:57.440Z,-3.03
2018-03-20T06:21:24.899Z,-2.99
2018-03-20T06:23:52.648Z,-2.86
2018-03-20T06:26:20.119Z,-2.81
2018-03-20T06:28:48.172Z,-2.77
2018-03-20T06:31:15.686Z,-2.80
2018-03-20T06:33:43.131Z,-2.75
2018-03-20T06:36:10.586Z,-2.70
2018-03-20T06:38:38.254Z,-2.68
2018-03-20T06:41:06.995Z,-2.70
2018-03-20T06:43:36.465Z,-2.52
2018-03-20T06:46:04.310Z,-2.42
2018-03-20T06:48:31.772Z,-2.38
2018-03-20T06:50:59.442Z,-2.12
2018-03-20T06:53:26.887Z,-2.15
2018-03-20T06:55:54.401Z,-2.20
2018-03-20T06:58:25.459Z,-1.90
2018-03-20T07:00:53.069Z,-1.65
2018-03-20T07:03:20.514Z,-1.56
2018-03-20T07:05:48.332Z,-1.56
2018-03-20T07:08:16.497Z,-1.46
2018-03-20T07:10:44.058Z,-1.57
2018-03-20T07:13:11.606Z,-1.67
2018-03-20T07:15:39.069Z,-1.55
2018-03-20T07:18:06.550Z,-1.38
2018-03-20T07:20:34.135Z,-1.34
2018-03-20T07:23:01.749Z,-1.05
2018-03-20T07:25:29.254Z,-0.90
2018-03-20T07:27:57.272Z,-0.81
2018-03-20T07:30:24.728Z,-0.84
2018-03-20T07:32:52.495Z,-0.87
2018-03-20T07:35:20.119Z,-0.66
2018-03-20T07:37:47.597Z,-0.82
2018-03-20T07:40:15.120Z,-0.41
2018-03-20T07:42:42.674Z,-0.57
2018-03-20T07:45:10.167Z,0.04
2018-03-20T07:47:37.701Z,-0.03
2018-03-20T07:50:05.220Z,-0.07
2018-03-20T07:52:32.738Z,0.01
2018-03-20T07:55:00.220Z,0.35
2018-03-20T07:57:27.740Z,0.58
2018-03-20T07:59:57.533Z,0.62
2018-03-20T08:02:25.019Z,0.68
2018-03-20T08:04:52.523Z,0.62
2018-03-20T08:07:20.077Z,0.90
2018-03-20T08:09:48.541Z,0.86
2018-03-20T08:12:16.085Z,1.01
2018-03-20T08:14:43.643Z,1.46
2018-03-20T08:17:11.195Z,1.34
2018-03-20T08:19:38.758Z,1.54
2018-03-20T08:22:06.250Z,1.27
2018-03-20T08:24:33.752Z,1.26
2018-03-20T08:27:01.209Z,1.19
2018-03-20T08:29:28.659Z,1.09
2018-03-20T08:31:56.105Z,1.21
2018-03-20T08:34:23.605Z,1.24
2018-03-20T08:36:51.095Z,1.45
2018-03-20T08:39:18.547Z,1.35
2018-03-20T08:41:46.004Z,1.30
2018-03-20T08:44:13.461Z,1.66
2018-03-20T08:46:40.994Z,1.56
2018-03-20T08:49:16.720Z,1.50
2018-03-20T08:51:47.646Z,1.46
2018-03-20T08:54:15.102Z,1.80
2018-03-20T08:56:42.567Z,1.71
2018-03-20T08:59:10.010Z,1.96
2018-03-20T09:01:37.524Z,2.10
2018-03-20T09:04:04.992Z,2.31
2018-03-20T09:06:32.443Z,2.55
2018-03-20T09:09:02.988Z,2.58
2018-03-20T09:11:30.482Z,2.19
2018-03-20T09:13:58.050Z,2.32
2018-03-20T09:16:27.792Z,2.40
2018-03-20T09:18:55.305Z,2.47
2018-03-20T09:21:22.780Z,2.37
2018-03-20T09:23:50.227Z,2.96
2018-03-20T09:26:17.674Z,2.64
2018-03-20T09:28:45.234Z,2.61
2018-03-20T09:31:12.701Z,2.73
2018-03-20T09:33:40.153Z,2.94
2018-03-20T09:36:07.651Z,2.74
2018-03-20T09:38:35.112Z,2.31
2018-03-20T09:41:04.037Z,2.66
2018-03-20T09:43:31.618Z,2.89
2018-03-20T09:45:59.109Z,2.99
2018-03-20T09:48:26.611Z,2.98
2018-03-20T09:50:54.077Z,2.92
2018-03-20T09:53:22.387Z,3.19
2018-03-20T09:55:49.824Z,3.11
2018-03-20T09:58:19.308Z,2.95
2018-03-20T10:00:46.910Z,3.23
2018-03-20T10:03:14.416Z,3.29
2018-03-20T10:05:41.859Z,3.41
2018-03-20T10:08:09.306Z,3.53
2018-03-20T10:10:36.796Z,3.24
2018-03-20T10:13:04.239Z,3.23
2018-03-20T10:15:31.692Z,3.20
2018-03-20T10:17:59.186Z,3.09
2018-03-20T10:20:26.652Z,2.86
2018-03-20T10:22:54.123Z,3.01
2018-03-20T10:25:21.616Z,3.02
2018-03-20T10:27:49.740Z,3.62
2018-03-20T10:30:17.202Z,3.37
2018-03-20T10:32:44.662Z,3.32
2018-03-20T10:35:12.151Z,3.54
2018-03-20T10:37:39.586Z,3.67
2018-03-20T10:40:07.067Z,4.04
2018-03-20T10:42:34.529Z,4.39
2018-03-20T10:45:01.979Z,4.19
2018-03-20T10:47:29.461Z,4.33
2018-03-20T10:49:56.912Z,4.39
2018-03-20T10:52:24.374Z,4.70
2018-03-20T10:54:51.918Z,4.73
2018-03-20T10:57:19.429Z,4.60
2018-03-20T10:59:46.879Z,5.25
2018-03-20T11:02:20.189Z,5.80
2018-03-20T11:04:47.627Z,6.49
2018-03-20T11:07:15.089Z,7.49
2018-03-20T11:09:42.543Z,6.65
2018-03-20T11:12:10.050Z,7.34
2018-03-20T11:14:37.688Z,7.54
2018-03-20T11:17:05.224Z,8.10
2018-03-20T11:19:32.686Z,7.66
2018-03-20T11:22:00.501Z,7.25
2018-03-20T11:24:28.020Z,7.10
2018-03-20T11:26:55.491Z,7.71
2018-03-20T11:29:22.929Z,7.30
2018-03-20T11:31:50.396Z,7.41
2018-03-20T11:34:17.857Z,7.18
2018-03-20T11:36:45.305Z,6.97
2018-03-20T11:39:12.851Z,7.28
2018-03-20T11:41:40.318Z,6.72
2018-03-20T11:44:07.761Z,6.26
2018-03-20T11:46:35.873Z,6.44
2018-03-20T11:49:03.422Z,6.10
2018-03-20T11:51:30.891Z,6.51
2018-03-20T11:53:58.363Z,6.72
2018-03-20T11:56:25.834Z,6.89
2018-03-20T11:58:53.278Z,6.97
2018-03-20T12:01:20.725Z,7.04
2018-03-20T12:03:48.178Z,7.19
2018-03-20T12:06:15.630Z,7.02
2018-03-20T12:08:50.690Z,6.43
2018-03-20T12:11:18.135Z,5.61
2018-03-20T12:13:45.601Z,5.19
2018-03-20T12:16:13.043Z,4.99
2018-03-20T12:18:40.486Z,5.31
2018-03-20T12:21:07.955Z,4.75
2018-03-20T12:23:35.402Z,4.74
2018-03-20T12:26:02.850Z,4.61
2018-03-20T12:28:30.580Z,4.68
2018-03-20T12:30:58.045Z,4.71
2018-03-20T12:33:25.493Z,4.84
2018-03-20T12:35:52.954Z,5.01
2018-03-20T12:38:20.571Z,4.51
2018-03-20T12:40:48.013Z,4.37
2018-03-20T12:43:19.418Z,4.04
2018-03-20T12:45:48.014Z,4.32
2018-03-20T12:48:23.080Z,4.77
2018-03-20T12:51:04.551Z,4.84
2018-03-20T12:53:35.661Z,4.06
2018-03-20T12:56:05.673Z,3.70
2018-03-20T12:58:40.786Z,3.24
2018-03-20T13:01:12.756Z,2.75
2018-03-20T13:03:46.831Z,2.34
2018-03-20T13:06:17.872Z,2.90
2018-03-20T13:08:46.356Z,2.70
2018-03-20T13:11:15.199Z,2.76
2018-03-20T13:13:42.981Z,3.01
2018-03-20T13:16:13.274Z,3.06
2018-03-20T13:18:49.457Z,3.52
2018-03-20T13:21:21.919Z,3.68
2018-03-20T13:23:50.143Z,3.97
2018-03-20T13:26:19.940Z,3.77
2018-03-20T13:28:48.357Z,4.02
2018-03-20T13:31:17.960Z,3.65
2018-03-20T13:33:46.870Z,3.64
2018-03-20T13:36:20.135Z,3.56
2018-03-20T13:38:48.138Z,3.26
2018-03-20T13:41:15.630Z,3.39
2018-03-20T13:43:43.465Z,3.29
2018-03-20T13:46:10.908Z,3.86
2018-03-20T13:48:38.358Z,3.87
2018-03-20T13:51:06.493Z,3.82
2018-03-20T13:53:34.026Z,3.19
2018-03-20T13:56:03.242Z,2.87
2018-03-20T13:58:30.693Z,2.71
2018-03-20T14:00:58.177Z,2.51
2018-03-20T14:03:25.605Z,2.89
2018-03-20T14:05:53.157Z,2.97
2018-03-20T14:08:20.594Z,2.87
2018-03-20T14:10:48.062Z,3.26
2018-03-20T14:13:15.509Z,3.26
2018-03-20T14:15:44.943Z,3.63
2018-03-20T14:18:13.356Z,3.49
2018-03-20T14:20:40.885Z,3.66
2018-03-20T14:23:08.528Z,3.67
2018-03-20T14:25:37.365Z,3.66
2018-03-20T14:28:06.806Z,3.53
2018-03-20T14:30:34.353Z,3.35
2018-03-20T14:33:03.103Z,3.38
2018-03-20T14:35:33.265Z,3.26
2018-03-20T14:38:02.656Z,2.93
2018-03-20T14:40:30.736Z,2.78
2018-03-20T14:43:00.367Z,2.89
2018-03-20T14:48:14.443Z,2.89
2018-03-20T14:50:42.774Z,3.28
2018-03-20T14:53:11.334Z,3.22
2018-03-20T14:55:39.884Z,3.39
2018-03-20T14:58:14.904Z,3.30
2018-03-20T15:00:42.354Z,3.45
2018-03-20T15:03:17.674Z,3.25
2018-03-20T15:05:52.545Z,2.76
2018-03-20T15:08:24.415Z,2.48
2018-03-20T15:10:59.646Z,2.10
2018-03-20T15:13:33.302Z,2.11
2018-03-20T15:18:50.462Z,2.35
2018-03-20T15:21:17.999Z,2.19
2018-03-20T15:23:45.468Z,1.83
2018-03-20T15:26:13.101Z,1.93
2018-03-20T15:28:40.784Z,1.81
2018-03-20T15:31:10.321Z,1.69
2018-03-20T15:33:39.626Z,1.58
2018-03-20T15:36:07.942Z,1.54
2018-03-20T15:38:40.587Z,1.31
2018-03-20T15:41:08.542Z,1.25
2018-03-20T15:43:41.629Z,1.09
2018-03-20T15:46:09.543Z,1.09
2018-03-20T15:48:37.002Z,0.88
2018-03-20T15:51:04.577Z,1.11
2018-03-20T15:53:32.026Z,1.16
2018-03-20T15:56:00.202Z,1.00
2018-03-20T15:58:27.645Z,1.10
2018-03-20T16:00:55.144Z,1.20
2018-03-20T16:03:22.620Z,1.25
2018-03-20T16:05:50.080Z,1.24
2018-03-20T16:08:17.518Z,1.19
2018-03-20T16:10:45.003Z,1.25
2018-03-20T16:13:12.508Z,1.12
2018-03-20T16:15:39.955Z,1.19
2018-03-20T16:18:07.434Z,1.14
2018-03-20T16:20:34.907Z,1.02
2018-03-20T16:23:02.368Z,1.08
2018-03-20T16:25:29.854Z,1.00
2018-03-20T16:27:57.349Z,1.12
2018-03-20T16:30:24.803Z,0.94
2018-03-20T16:32:52.273Z,0.77
2018-03-20T16:35:19.739Z,0.70
2018-03-20T16:37:47.175Z,0.70
2018-03-20T16:40:29.841Z,0.71
2018-03-20T16:43:00.144Z,0.61
2018-03-20T16:45:27.595Z,0.62
2018-03-20T16:47:55.108Z,0.67
2018-03-20T16:50:22.575Z,0.70
2018-03-20T16:52:50.035Z,0.81
2018-03-20T16:55:17.484Z,0.71
2018-03-20T16:57:45.088Z,0.69
2018-03-20T17:00:12.543Z,0.69
2018-03-20T17:02:40.439Z,0.75
2018-03-20T17:05:07.943Z,0.68
2018-03-20T17:07:35.545Z,0.87
2018-03-20T17:10:03.510Z,0.70
2018-03-20T17:12:30.969Z,0.72
2018-03-20T17:14:58.434Z,0.79
2018-03-20T17:17:26.091Z,0.74
2018-03-20T17:19:53.614Z,0.97
2018-03-20T17:22:21.082Z,0.81
2018-03-20T17:24:48.580Z,1.02
2018-03-20T17:27:16.323Z,0.93
2018-03-20T17:29:45.087Z,0.83
2018-03-20T17:32:12.531Z,0.82
2018-03-20T17:34:40.252Z,0.76
2018-03-20T17:37:07.713Z,0.68
2018-03-20T17:39:35.244Z,0.69
2018-03-20T17:42:02.685Z,0.73
2018-03-20T17:44:30.263Z,0.73
2018-03-20T17:46:57.715Z,0.68
2018-03-20T17:49:25.216Z,0.63
2018-03-20T17:51:52.675Z,0.76
2018-03-20T17:54:20.137Z,0.83
2018-03-20T17:56:47.619Z,0.79
2018-03-20T17:59:15.167Z,0.81
2018-03-20T18:01:42.685Z,0.82
2018-03-20T18:04:10.138Z,0.85
2018-03-20T18:06:37.582Z,0.83
2018-03-20T18:09:05.044Z,0.78
2018-03-20T18:11:32.490Z,0.82
2018-03-20T18:13:59.971Z,0.84
2018-03-20T18:16:27.443Z,0.86
2018-03-20T18:18:54.907Z,0.90
2018-03-20T18:21:22.745Z,0.87
2018-03-20T18:23:50.211Z,0.88
2018-03-20T18:26:17.704Z,0.96
2018-03-20T18:28:45.244Z,0.96
2018-03-20T18:31:12.725Z,0.90
2018-03-20T18:33:40.204Z,0.77
2018-03-20T18:36:07.679Z,0.97
2018-03-20T18:38:35.154Z,1.03
2018-03-20T18:41:02.608Z,1.01
2018-03-20T18:43:30.074Z,0.79
2018-03-20T18:45:57.634Z,0.88
2018-03-20T18:48:25.280Z,0.83
2018-03-20T18:50:52.755Z,0.94
2018-03-20T18:53:20.487Z,0.96
2018-03-20T18:55:48.738Z,0.81
2018-03-20T18:58:16.197Z,0.90
2018-03-20T19:00:43.667Z,0.99
2018-03-20T19:03:11.506Z,0.90
2018-03-20T19:05:38.980Z,0.86
2018-03-20T19:08:06.460Z,0.87
2018-03-20T19:10:33.928Z,0.93
2018-03-20T19:13:04.252Z,0.88
2018-03-20T19:15:31.725Z,0.86
2018-03-20T19:17:59.229Z,0.93
2018-03-20T19:20:27.987Z,0.88
2018-03-20T19:22:55.505Z,0.95
2018-03-20T19:25:23.145Z,0.89
2018-03-20T19:27:51.166Z,0.79
2018-03-20T19:30:19.479Z,0.83
2018-03-20T19:32:46.916Z,0.88
2018-03-20T19:35:14.409Z,0.86
2018-03-20T19:37:41.946Z,0.93
2018-03-20T19:40:09.596Z,0.80
2018-03-20T19:42:37.166Z,1.00
2018-03-20T19:45:04.682Z,0.98
2018-03-20T19:47:32.204Z,0.91
2018-03-20T19:50:11.863Z,0.91
2018-03-20T19:52:48.172Z,0.92
2018-03-20T19:55:17.003Z,1.02
2018-03-20T19:57:44.482Z,1.00
2018-03-20T20:00:12.180Z,0.94
2018-03-20T20:02:39.645Z,1.03
2018-03-20T20:05:08.201Z,1.03
2018-03-20T20:07:35.715Z,1.16
2018-03-20T20:10:03.309Z,1.10
2018-03-20T20:12:30.775Z,1.11
2018-03-20T20:14:58.358Z,1.13
2018-03-20T20:17:26.015Z,1.27
2018-03-20T20:19:53.470Z,1.22
2018-03-20T20:22:21.029Z,1.24
2018-03-20T20:24:48.743Z,1.32
2018-03-20T20:27:16.384Z,1.32
2018-03-20T20:29:43.935Z,1.32
2018-03-20T20:32:11.502Z,1.33
2018-03-20T20:34:39.710Z,1.35
2018-03-20T20:37:07.170Z,1.34
2018-03-20T20:39:34.670Z,1.27
2018-03-20T20:42:02.466Z,1.26
2018-03-20T20:44:29.953Z,1.26
2018-03-20T20:46:57.415Z,1.28
2018-03-20T20:49:25.016Z,1.35
2018-03-20T20:51:52.523Z,1.39
2018-03-20T20:54:19.995Z,1.44
2018-03-20T20:56:47.470Z,1.37
2018-03-20T20:59:14.959Z,1.35
2018-03-20T21:01:42.470Z,1.34
2018-03-20T21:04:10.091Z,1.34
2018-03-20T21:06:37.590Z,1.31
2018-03-20T21:09:05.032Z,1.35
2018-03-20T21:11:32.502Z,1.30
2018-03-20T21:14:00.148Z,1.37
2018-03-20T21:16:27.625Z,1.43
2018-03-20T21:18:55.103Z,1.39
2018-03-20T21:21:22.768Z,1.38
2018-03-20T21:23:50.238Z,1.43
2018-03-20T21:26:17.707Z,1.42
2018-03-20T21:28:45.156Z,1.39
2018-03-20T21:31:12.608Z,1.50
2018-03-20T21:33:40.067Z,1.54
2018-03-20T21:36:07.522Z,1.45
2018-03-20T21:38:35.001Z,1.53
2018-03-20T21:41:02.525Z,1.46
2018-03-20T21:43:29.974Z,1.46
2018-03-20T21:45:57.422Z,1.48
2018-03-20T21:48:24.893Z,1.39
2018-03-20T21:50:52.350Z,1.37
2018-03-20T21:53:19.789Z,1.28
2018-03-20T21:55:47.348Z,1.18
2018-03-20T21:58:14.787Z,1.07
2018-03-20T22:00:42.269Z,1.05
2018-03-20T22:03:09.741Z,1.08
2018-03-20T22:05:37.206Z,1.14
2018-03-20T22:08:04.666Z,1.13
2018-03-20T22:10:32.108Z,1.15
2018-03-20T22:12:59.594Z,1.18
2018-03-20T22:15:27.046Z,1.14
2018-03-20T22:17:54.596Z,1.20
2018-03-20T22:20:22.054Z,1.25
2018-03-20T22:22:49.521Z,1.18
2018-03-20T22:25:17.027Z,1.23
2018-03-20T22:27:44.483Z,1.25
2018-03-20T22:30:11.942Z,1.26
2018-03-20T22:32:39.476Z,1.12
2018-03-20T22:35:06.981Z,1.15
2018-03-20T22:37:34.433Z,1.14
2018-03-20T22:40:01.898Z,1.22
2018-03-20T22:42:29.337Z,1.25
2018-03-20T22:44:56.867Z,1.23
2018-03-20T22:47:24.338Z,1.30
2018-03-20T22:49:51.844Z,1.25
2018-03-20T22:52:19.344Z,1.28
2018-03-20T22:54:46.819Z,1.31
2018-03-20T22:57:14.291Z,1.36
2018-03-20T22:59:41.792Z,1.36
2018-03-20T23:02:09.377Z,1.35
2018-03-20T23:04:36.924Z,1.37
2018-03-20T23:07:05.037Z,1.39
2018-03-20T23:09:34.665Z,1.44
2018-03-20T23:12:02.115Z,1.40
2018-03-20T23:14:29.599Z,1.47
2018-03-20T23:16:57.095Z,1.39
2018-03-20T23:19:24.522Z,1.33
2018-03-20T23:21:51.969Z,1.30
2018-03-20T23:24:19.420Z,1.36
2018-03-20T23:26:46.871Z,1.34
2018-03-20T23:29:14.361Z,1.36
2018-03-20T23:31:41.810Z,1.33
2018-03-20T23:34:09.273Z,1.31
2018-03-20T23:36:36.731Z,1.22
2018-03-20T23:39:04.210Z,1.30
2018-03-20T23:41:31.637Z,1.10
2018-03-20T23:43:59.092Z,1.14
2018-03-20T23:46:26.545Z,1.10
2018-03-20T23:48:54.002Z,1.01
2018-03-20T23:51:21.459Z,0.90
2018-03-20T23:53:48.928Z,0.84
2018-03-20T23:56:16.386Z,0.67
2018-03-20T23:58:43.823Z,0.50
