createdAt,value
2023-03-11T00:00:40.336Z,14.00
2023-03-11T00:03:10.451Z,14.00
2023-03-11T00:05:41.307Z,14.00
2023-03-11T00:08:13.065Z,14.00
2023-03-11T00:10:42.890Z,13.90
2023-03-11T00:13:13.807Z,13.90
2023-03-11T00:15:44.597Z,13.90
2023-03-11T00:18:13.054Z,13.80
2023-03-11T00:20:43.994Z,13.70
2023-03-11T00:23:14.293Z,13.70
2023-03-11T00:25:45.054Z,13.70
2023-03-11T00:28:13.992Z,13.60
2023-03-11T00:30:44.670Z,13.40
2023-03-11T00:33:13.878Z,13.40
2023-03-11T00:35:42.279Z,13.30
2023-03-11T00:38:14.212Z,13.30
2023-03-11T00:40:42.645Z,13.30
2023-03-11T00:43:10.801Z,13.20
2023-03-11T00:45:39.225Z,13.30
2023-03-11T00:48:09.266Z,13.30
2023-03-11T00:50:38.961Z,13.30
2023-03-11T00:53:07.806Z,13.30
2023-03-11T00:55:36.770Z,13.40
2023-03-11T00:58:07.468Z,13.40
2023-03-11T01:00:36.372Z,13.40
2023-03-11T01:03:05.054Z,13.40
2023-03-11T01:05:35.958Z,13.40
2023-03-11T01:08:04.841Z,13.50
2023-03-11T01:10:34.778Z,13.50
2023-03-11T01:13:03.986Z,13.60
2023-03-11T01:15:34.562Z,13.60
2023-03-11T01:18:03.184Z,13.60
2023-03-11T01:20:31.561Z,13.60
2023-03-11T01:23:01.132Z,13.70
2023-03-11T01:25:29.403Z,13.70
2023-03-11T01:27:57.594Z,13.70
2023-03-11T01:30:26.591Z,13.70
2023-03-11T01:32:56.294Z,13.80
2023-03-11T01:35:26.355Z,13.80
2023-03-11T01:37:54.633Z,13.80
2023-03-11T01:40:28.049Z,13.90
2023-03-11T01:42:56.699Z,13.90
2023-03-11T01:45:43.660Z,13.80
2023-03-11T01:48:12.182Z,13.90
2023-03-11T01:50:44.286Z,13.80
2023-03-11T01:53:14.521Z,13.80
2023-03-11T01:55:44.816Z,13.70
2023-03-11T01:58:18.807Z,13.70
2023-03-11T02:00:47.885Z,13.70
2023-03-11T02:03:19.896Z,13.70
2023-03-11T02:05:48.691Z,13.70
2023-03-11T02:08:16.757Z,13.80
2023-03-11T02:10:47.985Z,13.80
2023-03-11T02:13:17.322Z,13.70
2023-03-11T02:15:46.226Z,13.80
2023-03-11T02:18:15.939Z,13.80
2023-03-11T02:20:50.404Z,13.80
2023-03-11T02:23:22.736Z,13.70
2023-03-11T02:25:59.869Z,13.70
2023-03-11T02:28:32.416Z,13.70
2023-03-11T02:31:00.751Z,13.60
2023-03-11T02:33:33.346Z,13.60
2023-03-11T02:36:01.556Z,13.60
2023-03-11T02:38:29.874Z,13.50
2023-03-11T02:40:59.123Z,13.50
2023-03-11T02:43:36.866Z,13.50
2023-03-11T02:46:07.703Z,13.40
2023-03-11T02:48:36.652Z,13.30
2023-03-11T02:51:05.333Z,13.30
2023-03-11T02:53:37.679Z,13.20
2023-03-11T02:56:06.375Z,13.20
2023-03-11T02:58:36.112Z,13.20
2023-03-11T03:01:04.622Z,13.20
2023-03-11T03:03:32.850Z,13.20
2023-03-11T03:06:01.204Z,13.20
2023-03-11T03:08:29.452Z,13.20
2023-03-11T03:10:57.634Z,13.20
2023-03-11T03:13:25.779Z,13.20
2023-03-11T03:15:55.340Z,13.20
2023-03-11T03:18:23.478Z,13.20
2023-03-11T03:20:52.087Z,13.20
2023-03-11T03:23:20.749Z,13.10
2023-03-11T03:25:48.931Z,13.10
2023-03-11T03:28:17.424Z,13.10
2023-03-11T03:30:45.647Z,13.00
2023-03-11T03:33:15.294Z,13.00
2023-03-11T03:35:45.409Z,12.90
2023-03-11T03:38:14.328Z,12.90
2023-03-11T03:40:47.682Z,12.80
2023-03-11T03:43:16.236Z,12.80
2023-03-11T03:45:44.359Z,12.80
2023-03-11T03:48:14.036Z,12.80
2023-03-11T03:50:42.244Z,12.80
2023-03-11T03:53:10.435Z,12.80
2023-03-11T03:55:38.571Z,12.70
2023-03-11T03:58:06.803Z,12.70
2023-03-11T04:00:35.333Z,12.70
2023-03-11T04:03:03.651Z,12.80
2023-03-11T04:05:33.678Z,12.80
2023-03-11T04:08:02.267Z,12.80
2023-03-11T04:10:30.641Z,12.90
2023-03-11T04:12:58.728Z,12.90
2023-03-11T04:15:27.108Z,12.90
2023-03-11T04:17:55.355Z,12.90
2023-03-11T04:20:23.627Z,13.00
2023-03-11T04:22:53.288Z,13.00
2023-03-11T04:25:21.469Z,13.10
2023-03-11T04:27:50.103Z,13.10
2023-03-11T04:30:18.504Z,13.10
2023-03-11T04:32:46.747Z,13.00
2023-03-11T04:35:15.077Z,13.00
2023-03-11T04:37:43.263Z,13.00
2023-03-11T04:40:14.039Z,13.00
2023-03-11T04:42:42.296Z,13.00
2023-03-11T04:45:12.174Z,13.00
2023-03-11T04:47:40.510Z,13.10
2023-03-11T04:50:09.201Z,13.10
2023-03-11T04:52:37.418Z,13.10
2023-03-11T04:55:06.390Z,13.10
2023-03-11T04:57:36.086Z,13.10
2023-03-11T05:00:06.077Z,13.20
2023-03-11T05:02:34.392Z,13.20
2023-03-11T05:05:02.569Z,13.20
2023-03-11T05:07:30.856Z,13.20
2023-03-11T05:09:59.013Z,13.10
2023-03-11T05:12:27.232Z,13.10
2023-03-11T05:14:56.864Z,13.10
2023-03-11T05:17:25.171Z,13.10
2023-03-11T05:19:53.717Z,13.10
2023-03-11T05:22:22.207Z,13.10
2023-03-11T05:24:50.601Z,13.10
2023-03-11T05:27:19.945Z,13.10
2023-03-11T05:29:48.164Z,13.10
2023-03-11T05:32:19.318Z,13.00
2023-03-11T05:34:47.725Z,13.00
2023-03-11T05:37:17.431Z,13.00
2023-03-11T05:39:45.608Z,13.00
2023-03-11T05:42:13.761Z,13.10
2023-03-11T05:44:42.408Z,13.10
2023-03-11T05:47:10.944Z,13.10
2023-03-11T05:49:40.556Z,13.10
2023-03-11T05:52:09.599Z,13.10
2023-03-11T05:54:37.859Z,13.00
2023-03-11T05:57:06.018Z,12.90
2023-03-11T05:59:35.589Z,12.80
2023-03-11T06:02:03.816Z,12.80
2023-03-11T06:04:32.192Z,12.70
2023-03-11T06:07:01.956Z,12.60
2023-03-11T06:09:30.168Z,12.50
2023-03-11T06:11:58.437Z,12.40
2023-03-11T06:14:28.910Z,12.50
2023-03-11T06:16:57.101Z,12.50
2023-03-11T06:19:25.375Z,12.50
2023-03-11T06:21:53.475Z,12.40
2023-03-11T06:24:23.013Z,12.30
2023-03-11T06:26:53.314Z,12.40
2023-03-11T06:29:24.351Z,12.40
2023-03-11T06:31:52.537Z,12.40
2023-03-11T06:34:20.792Z,12.40
2023-03-11T06:36:49.012Z,12.40
2023-03-11T06:39:17.274Z,12.40
2023-03-11T06:41:46.837Z,12.50
2023-03-11T06:44:15.103Z,12.50
2023-03-11T06:46:43.350Z,12.60
2023-03-11T06:49:11.583Z,12.70
2023-03-11T06:51:39.870Z,12.80
2023-03-11T06:54:08.397Z,12.90
2023-03-11T06:56:36.518Z,13.00
2023-03-11T06:59:06.156Z,13.00
2023-03-11T07:01:34.466Z,13.10
2023-03-11T07:04:02.728Z,13.10
2023-03-11T07:06:31.084Z,13.20
2023-03-11T07:08:59.262Z,13.20
2023-03-11T07:11:29.186Z,13.30
2023-03-11T07:13:57.467Z,13.30
2023-03-11T07:16:28.958Z,13.30
2023-03-11T07:19:00.852Z,13.40
2023-03-11T07:21:29.780Z,13.40
2023-03-11T07:24:00.509Z,13.40
2023-03-11T07:26:30.736Z,13.50
2023-03-11T07:28:59.756Z,13.50
2023-03-11T07:31:31.714Z,13.60
2023-03-11T07:34:01.762Z,13.60
2023-03-11T07:36:30.539Z,13.60
2023-03-11T07:39:03.119Z,13.70
2023-03-11T07:41:33.960Z,13.70
2023-03-11T07:44:03.065Z,13.70
2023-03-11T07:46:33.336Z,13.70
2023-03-11T07:49:03.741Z,13.70
2023-03-11T07:51:33.511Z,13.70
2023-03-11T07:54:02.448Z,13.70
2023-03-11T07:56:32.603Z,13.70
2023-03-11T07:59:01.889Z,13.80
2023-03-11T08:01:36.367Z,13.70
2023-03-11T08:04:06.767Z,13.70
2023-03-11T08:06:36.218Z,13.70
2023-03-11T08:09:08.889Z,13.70
2023-03-11T08:11:37.532Z,13.70
2023-03-11T08:14:06.143Z,13.70
2023-03-11T08:16:35.959Z,13.80
2023-03-11T08:19:04.264Z,13.80
2023-03-11T08:21:33.019Z,13.80
2023-03-11T08:24:03.665Z,13.90
2023-03-11T08:26:33.421Z,14.00
2023-03-11T08:29:01.603Z,14.00
2023-03-11T08:31:32.240Z,14.10
2023-03-11T08:34:04.570Z,14.10
2023-03-11T08:36:33.432Z,14.10
2023-03-11T08:39:01.972Z,14.10
2023-03-11T08:41:30.261Z,14.20
2023-03-11T08:43:58.424Z,14.20
2023-03-11T08:46:28.381Z,14.20
2023-03-11T08:48:59.768Z,14.30
2023-03-11T08:51:32.150Z,14.40
2023-03-11T08:54:01.008Z,14.40
2023-03-11T08:56:29.660Z,14.50
2023-03-11T08:58:58.074Z,14.50
2023-03-11T09:01:26.367Z,14.60
2023-03-11T09:03:54.537Z,14.60
2023-03-11T09:06:24.480Z,14.70
2023-03-11T09:08:54.164Z,14.80
2023-03-11T09:11:22.975Z,14.90
2023-03-11T09:13:51.558Z,14.90
2023-03-11T09:16:22.009Z,15.00
2023-03-11T09:18:50.651Z,15.10
2023-03-11T09:21:18.945Z,15.20
2023-03-11T09:23:47.643Z,15.30
2023-03-11T09:26:17.603Z,15.50
2023-03-11T09:28:49.160Z,15.60
2023-03-11T09:31:18.130Z,15.60
2023-03-11T09:33:47.359Z,15.80
2023-03-11T09:36:17.264Z,15.90
2023-03-11T09:38:46.161Z,16.10
2023-03-11T09:41:27.265Z,16.20
2023-03-11T09:44:11.653Z,16.20
2023-03-11T09:47:07.490Z,16.20
2023-03-11T09:49:51.824Z,16.40
2023-03-11T09:52:26.437Z,16.40
2023-03-11T09:54:56.777Z,16.50
2023-03-11T09:57:30.484Z,16.60
2023-03-11T10:00:00.815Z,16.60
2023-03-11T10:02:29.264Z,16.70
2023-03-11T10:05:02.127Z,16.70
2023-03-11T10:07:35.082Z,16.70
2023-03-11T10:10:03.797Z,16.90
2023-03-11T10:12:50.997Z,16.90
2023-03-11T10:15:25.506Z,17.00
2023-03-11T10:18:22.080Z,16.90
2023-03-11T10:21:00.564Z,17.00
2023-03-11T10:23:43.516Z,17.10
2023-03-11T10:26:16.298Z,17.10
2023-03-11T10:28:50.887Z,17.20
2023-03-11T10:31:23.611Z,17.20
2023-03-11T10:33:55.990Z,17.20
2023-03-11T10:36:27.250Z,17.20
2023-03-11T10:38:57.234Z,17.20
2023-03-11T10:41:32.133Z,17.30
2023-03-11T10:44:08.314Z,17.30
2023-03-11T10:46:36.577Z,17.30
2023-03-11T10:49:06.388Z,17.40
2023-03-11T10:51:36.589Z,17.40
2023-03-11T10:54:05.811Z,17.40
2023-03-11T10:56:36.412Z,17.40
2023-03-11T10:59:08.150Z,17.50
2023-03-11T11:01:36.305Z,17.50
2023-03-11T11:04:04.615Z,17.60
2023-03-11T11:06:34.269Z,17.60
2023-03-11T11:09:26.849Z,17.60
2023-03-11T11:12:07.604Z,17.70
2023-03-11T11:14:48.795Z,17.80
2023-03-11T11:17:25.024Z,17.70
2023-03-11T11:19:54.453Z,17.70
2023-03-11T11:22:24.361Z,17.70
2023-03-11T11:24:54.934Z,17.80
2023-03-11T11:27:25.445Z,17.90
2023-03-11T11:30:15.761Z,17.90
2023-03-11T11:32:44.253Z,17.90
2023-03-11T11:35:14.647Z,17.90
2023-03-11T11:37:46.738Z,17.90
2023-03-11T11:40:27.873Z,18.00
2023-03-11T11:42:58.760Z,18.00
2023-03-11T11:45:35.817Z,18.00
2023-03-11T11:48:13.309Z,18.00
2023-03-11T11:50:45.608Z,18.00
2023-03-11T11:53:29.441Z,18.10
2023-03-11T11:55:57.865Z,18.20
2023-03-11T11:58:26.067Z,18.20
2023-03-11T12:01:08.302Z,18.20
2023-03-11T12:04:00.389Z,18.30
2023-03-11T12:06:32.792Z,18.30
2023-03-11T12:09:14.838Z,18.30
2023-03-11T12:11:48.746Z,18.30
2023-03-11T12:14:21.376Z,18.30
2023-03-11T12:16:57.850Z,18.40
2023-03-11T12:19:37.688Z,18.40
2023-03-11T12:22:37.064Z,18.50
2023-03-11T12:25:24.250Z,18.40
2023-03-11T12:27:59.477Z,18.50
2023-03-11T12:30:31.178Z,18.40
2023-03-11T12:33:04.477Z,18.50
2023-03-11T12:35:34.210Z,18.50
2023-03-11T12:38:16.416Z,18.60
2023-03-11T12:40:59.348Z,18.50
2023-03-11T12:44:12.196Z,18.50
2023-03-11T12:47:31.668Z,18.70
2023-03-11T12:50:33.633Z,18.70
2023-03-11T12:53:03.891Z,18.70
2023-03-11T12:55:34.966Z,18.70
2023-03-11T12:58:44.893Z,18.80
2023-03-11T13:01:43.308Z,18.90
2023-03-11T13:04:31.556Z,18.90
2023-03-11T13:07:43.422Z,18.90
2023-03-11T13:10:39.036Z,18.90
2023-03-11T13:13:38.846Z,18.90
2023-03-11T13:16:38.726Z,18.90
2023-03-11T13:19:36.182Z,19.00
2023-03-11T13:22:06.411Z,19.10
2023-03-11T13:24:52.336Z,19.00
2023-03-11T13:27:40.888Z,19.00
2023-03-11T13:30:17.715Z,19.00
2023-03-11T13:33:15.556Z,19.10
2023-03-11T13:35:59.781Z,19.10
2023-03-11T13:38:44.128Z,19.10
2023-03-11T13:41:17.106Z,19.10
2023-03-11T13:43:49.425Z,19.20
2023-03-11T13:46:28.769Z,19.20
2023-03-11T13:49:06.399Z,19.20
2023-03-11T13:51:40.754Z,19.30
2023-03-11T13:54:27.562Z,19.30
2023-03-11T13:56:59.347Z,19.30
2023-03-11T13:59:31.264Z,19.30
2023-03-11T14:02:01.790Z,19.30
2023-03-11T14:04:31.769Z,19.30
2023-03-11T14:07:00.715Z,19.30
2023-03-11T14:09:30.180Z,19.30
2023-03-11T14:12:07.851Z,19.30
2023-03-11T14:14:50.381Z,19.40
2023-03-11T14:17:20.530Z,19.40
2023-03-11T14:20:06.827Z,19.50
2023-03-11T14:22:35.457Z,19.50
2023-03-11T14:25:09.363Z,19.50
2023-03-11T14:27:39.754Z,19.50
2023-03-11T14:30:19.341Z,19.50
2023-03-11T14:32:57.808Z,19.50
2023-03-11T14:35:26.347Z,19.50
2023-03-11T14:37:54.695Z,19.40
2023-03-11T14:40:26.472Z,19.50
2023-03-11T14:42:56.948Z,19.50
2023-03-11T14:45:29.798Z,19.50
2023-03-11T14:48:02.067Z,19.50
2023-03-11T14:50:32.016Z,19.50
2023-03-11T14:53:04.692Z,19.50
2023-03-11T14:55:36.518Z,19.50
2023-03-11T14:58:08.828Z,19.50
2023-03-11T15:00:42.096Z,19.50
2023-03-11T15:03:20.373Z,19.50
2023-03-11T15:05:52.072Z,19.50
2023-03-11T15:08:22.632Z,19.50
2023-03-11T15:11:05.848Z,19.50
2023-03-11T15:13:34.741Z,19.50
2023-03-11T15:16:06.836Z,19.50
2023-03-11T15:18:37.671Z,19.50
2023-03-11T15:21:13.650Z,19.50
2023-03-11T15:23:47.253Z,19.50
2023-03-11T15:26:24.822Z,19.50
2023-03-11T15:28:59.143Z,19.50
2023-03-11T15:31:34.876Z,19.50
2023-03-11T15:34:32.020Z,19.60
2023-03-11T15:37:07.367Z,19.50
2023-03-11T15:39:48.003Z,19.50
2023-03-11T15:42:21.110Z,19.50
2023-03-11T15:45:20.064Z,19.50
2023-03-11T15:47:50.968Z,19.50
2023-03-11T15:50:27.293Z,19.40
2023-03-11T15:52:59.480Z,19.40
2023-03-11T15:55:28.924Z,19.40
2023-03-11T15:58:03.426Z,19.40
2023-03-11T16:00:31.913Z,19.40
2023-03-11T16:03:01.741Z,19.30
2023-03-11T16:05:30.453Z,19.30
2023-03-11T16:07:58.742Z,19.30
2023-03-11T16:10:28.887Z,19.30
2023-03-11T16:12:57.229Z,19.30
2023-03-11T16:15:28.911Z,19.30
2023-03-11T16:17:58.810Z,19.30
2023-03-11T16:20:30.433Z,19.20
2023-03-11T16:23:01.365Z,19.20
2023-03-11T16:25:31.812Z,19.10
2023-03-11T16:28:00.303Z,19.10
2023-03-11T16:30:30.206Z,19.10
2023-03-11T16:32:58.662Z,19.00
2023-03-11T16:35:28.551Z,18.90
2023-03-11T16:37:56.729Z,18.90
2023-03-11T16:40:28.226Z,18.90
2023-03-11T16:42:57.992Z,18.80
2023-03-11T16:45:26.330Z,18.70
2023-03-11T16:47:54.561Z,18.70
2023-03-11T16:50:24.314Z,18.60
2023-03-11T16:52:56.482Z,18.60
2023-03-11T16:55:25.694Z,18.60
2023-03-11T16:57:56.033Z,18.50
2023-03-11T17:00:24.867Z,18.50
2023-03-11T17:02:53.434Z,18.50
2023-03-11T17:05:22.133Z,18.50
2023-03-11T17:07:53.496Z,18.50
2023-03-11T17:10:24.586Z,18.40
2023-03-11T17:12:52.954Z,18.40
2023-03-11T17:15:21.515Z,18.30
2023-03-11T17:17:50.688Z,18.30
2023-03-11T17:20:21.644Z,18.30
2023-03-11T17:22:50.216Z,18.20
2023-03-11T17:25:18.496Z,18.20
2023-03-11T17:27:48.017Z,18.10
2023-03-11T17:30:27.077Z,18.10
2023-03-11T17:32:58.804Z,18.10
2023-03-11T17:35:27.084Z,18.00
2023-03-11T17:37:55.334Z,18.00
2023-03-11T17:40:23.659Z,18.00
2023-03-11T17:42:53.393Z,17.90
2023-03-11T17:45:21.665Z,17.90
2023-03-11T17:47:49.877Z,17.90
2023-03-11T17:50:18.619Z,17.90
2023-03-11T17:52:47.974Z,17.90
2023-03-11T17:55:16.164Z,17.80
2023-03-11T17:57:45.814Z,17.80
2023-03-11T18:00:16.372Z,17.80
2023-03-11T18:02:44.576Z,17.80
2023-03-11T18:05:12.736Z,17.80
2023-03-11T18:07:40.870Z,17.80
2023-03-11T18:10:10.769Z,17.80
2023-03-11T18:12:39.505Z,17.80
2023-03-11T18:15:14.435Z,17.70
2023-03-11T18:17:43.982Z,17.70
2023-03-11T18:20:13.931Z,17.70
2023-03-11T18:22:46.099Z,17.60
2023-03-11T18:25:14.994Z,17.60
2023-03-11T18:27:43.430Z,17.60
2023-03-11T18:30:13.176Z,17.60
2023-03-11T18:32:41.609Z,17.60
2023-03-11T18:35:13.998Z,17.50
2023-03-11T18:37:42.348Z,17.50
2023-03-11T18:40:11.934Z,17.50
2023-03-11T18:42:40.057Z,17.50
2023-03-11T18:45:10.434Z,17.50
2023-03-11T18:47:38.673Z,17.50
2023-03-11T18:50:07.326Z,17.50
2023-03-11T18:52:36.848Z,17.50
2023-03-11T18:55:05.264Z,17.50
2023-03-11T18:57:33.428Z,17.40
2023-03-11T19:00:01.645Z,17.40
2023-03-11T19:02:29.802Z,17.40
2023-03-11T19:04:58.132Z,17.30
2023-03-11T19:07:26.537Z,17.20
2023-03-11T19:09:56.197Z,17.20
2023-03-11T19:12:24.397Z,17.10
2023-03-11T19:14:52.559Z,17.10
2023-03-11T19:17:20.839Z,17.10
2023-03-11T19:19:49.078Z,17.10
2023-03-11T19:22:17.399Z,17.00
2023-03-11T19:24:45.523Z,17.00
2023-03-11T19:27:15.114Z,17.00
2023-03-11T19:29:43.296Z,16.90
2023-03-11T19:32:11.750Z,16.90
2023-03-11T19:34:40.049Z,16.80
2023-03-11T19:37:08.242Z,16.80
2023-03-11T19:39:36.417Z,16.70
2023-03-11T19:42:04.854Z,16.70
2023-03-11T19:44:34.505Z,16.70
2023-03-11T19:47:02.831Z,16.70
2023-03-11T19:49:31.142Z,16.80
2023-03-11T19:51:59.365Z,16.80
2023-03-11T19:54:27.666Z,16.80
2023-03-11T19:56:55.932Z,16.80
2023-03-11T19:59:24.117Z,16.80
2023-03-11T20:01:53.771Z,16.80
2023-03-11T20:04:21.980Z,16.80
2023-03-11T20:06:50.191Z,16.80
2023-03-11T20:09:18.468Z,16.80
2023-03-11T20:11:46.895Z,16.80
2023-03-11T20:14:15.539Z,16.70
2023-03-11T20:16:43.889Z,16.70
2023-03-11T20:19:13.458Z,16.70
2023-03-11T20:21:43.494Z,16.70
2023-03-11T20:24:13.611Z,16.70
2023-03-11T20:26:42.078Z,16.70
2023-03-11T20:29:10.296Z,16.70
2023-03-11T20:31:38.615Z,16.60
2023-03-11T20:34:06.900Z,16.60
2023-03-11T20:36:36.564Z,16.60
2023-03-11T20:39:08.542Z,16.50
2023-03-11T20:41:40.154Z,16.50
2023-03-11T20:44:10.122Z,16.50
2023-03-11T20:46:38.528Z,16.50
2023-03-11T20:49:06.876Z,16.40
2023-03-11T20:51:36.454Z,16.40
2023-03-11T20:54:04.874Z,16.40
2023-03-11T20:56:33.091Z,16.40
2023-03-11T20:59:01.572Z,16.30
2023-03-11T21:01:31.345Z,16.30
2023-03-11T21:04:02.246Z,16.30
2023-03-11T21:06:32.631Z,16.30
2023-03-11T21:09:04.881Z,16.30
2023-03-11T21:11:33.843Z,16.30
2023-03-11T21:14:02.110Z,16.20
2023-03-11T21:16:31.248Z,16.30
2023-03-11T21:19:01.541Z,16.30
2023-03-11T21:21:30.080Z,16.30
2023-03-11T21:23:58.580Z,16.30
2023-03-11T21:26:28.359Z,16.20
2023-03-11T21:28:56.645Z,16.20
2023-03-11T21:31:29.069Z,16.30
2023-03-11T21:33:59.547Z,16.30
2023-03-11T21:36:27.973Z,16.20
2023-03-11T21:38:56.467Z,16.10
2023-03-11T21:41:26.655Z,16.00
2023-03-11T21:43:58.204Z,15.80
2023-03-11T21:46:29.178Z,15.50
2023-03-11T21:48:57.877Z,15.30
2023-03-11T21:51:26.729Z,15.30
2023-03-11T21:53:54.971Z,15.30
2023-03-11T21:56:23.794Z,15.10
2023-03-11T21:58:53.854Z,15.10
2023-03-11T22:01:23.834Z,15.00
2023-03-11T22:03:52.235Z,15.00
2023-03-11T22:06:20.618Z,14.90
2023-03-11T22:08:49.238Z,14.80
2023-03-11T22:11:19.502Z,14.70
2023-03-11T22:13:48.861Z,14.60
2023-03-11T22:16:17.246Z,14.70
2023-03-11T22:18:47.046Z,14.70
2023-03-11T22:21:16.374Z,14.70
2023-03-11T22:23:45.030Z,14.60
2023-03-11T22:26:13.197Z,14.70
2023-03-11T22:28:41.343Z,14.70
2023-03-11T22:31:10.778Z,14.70
2023-03-11T22:33:39.022Z,14.70
2023-03-11T22:36:09.727Z,14.60
2023-03-11T22:38:40.052Z,14.60
2023-03-11T22:41:09.661Z,14.70
2023-03-11T22:43:38.624Z,14.60
2023-03-11T22:46:07.763Z,14.60
2023-03-11T22:48:36.532Z,14.60
2023-03-11T22:51:05.242Z,14.60
2023-03-11T22:53:34.760Z,14.50
2023-03-11T22:56:08.533Z,14.40
2023-03-11T22:58:36.740Z,14.30
2023-03-11T23:01:05.559Z,14.30
2023-03-11T23:03:34.513Z,14.20
2023-03-11T23:06:03.975Z,14.20
2023-03-11T23:08:32.211Z,14.20
2023-03-11T23:12:12.408Z,14.10
2023-03-11T23:14:03.958Z,14.00
2023-03-11T23:16:32.186Z,13.70
2023-03-11T23:19:01.153Z,13.40
2023-03-11T23:21:31.236Z,13.20
2023-03-11T23:24:00.993Z,13.00
2023-03-11T23:26:31.117Z,12.70
2023-03-11T23:29:00.995Z,12.60
2023-03-11T23:31:30.836Z,12.50
2023-03-11T23:33:59.539Z,12.30
2023-03-11T23:36:30.385Z,12.20
2023-03-11T23:38:59.467Z,12.10
2023-03-11T23:41:27.980Z,12.00
2023-03-11T23:43:57.564Z,12.00
2023-03-11T23:46:25.855Z,12.00
2023-03-11T23:48:54.120Z,11.90
2023-03-11T23:51:22.397Z,11.90
2023-03-11T23:53:50.532Z,11.80
2023-03-11T23:56:19.991Z,11.70
2023-03-11T23:58:48.355Z,11.70
