createdAt,value
2023-01-30T00:01:00.907Z,84.27
2023-01-30T00:03:28.001Z,84.45
2023-01-30T00:05:54.531Z,83.81
2023-01-30T00:08:21.242Z,83.93
2023-01-30T00:10:47.910Z,83.59
2023-01-30T00:13:14.628Z,83.67
2023-01-30T00:15:41.581Z,83.77
2023-01-30T00:18:08.141Z,84.15
2023-01-30T00:20:34.645Z,83.46
2023-01-30T00:23:01.622Z,83.76
2023-01-30T00:25:28.764Z,83.74
2023-01-30T00:27:56.565Z,83.96
2023-01-30T00:30:23.143Z,84.16
2023-01-30T00:32:56.921Z,84.81
2023-01-30T00:35:28.291Z,83.97
2023-01-30T00:37:58.077Z,83.51
2023-01-30T00:40:28.068Z,83.47
2023-01-30T00:43:14.302Z,83.79
2023-01-30T00:46:00.409Z,83.55
2023-01-30T00:48:26.999Z,83.64
2023-01-30T00:50:53.513Z,83.41
2023-01-30T00:53:20.013Z,83.82
2023-01-30T00:55:46.714Z,83.54
2023-01-30T00:58:13.418Z,83.72
2023-01-30T01:00:40.178Z,83.90
2023-01-30T01:03:06.677Z,83.36
2023-01-30T01:05:33.177Z,83.87
2023-01-30T01:07:59.721Z,83.67
2023-01-30T01:10:26.215Z,83.39
2023-01-30T01:12:52.688Z,84.15
2023-01-30T01:15:20.164Z,83.78
2023-01-30T01:17:46.971Z,83.91
2023-01-30T01:20:13.667Z,83.59
2023-01-30T01:22:40.181Z,84.33
2023-01-30T01:25:07.303Z,83.87
2023-01-30T01:27:33.779Z,83.66
2023-01-30T01:30:02.243Z,83.73
2023-01-30T01:32:29.339Z,83.73
2023-01-30T01:34:55.846Z,84.00
2023-01-30T01:37:22.316Z,83.30
2023-01-30T01:40:07.482Z,83.92
2023-01-30T01:42:35.619Z,83.44
2023-01-30T01:45:15.221Z,83.41
2023-01-30T01:47:45.746Z,83.18
2023-01-30T01:50:38.016Z,82.36
2023-01-30T01:53:04.497Z,82.56
2023-01-30T01:55:31.012Z,81.93
2023-01-30T01:58:02.398Z,82.63
2023-01-30T02:00:28.844Z,82.10
2023-01-30T02:03:10.525Z,82.69
2023-01-30T02:05:38.878Z,82.79
2023-01-30T02:08:06.699Z,82.51
2023-01-30T02:10:56.660Z,82.73
2023-01-30T02:13:23.108Z,82.82
2023-01-30T02:15:49.743Z,82.69
2023-01-30T02:18:16.350Z,82.75
2023-01-30T02:21:00.941Z,83.06
2023-01-30T02:23:57.399Z,82.54
2023-01-30T02:27:02.878Z,82.84
2023-01-30T02:29:57.033Z,81.43
2023-01-30T02:32:46.634Z,81.63
2023-01-30T02:35:34.102Z,81.54
2023-01-30T02:38:24.759Z,81.36
2023-01-30T02:41:00.395Z,80.59
2023-01-30T02:43:34.480Z,80.46
2023-01-30T02:46:05.479Z,80.68
2023-01-30T02:48:54.620Z,80.41
2023-01-30T02:51:23.100Z,80.24
2023-01-30T02:53:49.783Z,81.66
2023-01-30T02:56:16.378Z,81.27
2023-01-30T02:58:45.696Z,81.37
2023-01-30T03:01:14.823Z,81.67
2023-01-30T03:03:56.548Z,81.11
2023-01-30T03:06:41.478Z,80.59
2023-01-30T03:09:25.472Z,81.42
2023-01-30T03:12:26.280Z,80.98
2023-01-30T03:14:56.423Z,81.63
2023-01-30T03:17:23.671Z,81.27
2023-01-30T03:19:51.138Z,81.59
2023-01-30T03:22:17.691Z,81.39
2023-01-30T03:24:44.172Z,82.02
2023-01-30T03:27:11.617Z,81.06
2023-01-30T03:29:38.368Z,81.81
2023-01-30T03:32:04.978Z,82.18
2023-01-30T03:34:31.453Z,81.92
2023-01-30T03:36:58.379Z,82.44
2023-01-30T03:39:25.024Z,81.82
2023-01-30T03:41:52.279Z,81.28
2023-01-30T03:44:18.876Z,81.13
2023-01-30T03:46:45.380Z,81.91
2023-01-30T03:49:11.929Z,80.71
2023-01-30T03:51:38.731Z,81.07
2023-01-30T03:54:05.250Z,80.98
2023-01-30T03:56:31.728Z,80.92
2023-01-30T03:58:58.521Z,81.03
2023-01-30T04:01:25.125Z,80.96
2023-01-30T04:03:52.068Z,81.63
2023-01-30T04:06:18.585Z,82.34
2023-01-30T04:08:45.070Z,82.71
2023-01-30T04:11:11.588Z,82.59
2023-01-30T04:13:38.138Z,82.81
2023-01-30T04:16:34.074Z,83.61
2023-01-30T04:19:00.619Z,83.05
2023-01-30T04:21:27.103Z,82.98
2023-01-30T04:23:53.616Z,82.93
2023-01-30T04:26:20.600Z,83.25
2023-01-30T04:28:47.160Z,82.88
2023-01-30T04:31:13.660Z,82.97
2023-01-30T04:33:40.398Z,82.66
2023-01-30T04:36:08.403Z,82.71
2023-01-30T04:38:35.157Z,82.85
2023-01-30T04:41:01.904Z,82.34
2023-01-30T04:43:28.672Z,82.63
2023-01-30T04:45:55.200Z,82.24
2023-01-30T04:48:21.931Z,82.13
2023-01-30T04:50:49.183Z,82.64
2023-01-30T04:53:16.123Z,81.88
2023-01-30T04:55:42.694Z,82.23
2023-01-30T04:58:09.142Z,82.57
2023-01-30T05:00:35.691Z,82.10
2023-01-30T05:03:02.340Z,82.15
2023-01-30T05:05:28.890Z,81.37
2023-01-30T05:07:55.407Z,81.69
2023-01-30T05:10:22.093Z,81.46
2023-01-30T05:12:48.588Z,81.17
2023-01-30T05:15:15.110Z,81.71
2023-01-30T05:17:43.786Z,80.97
2023-01-30T05:20:11.785Z,81.84
2023-01-30T05:22:38.324Z,80.53
2023-01-30T05:25:05.371Z,80.91
2023-01-30T05:27:31.863Z,81.03
2023-01-30T05:29:58.331Z,81.21
2023-01-30T05:32:25.721Z,80.55
2023-01-30T05:34:53.400Z,81.24
2023-01-30T05:37:19.869Z,81.34
2023-01-30T05:39:46.379Z,80.56
2023-01-30T05:42:13.025Z,80.75
2023-01-30T05:44:39.558Z,80.83
2023-01-30T05:47:06.217Z,80.01
2023-01-30T05:49:32.684Z,80.01
2023-01-30T05:51:59.204Z,80.89
2023-01-30T05:54:25.715Z,81.16
2023-01-30T05:56:52.334Z,80.74
2023-01-30T05:59:18.815Z,81.11
2023-01-30T06:01:45.322Z,81.63
2023-01-30T06:04:11.875Z,81.31
2023-01-30T06:06:38.388Z,81.96
2023-01-30T06:09:04.930Z,81.52
2023-01-30T06:11:31.423Z,82.62
2023-01-30T06:13:57.917Z,82.49
2023-01-30T06:16:24.583Z,82.16
2023-01-30T06:18:51.090Z,82.53
2023-01-30T06:21:17.634Z,81.91
2023-01-30T06:23:44.326Z,82.04
2023-01-30T06:26:10.904Z,81.15
2023-01-30T06:28:37.428Z,81.48
2023-01-30T06:31:06.517Z,81.01
2023-01-30T06:33:33.035Z,81.95
2023-01-30T06:35:59.597Z,81.97
2023-01-30T06:38:26.377Z,81.80
2023-01-30T06:40:52.881Z,81.48
2023-01-30T06:43:19.448Z,81.04
2023-01-30T06:45:46.033Z,81.30
2023-01-30T06:48:12.530Z,81.09
2023-01-30T06:50:39.014Z,81.07
2023-01-30T06:53:07.135Z,80.84
2023-01-30T06:55:36.870Z,80.24
2023-01-30T06:58:09.978Z,80.42
2023-01-30T07:00:36.569Z,80.03
2023-01-30T07:03:03.066Z,79.88
2023-01-30T07:05:29.661Z,79.50
2023-01-30T07:07:56.229Z,79.48
2023-01-30T07:10:22.798Z,79.36
2023-01-30T07:12:49.662Z,79.03
2023-01-30T07:15:16.672Z,79.00
2023-01-30T07:17:43.527Z,79.10
2023-01-30T07:20:11.236Z,78.74
2023-01-30T07:22:37.712Z,77.65
2023-01-30T07:25:04.566Z,78.17
2023-01-30T07:27:31.419Z,77.67
2023-01-30T07:29:57.966Z,78.06
2023-01-30T07:32:24.537Z,78.49
2023-01-30T07:34:51.062Z,78.25
2023-01-30T07:37:17.568Z,77.97
2023-01-30T07:39:44.020Z,78.60
2023-01-30T07:42:11.323Z,78.50
2023-01-30T07:44:37.812Z,78.74
2023-01-30T07:47:04.396Z,78.26
2023-01-30T07:49:30.920Z,78.50
2023-01-30T07:51:57.391Z,78.21
2023-01-30T07:54:23.927Z,78.38
2023-01-30T07:56:50.531Z,78.16
2023-01-30T07:59:16.993Z,78.57
2023-01-30T08:01:43.450Z,78.17
2023-01-30T08:04:10.684Z,78.46
2023-01-30T08:06:39.297Z,79.28
2023-01-30T08:09:06.346Z,78.82
2023-01-30T08:11:32.859Z,78.71
2023-01-30T08:13:59.342Z,79.28
2023-01-30T08:16:25.919Z,78.60
2023-01-30T08:18:52.826Z,78.67
2023-01-30T08:21:19.332Z,78.50
2023-01-30T08:23:45.864Z,78.36
2023-01-30T08:26:12.530Z,77.96
2023-01-30T08:28:39.303Z,78.07
2023-01-30T08:31:09.839Z,77.80
2023-01-30T08:33:36.960Z,78.30
2023-01-30T08:36:03.538Z,77.99
2023-01-30T08:38:30.037Z,77.70
2023-01-30T08:40:58.009Z,77.38
2023-01-30T08:43:24.529Z,76.72
2023-01-30T08:45:54.034Z,76.74
2023-01-30T08:48:20.651Z,76.11
2023-01-30T08:50:47.384Z,76.34
2023-01-30T08:53:13.937Z,75.51
2023-01-30T08:55:40.455Z,75.83
2023-01-30T08:58:06.937Z,76.45
2023-01-30T09:00:33.398Z,76.37
2023-01-30T09:03:01.782Z,76.79
2023-01-30T09:05:28.428Z,76.40
2023-01-30T09:07:54.947Z,76.65
2023-01-30T09:10:22.785Z,76.20
2023-01-30T09:12:49.321Z,75.91
2023-01-30T09:15:15.846Z,75.17
2023-01-30T09:17:43.601Z,74.75
2023-01-30T09:20:10.658Z,74.45
2023-01-30T09:22:37.695Z,74.32
2023-01-30T09:25:05.281Z,73.49
2023-01-30T09:27:31.789Z,73.40
2023-01-30T09:29:58.271Z,73.03
2023-01-30T09:32:24.794Z,73.68
2023-01-30T09:34:51.285Z,73.02
2023-01-30T09:37:17.807Z,74.41
2023-01-30T09:39:44.321Z,73.98
2023-01-30T09:42:42.857Z,73.55
2023-01-30T09:45:14.406Z,74.06
2023-01-30T09:47:55.178Z,73.70
2023-01-30T09:50:40.148Z,73.55
2023-01-30T09:53:25.722Z,74.06
2023-01-30T09:55:52.233Z,74.99
2023-01-30T09:58:22.738Z,75.13
2023-01-30T10:00:51.630Z,74.37
2023-01-30T10:03:25.319Z,75.36
2023-01-30T10:06:16.260Z,74.97
2023-01-30T10:09:04.499Z,75.18
2023-01-30T10:11:38.736Z,76.18
2023-01-30T10:14:33.197Z,76.92
2023-01-30T10:17:11.865Z,77.05
2023-01-30T10:20:14.801Z,78.11
2023-01-30T10:22:54.413Z,78.67
2023-01-30T10:25:29.013Z,79.38
2023-01-30T10:28:17.380Z,80.44
2023-01-30T10:30:47.727Z,80.34
2023-01-30T10:33:44.809Z,80.44
2023-01-30T10:36:13.985Z,80.67
2023-01-30T10:38:47.584Z,80.18
2023-01-30T10:41:36.700Z,80.39
2023-01-30T10:44:05.835Z,80.09
2023-01-30T10:46:40.853Z,80.33
2023-01-30T10:49:30.289Z,80.96
2023-01-30T10:52:17.006Z,80.84
2023-01-30T10:54:58.638Z,80.85
2023-01-30T10:58:00.938Z,80.69
2023-01-30T11:00:32.268Z,81.66
2023-01-30T11:02:58.994Z,81.73
2023-01-30T11:05:27.286Z,81.43
2023-01-30T11:07:53.788Z,81.66
2023-01-30T11:10:25.623Z,82.20
2023-01-30T11:13:17.523Z,82.65
2023-01-30T11:15:45.273Z,82.58
2023-01-30T11:18:49.736Z,82.40
2023-01-30T11:21:05.318Z,82.71
2023-01-30T11:23:36.323Z,82.24
2023-01-30T11:26:11.434Z,82.30
2023-01-30T11:28:42.873Z,82.46
2023-01-30T11:31:31.550Z,82.03
2023-01-30T11:34:09.914Z,81.48
2023-01-30T11:36:36.415Z,81.23
2023-01-30T11:39:04.962Z,81.12
2023-01-30T11:41:31.481Z,80.87
2023-01-30T11:44:04.546Z,80.95
2023-01-30T11:46:34.008Z,81.30
2023-01-30T11:49:47.350Z,82.10
2023-01-30T11:51:52.687Z,82.26
2023-01-30T11:54:28.942Z,81.59
2023-01-30T11:56:56.458Z,81.17
2023-01-30T11:59:42.271Z,81.18
2023-01-30T12:02:25.139Z,82.82
2023-01-30T12:04:55.549Z,83.73
2023-01-30T12:07:29.874Z,84.54
2023-01-30T12:09:56.863Z,85.42
2023-01-30T12:12:26.312Z,85.68
2023-01-30T12:14:52.915Z,86.05
2023-01-30T12:17:53.278Z,85.89
2023-01-30T12:20:42.644Z,86.21
2023-01-30T12:23:47.355Z,86.01
2023-01-30T12:26:27.125Z,86.01
2023-01-30T12:28:58.604Z,86.06
2023-01-30T12:34:34.692Z,86.74
2023-01-30T12:37:29.559Z,86.68
2023-01-30T12:40:11.828Z,87.57
2023-01-30T12:43:06.736Z,88.01
2023-01-30T12:45:34.725Z,88.62
2023-01-30T12:48:44.013Z,88.79
2023-01-30T12:51:39.809Z,88.66
2023-01-30T12:54:36.440Z,89.03
2023-01-30T12:57:08.254Z,88.98
2023-01-30T12:59:56.997Z,89.28
2023-01-30T13:02:44.707Z,89.68
2023-01-30T13:05:22.258Z,89.71
2023-01-30T13:07:55.260Z,89.73
2023-01-30T13:10:35.624Z,90.07
2023-01-30T13:13:20.463Z,90.00
2023-01-30T13:15:59.794Z,89.89
2023-01-30T13:18:34.805Z,90.02
2023-01-30T13:21:14.948Z,90.12
2023-01-30T13:24:18.920Z,90.46
2023-01-30T13:26:45.606Z,90.03
2023-01-30T13:29:15.128Z,90.11
2023-01-30T13:31:51.818Z,90.06
2023-01-30T13:34:33.687Z,90.66
2023-01-30T13:37:09.398Z,89.44
2023-01-30T13:40:12.250Z,89.54
2023-01-30T13:42:50.645Z,88.89
2023-01-30T13:45:25.271Z,88.31
2023-01-30T13:48:03.626Z,88.18
2023-01-30T13:50:41.863Z,87.92
2023-01-30T13:53:11.125Z,88.39
2023-01-30T13:55:50.676Z,88.08
2023-01-30T13:58:17.767Z,87.52
2023-01-30T14:00:52.770Z,87.68
2023-01-30T14:03:31.453Z,87.99
2023-01-30T14:05:59.160Z,87.14
2023-01-30T14:08:30.078Z,86.71
2023-01-30T14:10:56.781Z,86.17
2023-01-30T14:13:23.943Z,86.13
2023-01-30T14:16:01.396Z,86.10
2023-01-30T14:18:33.821Z,85.16
2023-01-30T14:21:17.153Z,85.52
2023-01-30T14:24:04.341Z,85.64
2023-01-30T14:26:50.200Z,85.07
2023-01-30T14:29:38.479Z,83.99
2023-01-30T14:32:21.169Z,84.72
2023-01-30T14:35:03.078Z,84.96
2023-01-30T14:37:36.220Z,84.40
2023-01-30T14:40:02.857Z,84.72
2023-01-30T14:42:30.260Z,85.22
2023-01-30T14:45:16.481Z,84.39
2023-01-30T14:47:47.170Z,84.15
2023-01-30T14:50:22.616Z,84.09
2023-01-30T14:52:50.274Z,84.30
2023-01-30T14:55:24.420Z,84.54
2023-01-30T14:58:09.024Z,84.78
2023-01-30T15:00:35.619Z,84.73
2023-01-30T15:03:03.689Z,84.95
2023-01-30T15:05:36.804Z,84.37
2023-01-30T15:08:20.843Z,83.99
2023-01-30T15:10:50.634Z,84.27
2023-01-30T15:13:41.727Z,85.16
2023-01-30T15:16:43.835Z,84.31
2023-01-30T15:19:34.989Z,84.14
2023-01-30T15:22:04.299Z,83.18
2023-01-30T15:24:36.834Z,83.84
2023-01-30T15:27:12.248Z,84.10
2023-01-30T15:30:17.094Z,83.19
2023-01-30T15:32:44.047Z,83.00
2023-01-30T15:35:16.279Z,82.91
2023-01-30T15:37:45.787Z,82.83
2023-01-30T15:40:15.090Z,83.84
2023-01-30T15:43:00.128Z,83.13
2023-01-30T15:45:45.160Z,84.08
2023-01-30T15:48:30.382Z,83.40
2023-01-30T15:50:58.906Z,83.14
2023-01-30T15:53:31.479Z,83.48
2023-01-30T15:55:59.117Z,84.00
2023-01-30T15:58:25.634Z,84.48
2023-01-30T16:00:56.548Z,83.97
2023-01-30T16:03:28.883Z,82.97
2023-01-30T16:05:56.424Z,82.88
2023-01-30T16:08:31.218Z,83.05
2023-01-30T16:10:57.981Z,82.94
2023-01-30T16:13:24.531Z,82.12
2023-01-30T16:16:10.448Z,82.10
2023-01-30T16:18:57.625Z,82.12
2023-01-30T16:21:25.697Z,81.91
2023-01-30T16:23:58.540Z,81.24
2023-01-30T16:26:24.894Z,81.72
2023-01-30T16:28:51.663Z,81.58
2023-01-30T16:31:18.379Z,81.84
2023-01-30T16:33:51.432Z,81.38
2023-01-30T16:36:20.836Z,81.43
2023-01-30T16:38:50.870Z,81.66
2023-01-30T16:41:33.860Z,81.31
2023-01-30T16:44:20.285Z,80.99
2023-01-30T16:46:55.521Z,81.38
2023-01-30T16:49:23.206Z,81.88
2023-01-30T16:51:50.952Z,81.56
2023-01-30T16:54:23.656Z,81.25
2023-01-30T16:56:52.190Z,81.06
2023-01-30T16:59:28.627Z,80.90
2023-01-30T17:01:55.527Z,81.77
2023-01-30T17:04:23.127Z,82.26
2023-01-30T17:06:57.687Z,81.01
2023-01-30T17:09:37.601Z,81.41
2023-01-30T17:12:37.235Z,82.22
2023-01-30T17:15:10.002Z,82.15
2023-01-30T17:17:36.489Z,82.20
2023-01-30T17:20:03.553Z,80.80
2023-01-30T17:22:30.078Z,81.56
2023-01-30T17:24:59.343Z,80.84
2023-01-30T17:27:27.343Z,81.20
2023-01-30T17:29:53.811Z,81.71
2023-01-30T17:32:20.821Z,81.06
2023-01-30T17:34:47.315Z,81.57
2023-01-30T17:37:15.367Z,80.83
2023-01-30T17:39:41.972Z,80.47
2023-01-30T17:42:12.449Z,81.10
2023-01-30T17:44:38.927Z,81.26
2023-01-30T17:47:05.464Z,80.41
2023-01-30T17:49:32.032Z,80.32
2023-01-30T17:52:01.644Z,80.05
2023-01-30T17:54:30.111Z,79.75
2023-01-30T17:57:01.250Z,78.38
2023-01-30T17:59:28.214Z,80.16
2023-01-30T18:01:54.831Z,79.82
2023-01-30T18:04:21.476Z,78.46
2023-01-30T18:06:53.604Z,79.41
2023-01-30T18:09:21.638Z,78.59
2023-01-30T18:11:48.372Z,78.42
2023-01-30T18:14:14.852Z,78.78
2023-01-30T18:16:41.468Z,77.76
2023-01-30T18:19:10.654Z,77.81
2023-01-30T18:21:42.790Z,78.74
2023-01-30T18:24:09.339Z,77.54
2023-01-30T18:26:35.876Z,78.07
2023-01-30T18:29:03.521Z,77.40
2023-01-30T18:31:30.363Z,77.24
2023-01-30T18:33:57.015Z,77.90
2023-01-30T18:36:23.752Z,77.99
2023-01-30T18:38:50.333Z,78.31
2023-01-30T18:41:18.421Z,77.33
2023-01-30T18:43:45.498Z,77.63
2023-01-30T18:46:14.434Z,76.53
2023-01-30T18:48:41.621Z,76.72
2023-01-30T18:51:11.766Z,77.53
2023-01-30T18:53:38.466Z,76.79
2023-01-30T18:56:07.899Z,76.79
2023-01-30T18:58:34.573Z,76.32
2023-01-30T19:01:15.378Z,76.62
2023-01-30T19:03:42.026Z,77.01
2023-01-30T19:06:10.709Z,76.39
2023-01-30T19:08:38.132Z,76.39
2023-01-30T19:11:27.595Z,77.36
2023-01-30T19:13:54.617Z,76.77
2023-01-30T19:16:21.921Z,76.53
2023-01-30T19:18:49.649Z,76.71
2023-01-30T19:21:17.034Z,76.66
2023-01-30T19:23:43.785Z,77.06
2023-01-30T19:26:10.461Z,77.02
2023-01-30T19:28:36.961Z,77.42
2023-01-30T19:31:07.041Z,76.62
2023-01-30T19:33:34.060Z,76.84
2023-01-30T19:36:14.038Z,77.00
2023-01-30T19:38:40.920Z,77.49
2023-01-30T19:41:11.374Z,76.68
2023-01-30T19:43:38.502Z,76.72
2023-01-30T19:46:05.922Z,76.52
2023-01-30T19:48:32.731Z,76.51
2023-01-30T19:51:05.324Z,76.45
2023-01-30T19:53:33.392Z,76.36
2023-01-30T19:55:59.883Z,76.12
2023-01-30T19:58:26.468Z,75.82
2023-01-30T20:00:52.931Z,76.30
2023-01-30T20:03:19.417Z,76.52
2023-01-30T20:05:46.027Z,76.17
2023-01-30T20:08:25.629Z,76.42
2023-01-30T20:11:04.878Z,76.14
2023-01-30T20:13:31.441Z,77.09
2023-01-30T20:16:06.128Z,76.80
2023-01-30T20:18:38.087Z,76.46
2023-01-30T20:21:08.368Z,76.69
2023-01-30T20:23:35.107Z,76.64
2023-01-30T20:26:05.768Z,76.62
2023-01-30T20:28:32.722Z,76.91
2023-01-30T20:30:59.819Z,77.07
2023-01-30T20:33:27.689Z,76.58
2023-01-30T20:35:54.176Z,76.59
2023-01-30T20:38:20.672Z,76.30
2023-01-30T20:40:47.434Z,76.21
2023-01-30T20:43:14.350Z,75.76
2023-01-30T20:45:41.048Z,75.84
2023-01-30T20:48:07.740Z,76.13
2023-01-30T20:50:34.267Z,77.26
2023-01-30T20:53:00.768Z,76.44
2023-01-30T20:55:27.526Z,76.62
2023-01-30T20:57:54.027Z,76.39
2023-01-30T21:00:20.713Z,76.04
2023-01-30T21:02:50.897Z,75.96
2023-01-30T21:05:19.241Z,76.08
2023-01-30T21:07:45.904Z,76.05
2023-01-30T21:10:12.420Z,76.76
2023-01-30T21:12:39.294Z,76.74
2023-01-30T21:15:06.383Z,76.80
2023-01-30T21:17:32.895Z,76.35
2023-01-30T21:20:00.337Z,76.45
2023-01-30T21:22:27.062Z,76.74
2023-01-30T21:24:53.927Z,76.53
2023-01-30T21:27:21.136Z,76.80
2023-01-30T21:29:47.624Z,76.67
2023-01-30T21:32:14.229Z,76.15
2023-01-30T21:34:40.704Z,77.19
2023-01-30T21:37:25.712Z,76.90
2023-01-30T21:40:11.366Z,77.28
2023-01-30T21:42:56.527Z,77.22
2023-01-30T21:45:23.321Z,76.85
2023-01-30T21:47:50.961Z,77.13
2023-01-30T21:50:17.740Z,76.91
2023-01-30T21:52:44.241Z,76.89
2023-01-30T21:55:10.817Z,77.51
2023-01-30T21:57:37.679Z,76.48
2023-01-30T22:00:04.764Z,76.60
2023-01-30T22:02:31.253Z,76.83
2023-01-30T22:04:57.809Z,76.94
2023-01-30T22:07:24.353Z,77.43
2023-01-30T22:09:50.840Z,76.72
2023-01-30T22:12:17.403Z,76.66
2023-01-30T22:14:43.879Z,76.90
2023-01-30T22:17:10.353Z,77.33
2023-01-30T22:19:36.964Z,77.25
2023-01-30T22:22:03.792Z,77.00
2023-01-30T22:24:30.370Z,77.16
2023-01-30T22:26:56.850Z,77.04
2023-01-30T22:29:23.332Z,77.41
2023-01-30T22:31:49.909Z,77.10
2023-01-30T22:34:16.493Z,77.40
2023-01-30T22:36:42.979Z,76.90
2023-01-30T22:39:09.594Z,77.22
2023-01-30T22:41:36.424Z,77.52
2023-01-30T22:44:04.064Z,77.62
2023-01-30T22:46:32.402Z,76.81
2023-01-30T22:48:59.902Z,76.78
2023-01-30T22:51:30.786Z,77.12
2023-01-30T22:54:01.509Z,77.00
2023-01-30T22:56:29.917Z,76.96
2023-01-30T22:58:56.565Z,76.74
2023-01-30T23:01:24.613Z,77.25
2023-01-30T23:03:55.913Z,77.26
2023-01-30T23:06:22.653Z,77.10
2023-01-30T23:08:49.249Z,77.06
2023-01-30T23:11:24.792Z,76.76
2023-01-30T23:13:52.904Z,76.95
2023-01-30T23:16:21.122Z,76.70
2023-01-30T23:18:58.603Z,76.04
2023-01-30T23:21:29.116Z,76.55
2023-01-30T23:23:56.904Z,76.74
2023-01-30T23:26:25.101Z,76.80
2023-01-30T23:28:51.622Z,76.56
2023-01-30T23:31:20.528Z,76.55
2023-01-30T23:33:47.184Z,76.89
2023-01-30T23:36:14.288Z,76.12
2023-01-30T23:38:41.041Z,76.46
2023-01-30T23:41:08.738Z,76.51
2023-01-30T23:43:35.496Z,76.38
2023-01-30T23:46:15.315Z,76.44
2023-01-30T23:48:42.387Z,76.48
2023-01-30T23:51:09.012Z,76.63
2023-01-30T23:53:36.201Z,76.66
2023-01-30T23:56:03.066Z,77.03
2023-01-30T23:58:29.552Z,76.67
