createdAt,value
2023-01-25T00:00:41.790Z,2.10
2023-01-25T00:03:14.560Z,2.03
2023-01-25T00:05:47.437Z,2.28
2023-01-25T00:08:21.636Z,2.14
2023-01-25T00:10:55.891Z,2.36
2023-01-25T00:13:30.341Z,2.22
2023-01-25T00:16:03.720Z,1.97
2023-01-25T00:18:36.549Z,1.99
2023-01-25T00:21:16.679Z,2.37
2023-01-25T00:23:51.465Z,2.46
2023-01-25T00:26:24.626Z,2.25
2023-01-25T00:28:57.503Z,2.17
2023-01-25T00:31:42.214Z,2.23
2023-01-25T00:34:48.586Z,2.14
2023-01-25T00:37:29.383Z,2.24
2023-01-25T00:40:05.800Z,1.88
2023-01-25T00:42:38.691Z,2.05
2023-01-25T00:45:13.219Z,2.49
2023-01-25T00:47:46.128Z,2.11
2023-01-25T00:50:19.089Z,2.10
2023-01-25T00:52:51.927Z,2.19
2023-01-25T00:55:26.047Z,2.06
2023-01-25T00:57:58.916Z,2.20
2023-01-25T01:00:31.849Z,2.11
2023-01-25T01:03:04.815Z,2.00
2023-01-25T01:05:38.052Z,1.95
2023-01-25T01:08:11.974Z,1.64
2023-01-25T01:10:46.485Z,1.95
2023-01-25T01:13:19.306Z,1.74
2023-01-25T01:15:52.135Z,1.75
2023-01-25T01:18:24.977Z,2.20
2023-01-25T01:20:57.789Z,2.17
2023-01-25T01:23:31.299Z,2.08
2023-01-25T01:26:07.377Z,2.21
2023-01-25T01:28:40.943Z,1.76
2023-01-25T01:31:15.878Z,1.91
2023-01-25T01:33:54.949Z,1.82
2023-01-25T01:36:30.480Z,1.96
2023-01-25T01:39:03.298Z,1.83
2023-01-25T01:41:38.143Z,2.01
2023-01-25T01:44:17.640Z,1.87
2023-01-25T01:46:55.832Z,2.08
2023-01-25T01:49:33.716Z,2.17
2023-01-25T01:52:24.012Z,1.99
2023-01-25T01:55:00.451Z,2.05
2023-01-25T01:57:40.060Z,2.13
2023-01-25T02:00:17.349Z,1.88
2023-01-25T02:02:52.532Z,2.27
2023-01-25T02:05:32.728Z,2.27
2023-01-25T02:08:07.351Z,2.14
2023-01-25T02:10:40.826Z,2.11
2023-01-25T02:13:14.970Z,2.40
2023-01-25T02:15:50.414Z,1.96
2023-01-25T02:18:25.446Z,2.35
2023-01-25T02:21:01.241Z,2.21
2023-01-25T02:23:43.372Z,2.21
2023-01-25T02:26:19.493Z,2.08
2023-01-25T02:28:57.045Z,2.27
2023-01-25T02:31:30.378Z,2.21
2023-01-25T02:34:05.763Z,2.00
2023-01-25T02:36:38.622Z,2.25
2023-01-25T02:39:17.321Z,2.22
2023-01-25T02:41:53.225Z,2.00
2023-01-25T02:44:28.625Z,1.92
2023-01-25T02:47:02.375Z,1.91
2023-01-25T02:49:36.439Z,2.11
2023-01-25T02:52:09.255Z,2.32
2023-01-25T02:54:42.190Z,2.43
2023-01-25T02:57:16.457Z,2.28
2023-01-25T02:59:50.692Z,2.04
2023-01-25T03:02:24.923Z,2.32
2023-01-25T03:04:57.788Z,2.14
2023-01-25T03:07:30.921Z,2.21
2023-01-25T03:10:04.315Z,1.76
2023-01-25T03:12:40.009Z,2.13
2023-01-25T03:15:12.864Z,2.11
2023-01-25T03:17:45.722Z,2.23
2023-01-25T03:20:18.700Z,2.36
2023-01-25T03:22:51.579Z,2.02
2023-01-25T03:25:24.537Z,2.49
2023-01-25T03:28:07.942Z,2.49
2023-01-25T03:30:40.844Z,2.16
2023-01-25T03:33:13.806Z,1.96
2023-01-25T03:35:46.635Z,1.87
2023-01-25T03:38:20.473Z,1.88
2023-01-25T03:40:53.610Z,1.78
2023-01-25T03:43:30.346Z,1.74
2023-01-25T03:46:03.374Z,1.64
2023-01-25T03:48:37.786Z,1.59
2023-01-25T03:51:11.055Z,1.59
2023-01-25T03:53:43.793Z,1.88
2023-01-25T03:56:20.857Z,1.83
2023-01-25T03:59:13.051Z,1.81
2023-01-25T04:01:46.143Z,1.86
2023-01-25T04:04:20.029Z,1.85
2023-01-25T04:06:54.684Z,1.65
2023-01-25T04:09:29.720Z,1.88
2023-01-25T04:12:04.260Z,2.00
2023-01-25T04:14:44.748Z,1.82
2023-01-25T04:17:24.795Z,1.84
2023-01-25T04:20:00.620Z,1.88
2023-01-25T04:22:40.805Z,1.95
2023-01-25T04:25:14.798Z,2.05
2023-01-25T04:27:53.571Z,2.07
2023-01-25T04:30:28.313Z,1.90
2023-01-25T04:33:04.527Z,1.82
2023-01-25T04:35:37.899Z,1.61
2023-01-25T04:38:13.020Z,1.72
2023-01-25T04:40:47.997Z,2.01
2023-01-25T04:43:21.966Z,1.76
2023-01-25T04:46:10.742Z,1.67
2023-01-25T04:48:43.804Z,2.07
2023-01-25T04:51:16.671Z,1.78
2023-01-25T04:53:49.582Z,1.70
2023-01-25T04:56:23.289Z,1.96
2023-01-25T04:58:59.651Z,1.87
2023-01-25T05:01:34.925Z,1.88
2023-01-25T05:04:12.091Z,1.46
2023-01-25T05:06:47.764Z,1.52
2023-01-25T05:09:20.974Z,1.38
2023-01-25T05:11:54.492Z,1.68
2023-01-25T05:14:36.314Z,1.40
2023-01-25T05:17:10.909Z,1.39
2023-01-25T05:19:43.747Z,1.55
2023-01-25T05:22:21.703Z,1.36
2023-01-25T05:24:59.176Z,1.38
2023-01-25T05:27:31.037Z,1.20
2023-01-25T05:30:03.763Z,1.19
2023-01-25T05:33:04.050Z,1.40
2023-01-25T05:35:36.938Z,1.30
2023-01-25T05:38:09.893Z,1.41
2023-01-25T05:40:42.751Z,1.42
2023-01-25T05:43:15.547Z,1.25
2023-01-25T05:45:53.948Z,1.40
2023-01-25T05:48:28.175Z,1.34
2023-01-25T05:51:01.459Z,1.50
2023-01-25T05:53:35.370Z,1.47
2023-01-25T05:56:10.267Z,1.75
2023-01-25T05:58:43.273Z,1.60
2023-01-25T06:01:16.049Z,1.86
2023-01-25T06:03:57.670Z,1.80
2023-01-25T06:06:31.855Z,1.76
2023-01-25T06:09:04.825Z,1.96
2023-01-25T06:11:37.721Z,1.90
2023-01-25T06:14:10.633Z,1.73
2023-01-25T06:16:43.861Z,1.35
2023-01-25T06:19:43.390Z,1.48
2023-01-25T06:22:28.157Z,1.31
2023-01-25T06:25:00.946Z,1.15
2023-01-25T06:27:33.811Z,1.29
2023-01-25T06:30:08.476Z,1.22
2023-01-25T06:32:41.358Z,1.28
2023-01-25T06:35:15.627Z,1.13
2023-01-25T06:37:48.875Z,1.23
2023-01-25T06:40:21.762Z,1.11
2023-01-25T06:42:54.687Z,1.29
2023-01-25T06:45:27.635Z,1.46
2023-01-25T06:48:00.452Z,1.30
2023-01-25T06:50:34.603Z,1.56
2023-01-25T06:53:07.395Z,1.71
2023-01-25T06:55:40.191Z,1.71
2023-01-25T06:58:13.417Z,1.77
2023-01-25T07:00:46.238Z,1.82
2023-01-25T07:03:19.065Z,1.75
2023-01-25T07:05:59.113Z,1.90
2023-01-25T07:08:32.766Z,1.49
2023-01-25T07:11:09.502Z,1.35
2023-01-25T07:13:45.551Z,1.51
2023-01-25T07:16:20.777Z,1.63
2023-01-25T07:18:53.856Z,1.60
2023-01-25T07:21:28.045Z,1.27
2023-01-25T07:24:02.424Z,1.54
2023-01-25T07:26:35.335Z,1.74
2023-01-25T07:29:12.713Z,1.97
2023-01-25T07:31:45.635Z,2.12
2023-01-25T07:34:18.741Z,2.14
2023-01-25T07:36:52.907Z,2.01
2023-01-25T07:39:25.694Z,2.17
2023-01-25T07:41:58.436Z,2.26
2023-01-25T07:44:37.313Z,2.07
2023-01-25T07:47:18.601Z,1.94
2023-01-25T07:49:51.475Z,1.84
2023-01-25T07:52:25.625Z,1.93
2023-01-25T07:54:58.788Z,1.78
2023-01-25T07:57:31.830Z,2.21
2023-01-25T08:00:07.481Z,2.05
2023-01-25T08:02:45.121Z,2.12
2023-01-25T08:05:18.232Z,2.31
2023-01-25T08:07:52.912Z,2.05
2023-01-25T08:10:25.706Z,2.19
2023-01-25T08:12:58.513Z,1.90
2023-01-25T08:15:31.308Z,2.19
2023-01-25T08:18:04.077Z,1.99
2023-01-25T08:20:37.704Z,2.10
2023-01-25T08:23:11.855Z,1.97
2023-01-25T08:25:44.676Z,2.24
2023-01-25T08:28:17.698Z,2.22
2023-01-25T08:30:57.360Z,2.24
2023-01-25T08:33:30.466Z,1.90
2023-01-25T08:36:03.898Z,1.81
2023-01-25T08:38:39.465Z,1.79
2023-01-25T08:41:14.289Z,1.72
2023-01-25T08:43:48.235Z,1.45
2023-01-25T08:46:22.636Z,1.87
2023-01-25T08:48:56.076Z,1.92
2023-01-25T08:51:29.645Z,1.54
2023-01-25T08:54:08.472Z,1.50
2023-01-25T08:56:42.218Z,1.43
2023-01-25T08:59:15.244Z,1.71
2023-01-25T09:01:48.018Z,2.06
2023-01-25T09:04:20.819Z,1.71
2023-01-25T09:06:53.831Z,2.15
2023-01-25T09:09:29.902Z,1.63
2023-01-25T09:12:02.589Z,1.64
2023-01-25T09:14:35.336Z,1.81
2023-01-25T09:17:08.108Z,1.99
2023-01-25T09:19:42.416Z,1.65
2023-01-25T09:22:15.239Z,1.89
2023-01-25T09:24:52.374Z,1.76
2023-01-25T09:27:25.238Z,1.61
2023-01-25T09:30:02.083Z,2.17
2023-01-25T09:32:36.280Z,2.11
2023-01-25T09:35:09.597Z,2.16
2023-01-25T09:37:42.475Z,2.29
2023-01-25T09:40:21.738Z,1.77
2023-01-25T09:43:01.478Z,2.01
2023-01-25T09:45:35.622Z,1.87
2023-01-25T09:48:20.577Z,1.96
2023-01-25T09:51:15.881Z,1.98
2023-01-25T09:53:50.965Z,1.57
2023-01-25T09:56:29.441Z,1.70
2023-01-25T09:59:06.700Z,2.04
2023-01-25T10:01:48.037Z,2.47
2023-01-25T10:04:23.540Z,2.39
2023-01-25T10:07:01.687Z,2.33
2023-01-25T10:09:43.799Z,2.44
2023-01-25T10:12:22.308Z,2.39
2023-01-25T10:14:55.661Z,2.24
2023-01-25T10:17:36.568Z,2.32
2023-01-25T10:20:21.341Z,2.29
2023-01-25T10:23:05.123Z,2.31
2023-01-25T10:25:45.799Z,1.79
2023-01-25T10:28:35.525Z,2.21
2023-01-25T10:31:17.704Z,1.44
2023-01-25T10:33:52.090Z,1.49
2023-01-25T10:36:30.800Z,1.52
2023-01-25T10:39:07.422Z,1.69
2023-01-25T10:41:42.812Z,1.26
2023-01-25T10:44:23.998Z,1.52
2023-01-25T10:47:00.727Z,1.56
2023-01-25T10:49:41.920Z,1.37
2023-01-25T10:52:17.438Z,1.30
2023-01-25T10:55:07.705Z,1.52
2023-01-25T10:57:44.121Z,1.54
2023-01-25T11:00:29.933Z,1.54
2023-01-25T11:03:03.733Z,1.61
2023-01-25T11:05:38.299Z,1.55
2023-01-25T11:08:27.239Z,1.88
2023-01-25T11:11:00.819Z,1.78
2023-01-25T11:13:34.527Z,1.67
2023-01-25T11:16:26.254Z,1.81
2023-01-25T11:19:00.183Z,1.60
2023-01-25T11:21:34.872Z,1.44
2023-01-25T11:24:18.550Z,1.59
2023-01-25T11:26:51.328Z,1.68
2023-01-25T11:29:25.527Z,1.52
2023-01-25T11:32:00.570Z,1.54
2023-01-25T11:34:33.426Z,1.37
2023-01-25T11:37:19.178Z,1.20
2023-01-25T11:40:04.784Z,1.30
2023-01-25T11:42:44.942Z,1.40
2023-01-25T11:45:34.805Z,1.15
2023-01-25T11:48:25.244Z,1.32
2023-01-25T11:51:03.276Z,1.24
2023-01-25T11:54:01.648Z,1.85
2023-01-25T11:56:44.701Z,1.67
2023-01-25T11:59:35.133Z,1.83
2023-01-25T12:02:16.179Z,2.13
2023-01-25T12:05:12.616Z,1.98
2023-01-25T12:08:02.592Z,1.77
2023-01-25T12:10:43.370Z,2.07
2023-01-25T12:13:23.261Z,1.88
2023-01-25T12:16:11.547Z,2.11
2023-01-25T12:19:08.067Z,1.98
2023-01-25T12:22:07.385Z,1.79
2023-01-25T12:24:49.294Z,1.80
2023-01-25T12:27:35.961Z,1.79
2023-01-25T12:30:17.295Z,1.77
2023-01-25T12:32:59.507Z,1.74
2023-01-25T12:35:40.592Z,1.54
2023-01-25T12:38:19.793Z,1.79
2023-01-25T12:40:56.574Z,1.97
2023-01-25T12:43:34.896Z,2.17
2023-01-25T12:46:14.976Z,2.06
2023-01-25T12:48:52.452Z,2.14
2023-01-25T12:51:36.443Z,2.14
2023-01-25T12:54:19.334Z,2.01
2023-01-25T12:56:59.946Z,2.20
2023-01-25T12:59:43.366Z,2.03
2023-01-25T13:02:35.186Z,2.16
2023-01-25T13:05:22.685Z,2.08
2023-01-25T13:08:04.726Z,2.39
2023-01-25T13:10:45.017Z,2.20
2023-01-25T13:13:26.503Z,2.11
2023-01-25T13:16:19.390Z,2.31
2023-01-25T13:18:53.653Z,1.77
2023-01-25T13:21:41.695Z,1.60
2023-01-25T13:24:20.536Z,1.60
2023-01-25T13:27:05.769Z,1.80
2023-01-25T13:29:47.972Z,1.75
2023-01-25T13:33:04.210Z,1.76
2023-01-25T13:35:44.427Z,1.66
2023-01-25T13:38:36.654Z,1.34
2023-01-25T13:41:16.808Z,0.97
2023-01-25T13:44:09.893Z,1.31
2023-01-25T13:46:43.278Z,1.80
2023-01-25T13:49:23.651Z,1.74
2023-01-25T13:51:59.772Z,1.96
2023-01-25T13:54:32.685Z,1.51
2023-01-25T13:57:07.003Z,1.96
2023-01-25T13:59:39.918Z,1.73
2023-01-25T14:02:21.261Z,2.27
2023-01-25T14:04:54.349Z,2.29
2023-01-25T14:07:33.795Z,1.64
2023-01-25T14:10:11.759Z,1.56
2023-01-25T14:12:45.193Z,1.37
2023-01-25T14:15:19.764Z,1.38
2023-01-25T14:18:13.166Z,1.40
2023-01-25T14:20:47.859Z,1.14
2023-01-25T14:23:27.263Z,1.32
2023-01-25T14:26:01.255Z,1.65
2023-01-25T14:28:34.107Z,1.22
2023-01-25T14:31:07.697Z,1.67
2023-01-25T14:33:44.615Z,1.93
2023-01-25T14:36:25.246Z,1.67
2023-01-25T14:38:59.782Z,1.77
2023-01-25T14:41:35.080Z,1.86
2023-01-25T14:44:13.685Z,1.63
2023-01-25T14:46:47.010Z,1.60
2023-01-25T14:49:26.248Z,1.33
2023-01-25T14:52:04.977Z,1.70
2023-01-25T14:54:46.832Z,1.94
2023-01-25T14:57:34.127Z,2.15
2023-01-25T15:00:20.098Z,2.13
2023-01-25T15:02:56.394Z,1.56
2023-01-25T15:05:31.100Z,1.35
2023-01-25T15:08:17.866Z,1.28
2023-01-25T15:10:54.993Z,1.30
2023-01-25T15:13:28.862Z,1.16
2023-01-25T15:16:03.744Z,1.08
2023-01-25T15:18:44.791Z,0.98
2023-01-25T15:21:19.017Z,1.02
2023-01-25T15:23:52.844Z,1.31
2023-01-25T15:26:28.754Z,1.51
2023-01-25T15:29:04.027Z,1.68
2023-01-25T15:31:39.165Z,1.61
2023-01-25T15:34:16.365Z,1.63
2023-01-25T15:36:49.335Z,1.68
2023-01-25T15:39:23.295Z,1.60
2023-01-25T15:41:57.410Z,1.40
2023-01-25T15:44:30.179Z,1.37
2023-01-25T15:47:02.986Z,1.63
2023-01-25T15:49:39.408Z,1.11
2023-01-25T15:52:12.219Z,1.13
2023-01-25T15:54:52.207Z,1.63
2023-01-25T15:57:37.567Z,1.42
2023-01-25T16:00:17.825Z,1.70
2023-01-25T16:02:51.045Z,1.49
2023-01-25T16:05:24.076Z,1.41
2023-01-25T16:07:57.063Z,1.78
2023-01-25T16:10:30.118Z,1.45
2023-01-25T16:13:04.468Z,1.23
2023-01-25T16:15:37.537Z,1.19
2023-01-25T16:18:14.771Z,1.31
2023-01-25T16:20:47.889Z,1.52
2023-01-25T16:23:20.726Z,1.61
2023-01-25T16:25:53.579Z,1.07
2023-01-25T16:28:27.642Z,1.25
2023-01-25T16:31:00.637Z,1.01
2023-01-25T16:33:33.541Z,0.76
2023-01-25T16:36:15.434Z,0.98
2023-01-25T16:38:48.450Z,0.89
2023-01-25T16:41:21.583Z,0.99
2023-01-25T16:43:55.795Z,0.80
2023-01-25T16:46:28.848Z,0.70
2023-01-25T16:49:04.294Z,0.73
2023-01-25T16:51:38.299Z,1.19
2023-01-25T16:54:12.719Z,1.38
2023-01-25T16:56:45.622Z,1.33
2023-01-25T16:59:22.034Z,1.09
2023-01-25T17:01:55.007Z,0.80
2023-01-25T17:04:27.988Z,0.81
2023-01-25T17:07:01.046Z,0.87
2023-01-25T17:09:34.226Z,0.62
2023-01-25T17:12:09.259Z,0.57
2023-01-25T17:14:43.627Z,0.78
2023-01-25T17:17:16.517Z,1.11
2023-01-25T17:19:50.377Z,0.98
2023-01-25T17:22:23.159Z,1.39
2023-01-25T17:24:56.276Z,1.48
2023-01-25T17:27:29.022Z,1.53
2023-01-25T17:30:03.176Z,1.46
2023-01-25T17:32:36.424Z,1.47
2023-01-25T17:35:09.994Z,1.41
2023-01-25T17:37:42.791Z,1.80
2023-01-25T17:40:15.678Z,1.52
2023-01-25T17:42:48.422Z,1.59
2023-01-25T17:45:22.603Z,1.03
2023-01-25T17:47:55.433Z,0.97
2023-01-25T17:50:28.175Z,0.65
2023-01-25T17:53:01.027Z,1.02
2023-01-25T17:55:36.864Z,0.71
2023-01-25T17:58:10.302Z,0.71
2023-01-25T18:00:44.408Z,1.26
2023-01-25T18:03:17.220Z,1.10
2023-01-25T18:05:50.181Z,1.15
2023-01-25T18:08:22.972Z,0.87
2023-01-25T18:10:59.594Z,1.44
2023-01-25T18:13:32.372Z,1.39
2023-01-25T18:16:08.042Z,1.58
2023-01-25T18:18:43.205Z,1.02
2023-01-25T18:21:22.031Z,1.43
2023-01-25T18:23:56.994Z,1.21
2023-01-25T18:26:31.917Z,1.21
2023-01-25T18:29:35.801Z,1.21
2023-01-25T18:32:10.036Z,1.10
2023-01-25T18:34:42.874Z,1.59
2023-01-25T18:37:29.233Z,1.41
2023-01-25T18:40:02.004Z,0.95
2023-01-25T18:42:35.274Z,0.92
2023-01-25T18:45:09.767Z,1.26
2023-01-25T18:47:44.103Z,1.34
2023-01-25T18:50:17.339Z,1.39
2023-01-25T18:52:51.694Z,1.35
2023-01-25T18:55:24.532Z,1.40
2023-01-25T18:58:03.861Z,1.06
2023-01-25T19:00:36.714Z,1.02
2023-01-25T19:03:10.791Z,0.81
2023-01-25T19:05:43.529Z,0.66
2023-01-25T19:08:16.273Z,0.86
2023-01-25T19:10:48.997Z,1.10
2023-01-25T19:13:21.729Z,0.96
2023-01-25T19:16:01.747Z,0.88
2023-01-25T19:18:37.434Z,1.01
2023-01-25T19:21:11.654Z,0.95
2023-01-25T19:23:44.700Z,0.75
2023-01-25T19:26:19.994Z,0.77
2023-01-25T19:28:53.467Z,0.66
2023-01-25T19:31:27.550Z,0.68
2023-01-25T19:34:04.044Z,1.03
2023-01-25T19:36:38.683Z,0.93
2023-01-25T19:39:11.609Z,0.62
2023-01-25T19:41:44.447Z,0.73
2023-01-25T19:44:17.168Z,0.62
2023-01-25T19:46:50.108Z,0.92
2023-01-25T19:49:24.295Z,0.97
2023-01-25T19:51:57.051Z,0.29
2023-01-25T19:54:30.245Z,0.72
2023-01-25T19:57:03.169Z,0.41
2023-01-25T19:59:35.937Z,0.51
2023-01-25T20:02:10.672Z,1.01
2023-01-25T20:04:44.810Z,0.92
2023-01-25T20:07:17.805Z,0.44
2023-01-25T20:09:53.387Z,0.68
2023-01-25T20:12:26.193Z,0.30
2023-01-25T20:14:58.930Z,0.31
2023-01-25T20:17:31.668Z,0.47
2023-01-25T20:20:07.001Z,0.37
2023-01-25T20:22:39.816Z,0.60
2023-01-25T20:25:12.722Z,0.88
2023-01-25T20:27:45.582Z,0.52
2023-01-25T20:30:18.771Z,0.44
2023-01-25T20:32:51.509Z,0.49
2023-01-25T20:35:25.803Z,1.11
2023-01-25T20:37:58.583Z,1.13
2023-01-25T20:40:31.318Z,1.24
2023-01-25T20:43:04.240Z,0.95
2023-01-25T20:45:38.298Z,0.81
2023-01-25T20:48:11.256Z,0.84
2023-01-25T20:50:45.469Z,1.15
2023-01-25T20:53:18.997Z,1.15
2023-01-25T20:55:56.175Z,1.09
2023-01-25T20:58:28.996Z,1.10
2023-01-25T21:01:01.823Z,1.31
2023-01-25T21:03:34.604Z,0.89
2023-01-25T21:06:09.109Z,0.66
2023-01-25T21:08:41.951Z,0.75
2023-01-25T21:11:14.870Z,1.19
2023-01-25T21:13:48.885Z,1.34
2023-01-25T21:16:23.169Z,1.42
2023-01-25T21:18:57.509Z,1.12
2023-01-25T21:21:34.640Z,1.06
2023-01-25T21:24:08.090Z,0.92
2023-01-25T21:26:40.894Z,0.62
2023-01-25T21:29:13.668Z,0.58
2023-01-25T21:31:46.582Z,0.30
2023-01-25T21:34:19.407Z,0.66
2023-01-25T21:36:54.470Z,0.47
2023-01-25T21:39:27.479Z,0.70
2023-01-25T21:42:00.250Z,0.75
2023-01-25T21:44:50.363Z,0.28
2023-01-25T21:47:30.465Z,0.09
2023-01-25T21:50:21.586Z,0.13
2023-01-25T21:52:55.727Z,0.40
2023-01-25T21:55:28.500Z,0.70
2023-01-25T21:58:01.304Z,0.76
2023-01-25T22:00:35.924Z,0.94
2023-01-25T22:03:09.495Z,0.85
2023-01-25T22:05:42.252Z,0.97
2023-01-25T22:08:16.547Z,1.02
2023-01-25T22:10:49.288Z,1.11
2023-01-25T22:13:22.084Z,1.30
2023-01-25T22:15:59.601Z,1.01
2023-01-25T22:18:35.696Z,0.85
2023-01-25T22:21:15.005Z,0.96
2023-01-25T22:23:49.751Z,1.08
2023-01-25T22:26:24.524Z,1.31
2023-01-25T22:28:58.626Z,1.13
2023-01-25T22:31:32.414Z,1.11
2023-01-25T22:34:05.484Z,1.02
2023-01-25T22:36:39.135Z,0.99
2023-01-25T22:39:15.635Z,1.09
2023-01-25T22:41:48.427Z,1.02
2023-01-25T22:44:21.205Z,1.09
2023-01-25T22:46:53.936Z,1.17
2023-01-25T22:49:27.070Z,1.00
2023-01-25T22:52:00.123Z,0.85
2023-01-25T22:54:34.228Z,1.12
2023-01-25T22:57:07.020Z,0.93
2023-01-25T22:59:39.775Z,0.88
2023-01-25T23:02:12.589Z,0.84
2023-01-25T23:04:45.541Z,1.03
2023-01-25T23:07:19.072Z,0.64
2023-01-25T23:09:53.299Z,0.76
2023-01-25T23:12:26.112Z,1.11
2023-01-25T23:14:59.168Z,0.68
2023-01-25T23:17:49.709Z,0.87
2023-01-25T23:20:22.450Z,0.98
2023-01-25T23:22:55.178Z,1.00
2023-01-25T23:25:29.751Z,0.80
2023-01-25T23:28:02.536Z,1.33
2023-01-25T23:30:35.363Z,1.26
2023-01-25T23:33:08.236Z,1.23
2023-01-25T23:35:41.007Z,1.30
2023-01-25T23:38:15.166Z,1.28
2023-01-25T23:40:49.348Z,1.16
2023-01-25T23:43:22.135Z,1.18
2023-01-25T23:45:54.943Z,1.31
2023-01-25T23:48:27.774Z,1.27
2023-01-25T23:51:00.640Z,1.15
2023-01-25T23:53:33.776Z,1.45
2023-01-25T23:56:11.479Z,1.24
2023-01-25T23:58:45.227Z,1.26
