createdAt,value
2022-07-31T00:01:14.990Z,0
2022-07-31T00:06:31.903Z,0
2022-07-31T00:11:51.208Z,0
2022-07-31T00:17:08.778Z,0
2022-07-31T00:22:26.276Z,0
2022-07-31T00:27:43.433Z,0
2022-07-31T00:33:00.769Z,0
2022-07-31T00:38:28.319Z,0
2022-07-31T00:43:46.162Z,0
2022-07-31T00:49:03.587Z,0
2022-07-31T00:54:22.472Z,0
2022-07-31T00:59:40.409Z,0
2022-07-31T01:04:57.983Z,0
2022-07-31T01:10:32.289Z,0
2022-07-31T01:15:50.022Z,0
2022-07-31T01:21:10.049Z,0
2022-07-31T01:26:27.322Z,0
2022-07-31T01:31:44.649Z,0
2022-07-31T01:37:02.195Z,0
2022-07-31T01:42:19.942Z,0
2022-07-31T01:47:44.480Z,0
2022-07-31T01:53:01.890Z,0
2022-07-31T02:03:57.222Z,0
2022-07-31T02:09:18.648Z,0
2022-07-31T02:14:39.839Z,0
2022-07-31T02:20:00.028Z,0
2022-07-31T02:25:26.060Z,0
2022-07-31T02:30:43.437Z,0
2022-07-31T02:36:00.866Z,0
2022-07-31T02:41:18.115Z,0
2022-07-31T02:46:35.346Z,0
2022-07-31T02:51:52.653Z,0
2022-07-31T03:02:34.724Z,0
2022-07-31T03:07:55.491Z,0
2022-07-31T03:13:12.793Z,0
2022-07-31T03:18:33.051Z,0.3
2022-07-31T03:23:50.219Z,1.1
2022-07-31T03:29:36.141Z,2.6
2022-07-31T03:35:00.318Z,6.2
2022-07-31T03:40:38.294Z,13.5
2022-07-31T03:45:55.590Z,31.7
2022-07-31T03:51:12.335Z,67.5
2022-07-31T03:56:29.263Z,123.3
2022-07-31T04:01:56.587Z,174.2
2022-07-31T04:07:13.977Z,263.7
2022-07-31T04:12:34.199Z,384.6
2022-07-31T04:18:00.430Z,537.1
2022-07-31T04:23:17.376Z,647.5
2022-07-31T04:28:34.218Z,769.2
2022-07-31T04:33:54.627Z,846.2
2022-07-31T04:39:13.205Z,949.2
2022-07-31T04:44:30.048Z,1189.6
2022-07-31T04:49:47.062Z,1422.9
2022-07-31T04:55:04.224Z,1574.2
2022-07-31T05:00:21.532Z,2105.4
2022-07-31T05:05:38.397Z,3185.4
2022-07-31T05:10:55.556Z,3817.9
2022-07-31T05:16:15.507Z,4005.4
2022-07-31T05:21:32.801Z,3686.3
2022-07-31T05:26:57.978Z,3165
2022-07-31T05:32:15.611Z,2794.2
2022-07-31T05:37:32.779Z,2953.3
2022-07-31T05:43:18.241Z,3303.8
2022-07-31T05:48:35.547Z,3495
2022-07-31T05:53:52.579Z,3310.8
2022-07-31T05:59:17.240Z,3517.5
2022-07-31T06:04:34.468Z,3502.1
2022-07-31T06:09:51.646Z,3857.5
2022-07-31T06:25:48.397Z,4406.2
2022-07-31T06:31:07.069Z,3775
2022-07-31T06:36:33.063Z,4126.3
2022-07-31T06:41:50.243Z,5025.8
2022-07-31T06:47:07.153Z,5694.6
2022-07-31T06:52:36.594Z,6209.6
2022-07-31T06:57:53.843Z,7044.6
2022-07-31T07:03:11.070Z,8850
2022-07-31T07:08:28.731Z,11487.9
2022-07-31T07:13:47.003Z,13617.1
2022-07-31T07:19:04.774Z,15536.2
2022-07-31T07:24:22.810Z,16072.9
2022-07-31T07:29:39.849Z,14380.4
2022-07-31T07:35:00.579Z,14083.3
2022-07-31T07:45:34.317Z,17036.2
2022-07-31T07:50:51.775Z,22339.2
2022-07-31T07:56:09.842Z,17504.6
2022-07-31T08:06:46.883Z,24132.1
2022-07-31T08:12:22.300Z,18243.7
2022-07-31T08:17:38.883Z,17247.1
2022-07-31T08:22:55.747Z,16098.3
2022-07-31T08:28:19.246Z,16088.7
2022-07-31T08:33:41.296Z,18490.8
2022-07-31T08:38:58.877Z,30205
2022-07-31T08:49:44.805Z,21169.6
2022-07-31T08:55:02.208Z,24739.2
2022-07-31T09:00:19.936Z,26924.2
2022-07-31T09:11:00.843Z,23601.2
2022-07-31T09:16:24.300Z,71402.4
2022-07-31T09:21:50.581Z,37066.7
2022-07-31T09:27:07.239Z,27851.7
2022-07-31T09:32:27.445Z,24702.9
2022-07-31T09:37:45.051Z,21938.8
2022-07-31T09:43:03.350Z,27337.5
2022-07-31T09:48:26.929Z,29459.2
2022-07-31T09:59:08.595Z,39874.2
2022-07-31T10:04:31.364Z,61577.1
2022-07-31T10:09:57.518Z,62563.6
2022-07-31T10:15:15.284Z,36842.5
2022-07-31T10:20:35.164Z,80286.2
2022-07-31T10:25:54.713Z,60876.3
2022-07-31T10:31:10.874Z,43583.3
2022-07-31T10:36:28.196Z,38682.5
2022-07-31T10:41:48.505Z,32994.2
2022-07-31T10:47:06.747Z,53097.7
2022-07-31T10:52:27.530Z,75655.6
2022-07-31T10:57:56.028Z,44585
2022-07-31T11:03:13.861Z,31607.5
2022-07-31T11:08:30.562Z,25475.8
2022-07-31T11:13:47.550Z,61298.6
2022-07-31T11:19:07.905Z,40812.5
2022-07-31T11:24:25.043Z,29765.8
2022-07-31T11:29:58.355Z,67693.7
2022-07-31T11:40:40.871Z,25297.1
2022-07-31T11:45:56.744Z,48093.3
2022-07-31T11:51:17.156Z,32809.2
2022-07-31T11:56:34.468Z,37262.5
2022-07-31T12:01:50.416Z,25964.2
2022-07-31T12:07:12.710Z,28309.2
2022-07-31T12:12:31.003Z,23911.2
2022-07-31T12:17:45.675Z,69848.1
2022-07-31T12:23:03.427Z,36175.8
2022-07-31T12:28:19.050Z,39035
2022-07-31T12:33:36.518Z,30035
2022-07-31T12:38:52.788Z,51608
2022-07-31T12:44:13.280Z,41370.8
2022-07-31T12:49:32.725Z,24778.7
2022-07-31T12:54:49.177Z,26071.2
2022-07-31T13:00:06.287Z,21855.8
2022-07-31T13:05:22.412Z,23577.9
2022-07-31T13:10:39.426Z,21371.7
2022-07-31T13:15:55.757Z,12550
2022-07-31T13:21:12.313Z,15151.2
2022-07-31T13:26:31.930Z,31665
2022-07-31T13:31:51.136Z,33792.5
2022-07-31T13:37:10.244Z,29244.2
2022-07-31T13:42:29.300Z,13661.7
2022-07-31T13:47:50.329Z,12497.5
2022-07-31T13:53:08.498Z,16900.4
2022-07-31T13:58:31.881Z,13905
2022-07-31T14:03:48.526Z,17266.7
2022-07-31T14:09:06.895Z,22842.1
2022-07-31T14:14:24.959Z,37163.3
2022-07-31T14:19:44.288Z,21023.8
2022-07-31T14:25:01.703Z,21364.6
2022-07-31T14:30:19.959Z,23842.9
2022-07-31T14:35:36.464Z,60317.5
2022-07-31T14:40:55.461Z,53636.7
2022-07-31T14:46:09.875Z,10425
2022-07-31T14:51:26.505Z,48830.8
2022-07-31T14:57:00.594Z,45863.3
2022-07-31T15:02:22.068Z,10722.5
2022-07-31T15:07:43.749Z,12970.4
2022-07-31T15:18:25.149Z,17607.9
2022-07-31T15:23:42.305Z,11672.9
2022-07-31T15:28:58.833Z,16773.3
2022-07-31T15:34:16.013Z,14334.2
2022-07-31T15:39:32.413Z,11424.2
2022-07-31T15:44:48.993Z,7993.8
2022-07-31T15:50:05.983Z,12332.9
2022-07-31T15:55:22.885Z,11212.9
2022-07-31T16:00:39.756Z,10712.9
2022-07-31T16:05:56.481Z,13873.7
2022-07-31T16:11:13.703Z,6925.4
2022-07-31T16:16:30.241Z,6057.5
2022-07-31T16:21:47.285Z,4351.7
2022-07-31T16:27:03.894Z,3622.1
2022-07-31T16:32:21.067Z,3425.4
2022-07-31T16:37:50.651Z,7918.3
2022-07-31T16:43:48.977Z,8169.6
2022-07-31T16:49:24.013Z,8399.6
2022-07-31T16:54:53.822Z,7595.8
2022-07-31T17:00:10.853Z,8562.5
2022-07-31T17:05:27.912Z,7262.1
2022-07-31T17:10:44.395Z,6902.1
2022-07-31T17:16:01.969Z,7174.6
2022-07-31T17:21:19.075Z,5460.4
2022-07-31T17:26:40.489Z,4807.1
2022-07-31T17:31:57.535Z,2511.3
2022-07-31T17:42:37.723Z,2547.5
2022-07-31T17:48:02.463Z,4266.7
2022-07-31T17:53:21.178Z,3401.7
2022-07-31T17:58:38.116Z,2587.5
2022-07-31T18:03:54.934Z,3242.1
2022-07-31T18:09:12.058Z,2327.9
2022-07-31T18:14:31.105Z,1850
2022-07-31T18:19:49.041Z,1243.8
2022-07-31T18:25:06.301Z,1612.9
2022-07-31T18:30:23.248Z,1612.1
2022-07-31T18:35:47.799Z,1605.8
2022-07-31T18:41:04.935Z,1576.2
2022-07-31T18:46:21.755Z,864.6
2022-07-31T18:51:38.796Z,785.8
2022-07-31T18:56:55.427Z,557.1
2022-07-31T19:02:12.332Z,426.7
2022-07-31T19:07:29.724Z,328.8
2022-07-31T19:12:52.820Z,227.1
2022-07-31T19:18:10.622Z,167.9
2022-07-31T19:23:31.266Z,139.2
2022-07-31T19:28:48.138Z,81.7
2022-07-31T19:34:05.168Z,40.4
2022-07-31T19:39:22.186Z,18.8
2022-07-31T19:44:40.827Z,9.7
2022-07-31T19:49:58.628Z,4.4
2022-07-31T19:55:15.757Z,1.4
2022-07-31T20:00:32.750Z,0.7
2022-07-31T20:05:50.364Z,0.3
2022-07-31T20:11:07.720Z,0
2022-07-31T20:16:27.444Z,0
2022-07-31T20:21:44.625Z,0
2022-07-31T20:27:02.016Z,0
2022-07-31T20:32:19.223Z,0
2022-07-31T20:37:38.950Z,0
2022-07-31T20:42:56.188Z,0
2022-07-31T20:48:15.730Z,0
2022-07-31T20:53:33.234Z,0
2022-07-31T20:58:52.565Z,0
2022-07-31T21:04:09.850Z,0
2022-07-31T21:09:27.132Z,0
2022-07-31T21:14:44.321Z,0
2022-07-31T21:20:01.730Z,0
2022-07-31T21:25:18.960Z,0
2022-07-31T21:30:38.535Z,0
2022-07-31T21:35:56.224Z,0
2022-07-31T21:41:13.983Z,0
2022-07-31T21:46:31.356Z,0
2022-07-31T21:57:11.500Z,0
2022-07-31T22:02:28.709Z,0
2022-07-31T22:07:46.033Z,0
2022-07-31T22:13:03.358Z,0
2022-07-31T22:18:20.938Z,0
2022-07-31T22:23:38.043Z,0
2022-07-31T22:28:55.289Z,0
2022-07-31T22:34:14.860Z,0
2022-07-31T22:39:54.557Z,0
2022-07-31T22:45:14.721Z,0
2022-07-31T22:50:32.594Z,0
2022-07-31T22:55:49.849Z,0
2022-07-31T23:01:14.192Z,0
2022-07-31T23:06:32.778Z,0
2022-07-31T23:11:53.815Z,0
2022-07-31T23:17:27.963Z,0
2022-07-31T23:22:45.742Z,0
2022-07-31T23:28:03.329Z,0
2022-07-31T23:33:20.674Z,0
2022-07-31T23:38:55.122Z,0
2022-07-31T23:44:12.627Z,0
2022-07-31T23:49:36.095Z,0
2022-07-31T23:54:53.211Z,0
