createdAt,value
2019-01-19T00:01:40.805Z,19.90
2019-01-19T00:04:21.718Z,19.80
2019-01-19T00:07:19.085Z,19.80
2019-01-19T00:09:59.978Z,19.80
2019-01-19T00:12:34.094Z,19.80
2019-01-19T00:15:04.589Z,19.80
2019-01-19T00:17:53.150Z,19.80
2019-01-19T00:20:33.506Z,19.80
2019-01-19T00:23:24.816Z,19.80
2019-01-19T00:26:12.139Z,19.80
2019-01-19T00:28:55.051Z,19.80
2019-01-19T00:31:29.798Z,19.80
2019-01-19T00:34:23.978Z,19.80
2019-01-19T00:36:59.185Z,19.80
2019-01-19T00:39:48.988Z,19.80
2019-01-19T00:42:27.123Z,19.80
2019-01-19T00:44:59.478Z,19.70
2019-01-19T00:47:43.931Z,19.80
2019-01-19T00:50:15.742Z,19.70
2019-01-19T00:52:51.055Z,19.70
2019-01-19T00:55:36.002Z,19.70
2019-01-19T00:58:24.763Z,19.70
2019-01-19T01:00:56.512Z,19.70
2019-01-19T01:03:32.062Z,19.70
2019-01-19T01:06:12.627Z,19.70
2019-01-19T01:09:19.102Z,19.70
2019-01-19T01:11:51.251Z,19.70
2019-01-19T01:14:39.839Z,19.70
2019-01-19T01:17:11.869Z,19.70
2019-01-19T01:20:10.779Z,19.70
2019-01-19T01:22:51.427Z,19.60
2019-01-19T01:25:29.043Z,19.70
2019-01-19T01:28:20.054Z,19.70
2019-01-19T01:30:54.474Z,19.60
2019-01-19T01:33:26.053Z,19.60
2019-01-19T01:36:14.447Z,19.60
2019-01-19T01:38:52.478Z,19.60
2019-01-19T01:41:32.431Z,19.50
2019-01-19T01:44:15.736Z,19.50
2019-01-19T01:47:04.147Z,19.50
2019-01-19T01:49:44.419Z,19.50
2019-01-19T01:52:18.986Z,19.50
2019-01-19T01:54:53.509Z,19.50
2019-01-19T01:57:24.862Z,19.50
2019-01-19T02:00:05.941Z,19.50
2019-01-19T02:03:04.526Z,19.50
2019-01-19T02:05:42.062Z,19.60
2019-01-19T02:08:16.966Z,19.50
2019-01-19T02:11:06.665Z,19.50
2019-01-19T02:13:58.147Z,19.50
2019-01-19T02:16:58.457Z,19.50
2019-01-19T02:19:49.494Z,19.50
2019-01-19T02:22:45.623Z,19.50
2019-01-19T02:25:32.872Z,19.40
2019-01-19T02:28:35.014Z,19.50
2019-01-19T02:31:25.199Z,19.50
2019-01-19T02:34:05.978Z,19.50
2019-01-19T02:36:46.358Z,19.50
2019-01-19T02:39:35.598Z,19.60
2019-01-19T02:42:18.921Z,19.70
2019-01-19T02:45:03.278Z,19.80
2019-01-19T02:47:53.245Z,20.00
2019-01-19T02:50:24.975Z,20.10
2019-01-19T02:53:28.226Z,20.10
2019-01-19T02:56:05.614Z,20.20
2019-01-19T02:58:49.264Z,20.20
2019-01-19T03:01:39.111Z,20.30
2019-01-19T03:04:13.636Z,20.30
2019-01-19T03:07:05.951Z,20.30
2019-01-19T03:12:57.649Z,20.40
2019-01-19T03:15:38.670Z,20.40
2019-01-19T03:18:27.375Z,20.50
2019-01-19T03:21:18.484Z,20.50
2019-01-19T03:23:56.261Z,20.50
2019-01-19T03:26:43.352Z,20.50
2019-01-19T03:29:33.264Z,20.50
2019-01-19T03:32:19.218Z,20.60
2019-01-19T03:35:08.438Z,20.60
2019-01-19T03:37:48.615Z,20.60
2019-01-19T03:40:34.592Z,20.60
2019-01-19T03:43:30.532Z,20.70
2019-01-19T03:46:14.174Z,20.80
2019-01-19T03:49:09.979Z,20.90
2019-01-19T03:51:53.605Z,20.90
2019-01-19T03:57:18.687Z,20.90
2019-01-19T04:00:02.595Z,21.00
2019-01-19T04:02:40.174Z,20.90
2019-01-19T04:05:26.571Z,21.00
2019-01-19T04:08:14.596Z,21.00
2019-01-19T04:11:12.098Z,20.90
2019-01-19T04:14:02.461Z,20.90
2019-01-19T04:16:40.861Z,20.70
2019-01-19T04:19:17.974Z,20.70
2019-01-19T04:21:58.921Z,20.70
2019-01-19T04:24:29.426Z,20.80
2019-01-19T04:26:58.099Z,20.80
2019-01-19T04:29:26.596Z,20.90
2019-01-19T04:31:54.889Z,21.00
2019-01-19T04:34:23.450Z,21.00
2019-01-19T04:36:52.898Z,21.00
2019-01-19T04:39:21.550Z,21.10
2019-01-19T04:41:50.088Z,21.00
2019-01-19T04:44:18.753Z,21.00
2019-01-19T04:46:47.704Z,20.90
2019-01-19T04:49:16.783Z,20.80
2019-01-19T04:51:45.625Z,20.70
2019-01-19T04:54:14.179Z,20.60
2019-01-19T04:56:42.899Z,20.60
2019-01-19T04:59:11.736Z,20.60
2019-01-19T05:01:40.028Z,20.60
2019-01-19T05:04:08.391Z,20.70
2019-01-19T05:06:36.862Z,20.90
2019-01-19T05:09:06.891Z,20.90
2019-01-19T05:11:35.438Z,21.00
2019-01-19T05:14:03.838Z,21.00
2019-01-19T05:16:32.582Z,21.10
2019-01-19T05:19:01.053Z,21.10
2019-01-19T05:21:30.272Z,21.10
2019-01-19T05:23:58.954Z,21.10
2019-01-19T05:26:27.257Z,21.00
2019-01-19T05:28:55.535Z,20.90
2019-01-19T05:31:23.831Z,20.90
2019-01-19T05:33:52.479Z,20.70
2019-01-19T05:36:21.157Z,20.70
2019-01-19T05:38:49.454Z,20.60
2019-01-19T05:41:17.750Z,20.60
2019-01-19T05:43:46.055Z,20.60
2019-01-19T05:46:21.195Z,20.60
2019-01-19T05:48:44.428Z,20.70
2019-01-19T05:51:12.730Z,20.80
2019-01-19T05:53:41.382Z,20.90
2019-01-19T05:56:10.143Z,20.90
2019-01-19T05:58:38.428Z,21.00
2019-01-19T06:01:07.101Z,21.00
2019-01-19T06:03:36.196Z,21.10
2019-01-19T06:06:05.342Z,21.10
2019-01-19T06:08:34.364Z,21.10
2019-01-19T06:11:02.750Z,21.00
2019-01-19T06:13:31.782Z,20.90
2019-01-19T06:16:00.217Z,20.80
2019-01-19T06:18:30.458Z,20.80
2019-01-19T06:20:58.739Z,20.70
2019-01-19T06:23:27.033Z,20.70
2019-01-19T06:25:55.791Z,20.60
2019-01-19T06:28:24.654Z,20.60
2019-01-19T06:30:53.287Z,20.60
2019-01-19T06:33:22.399Z,20.70
2019-01-19T06:35:51.158Z,20.80
2019-01-19T06:38:19.757Z,21.00
2019-01-19T06:40:48.168Z,21.00
2019-01-19T06:43:16.743Z,21.10
2019-01-19T06:45:45.435Z,21.10
2019-01-19T06:48:13.922Z,21.10
2019-01-19T06:50:42.954Z,21.20
2019-01-19T06:53:11.658Z,21.20
2019-01-19T06:55:39.954Z,21.10
2019-01-19T06:58:08.643Z,21.00
2019-01-19T07:00:36.991Z,20.90
2019-01-19T07:03:05.585Z,20.80
2019-01-19T07:05:34.317Z,20.80
2019-01-19T07:08:03.117Z,20.70
2019-01-19T07:10:32.161Z,20.60
2019-01-19T07:13:00.759Z,20.70
2019-01-19T07:15:29.332Z,20.70
2019-01-19T07:17:58.410Z,20.80
2019-01-19T07:20:29.035Z,20.80
2019-01-19T07:22:57.651Z,20.90
2019-01-19T07:25:26.482Z,21.00
2019-01-19T07:27:55.935Z,21.10
2019-01-19T07:30:25.031Z,21.10
2019-01-19T07:32:53.314Z,21.10
2019-01-19T07:35:21.621Z,21.00
2019-01-19T07:37:50.557Z,20.90
2019-01-19T07:40:18.991Z,20.80
2019-01-19T07:42:50.834Z,20.80
2019-01-19T07:45:20.627Z,20.70
2019-01-19T07:47:49.397Z,20.70
2019-01-19T07:50:19.261Z,20.60
2019-01-19T07:52:48.555Z,20.70
2019-01-19T07:55:19.073Z,20.70
2019-01-19T07:57:47.979Z,20.70
2019-01-19T08:00:19.400Z,20.80
2019-01-19T08:02:49.222Z,20.90
2019-01-19T08:05:17.527Z,21.00
2019-01-19T08:07:45.841Z,21.10
2019-01-19T08:10:16.420Z,21.10
2019-01-19T08:12:44.891Z,21.10
2019-01-19T08:15:17.297Z,21.00
2019-01-19T08:17:45.991Z,20.90
2019-01-19T08:20:15.519Z,20.80
2019-01-19T08:22:44.979Z,20.80
2019-01-19T08:25:13.853Z,20.80
2019-01-19T08:27:42.507Z,20.70
2019-01-19T08:30:22.483Z,20.70
2019-01-19T08:32:51.118Z,20.70
2019-01-19T08:35:20.212Z,20.70
2019-01-19T08:37:49.017Z,20.70
2019-01-19T08:40:23.127Z,20.80
2019-01-19T08:43:01.902Z,20.90
2019-01-19T08:45:31.464Z,20.90
2019-01-19T08:48:00.286Z,21.00
2019-01-19T08:50:28.577Z,21.10
2019-01-19T08:52:58.682Z,21.10
2019-01-19T08:55:27.586Z,21.20
2019-01-19T08:57:56.237Z,21.30
2019-01-19T09:00:24.842Z,21.30
2019-01-19T09:02:54.036Z,21.30
2019-01-19T09:05:22.375Z,21.20
2019-01-19T09:07:51.207Z,21.10
2019-01-19T09:10:20.017Z,21.00
2019-01-19T09:12:48.330Z,20.90
2019-01-19T09:15:22.243Z,20.90
2019-01-19T09:17:50.657Z,20.90
2019-01-19T09:20:19.081Z,20.90
2019-01-19T09:22:49.549Z,20.80
2019-01-19T09:25:17.873Z,20.80
2019-01-19T09:27:46.739Z,20.90
2019-01-19T09:30:23.601Z,20.90
2019-01-19T09:32:52.488Z,20.90
2019-01-19T09:35:21.609Z,20.90
2019-01-19T09:37:50.183Z,20.90
2019-01-19T09:40:19.483Z,20.90
2019-01-19T09:42:48.172Z,20.80
2019-01-19T09:45:18.671Z,20.90
2019-01-19T09:47:47.287Z,20.90
2019-01-19T09:50:17.300Z,20.90
2019-01-19T09:52:45.719Z,20.80
2019-01-19T09:55:14.806Z,20.80
2019-01-19T09:57:43.382Z,20.80
2019-01-19T10:00:21.155Z,20.80
2019-01-19T10:02:49.671Z,20.80
2019-01-19T10:05:21.344Z,20.80
2019-01-19T10:07:49.721Z,20.80
2019-01-19T10:10:18.586Z,20.80
2019-01-19T10:12:47.672Z,20.90
2019-01-19T10:15:17.815Z,21.00
2019-01-19T10:17:46.627Z,21.10
2019-01-19T10:20:20.780Z,21.20
2019-01-19T10:22:49.317Z,21.40
2019-01-19T10:25:17.986Z,21.50
2019-01-19T10:27:46.752Z,21.50
2019-01-19T10:30:18.271Z,21.50
2019-01-19T10:32:46.984Z,21.50
2019-01-19T10:35:16.573Z,21.40
2019-01-19T10:37:45.374Z,21.40
2019-01-19T10:40:18.041Z,21.40
2019-01-19T10:42:46.644Z,21.40
2019-01-19T10:45:17.584Z,21.30
2019-01-19T10:47:46.177Z,21.30
2019-01-19T10:50:16.657Z,21.30
2019-01-19T10:52:45.487Z,21.30
2019-01-19T10:55:19.295Z,21.20
2019-01-19T10:57:47.567Z,21.20
2019-01-19T11:00:27.901Z,21.20
2019-01-19T11:02:57.183Z,21.20
2019-01-19T11:05:25.918Z,21.20
2019-01-19T11:07:54.593Z,21.20
2019-01-19T11:10:25.316Z,21.20
2019-01-19T11:12:53.922Z,21.20
2019-01-19T11:15:22.238Z,21.20
2019-01-19T11:17:50.892Z,21.20
2019-01-19T11:20:28.228Z,21.20
2019-01-19T11:22:57.263Z,21.20
2019-01-19T11:25:25.561Z,21.20
2019-01-19T11:27:53.902Z,21.20
2019-01-19T11:30:24.910Z,21.20
2019-01-19T11:32:53.538Z,21.20
2019-01-19T11:35:22.144Z,21.20
2019-01-19T11:37:50.717Z,21.20
2019-01-19T11:40:22.058Z,21.20
2019-01-19T11:42:50.757Z,21.20
2019-01-19T11:45:20.779Z,21.20
2019-01-19T11:47:49.085Z,21.30
2019-01-19T11:50:17.376Z,21.20
2019-01-19T11:52:46.001Z,21.30
2019-01-19T11:55:18.443Z,21.30
2019-01-19T11:57:47.963Z,21.30
2019-01-19T12:00:24.959Z,21.30
2019-01-19T12:02:53.502Z,21.30
2019-01-19T12:05:21.812Z,21.30
2019-01-19T12:07:50.093Z,21.30
2019-01-19T12:10:23.540Z,21.30
2019-01-19T12:12:52.188Z,21.30
2019-01-19T12:15:20.467Z,21.30
2019-01-19T12:17:49.139Z,21.30
2019-01-19T12:20:20.075Z,21.40
2019-01-19T12:22:48.786Z,21.40
2019-01-19T12:25:22.562Z,21.40
2019-01-19T12:27:50.870Z,21.30
2019-01-19T12:30:24.206Z,21.30
2019-01-19T12:32:52.518Z,21.30
2019-01-19T12:35:21.110Z,21.40
2019-01-19T12:37:49.698Z,21.40
2019-01-19T12:40:20.405Z,21.40
2019-01-19T12:42:50.675Z,21.40
2019-01-19T12:45:22.696Z,21.40
2019-01-19T12:47:51.255Z,21.40
2019-01-19T12:50:21.960Z,21.40
2019-01-19T12:52:50.624Z,21.40
2019-01-19T12:55:18.933Z,21.40
2019-01-19T12:57:47.237Z,21.40
2019-01-19T13:00:18.261Z,21.40
2019-01-19T13:02:46.793Z,21.40
2019-01-19T13:05:18.632Z,21.40
2019-01-19T13:07:47.689Z,21.40
2019-01-19T13:10:22.642Z,21.40
2019-01-19T13:12:51.718Z,21.40
2019-01-19T13:15:35.830Z,21.40
2019-01-19T13:18:24.079Z,21.40
2019-01-19T13:21:21.133Z,21.40
2019-01-19T13:24:07.795Z,21.30
2019-01-19T13:26:42.456Z,21.40
2019-01-19T13:29:25.342Z,21.30
2019-01-19T13:32:00.085Z,21.30
2019-01-19T13:34:49.793Z,21.30
2019-01-19T13:37:30.189Z,21.30
2019-01-19T13:40:19.671Z,21.20
2019-01-19T13:43:03.472Z,21.20
2019-01-19T13:45:47.409Z,21.20
2019-01-19T13:48:27.974Z,21.20
2019-01-19T13:51:16.455Z,21.20
2019-01-19T13:54:26.174Z,21.20
2019-01-19T13:57:19.733Z,21.20
2019-01-19T14:00:01.557Z,21.10
2019-01-19T14:02:54.493Z,21.10
2019-01-19T14:05:42.857Z,21.10
2019-01-19T14:08:20.984Z,21.10
2019-01-19T14:10:52.878Z,21.10
2019-01-19T14:13:56.237Z,21.00
2019-01-19T14:16:58.018Z,21.00
2019-01-19T14:19:32.748Z,21.00
2019-01-19T14:22:30.523Z,21.00
2019-01-19T14:25:02.419Z,21.00
2019-01-19T14:27:57.701Z,21.00
2019-01-19T14:30:32.147Z,21.00
2019-01-19T14:33:19.179Z,21.00
2019-01-19T14:35:58.828Z,21.00
2019-01-19T14:38:39.154Z,20.90
2019-01-19T14:41:10.730Z,20.90
2019-01-19T14:44:00.027Z,20.90
2019-01-19T14:46:34.346Z,20.90
2019-01-19T14:49:20.099Z,21.00
2019-01-19T14:54:46.032Z,21.10
2019-01-19T14:57:21.134Z,21.20
2019-01-19T15:00:16.271Z,21.20
2019-01-19T15:03:02.991Z,21.20
2019-01-19T15:05:43.561Z,21.20
2019-01-19T15:08:30.079Z,21.10
2019-01-19T15:11:07.658Z,21.10
2019-01-19T15:13:45.498Z,21.00
2019-01-19T15:19:26.568Z,21.00
2019-01-19T15:22:10.713Z,21.00
2019-01-19T15:24:54.662Z,20.90
2019-01-19T15:27:26.346Z,20.90
2019-01-19T15:30:06.962Z,20.90
2019-01-19T15:32:47.748Z,20.90
2019-01-19T15:35:38.054Z,20.90
2019-01-19T15:38:21.431Z,21.00
2019-01-19T15:40:55.800Z,21.00
2019-01-19T15:43:39.099Z,21.20
2019-01-19T15:46:30.071Z,21.30
2019-01-19T15:49:13.756Z,21.30
2019-01-19T15:51:56.705Z,21.20
2019-01-19T15:54:40.320Z,21.10
2019-01-19T15:57:45.006Z,21.10
2019-01-19T16:00:19.566Z,21.00
2019-01-19T16:02:51.471Z,21.00
2019-01-19T16:05:35.265Z,21.00
2019-01-19T16:08:25.160Z,20.90
2019-01-19T16:11:13.408Z,20.90
2019-01-19T16:14:01.748Z,21.00
2019-01-19T16:16:52.867Z,20.90
2019-01-19T16:19:39.640Z,20.90
2019-01-19T16:22:34.159Z,20.90
2019-01-19T16:25:23.937Z,20.90
2019-01-19T16:28:18.765Z,20.90
2019-01-19T16:31:09.822Z,20.80
2019-01-19T16:33:50.208Z,20.80
2019-01-19T16:36:37.128Z,20.80
2019-01-19T16:39:11.706Z,20.80
2019-01-19T16:41:49.195Z,20.80
2019-01-19T16:44:32.699Z,20.80
2019-01-19T16:47:22.760Z,20.70
2019-01-19T16:49:57.089Z,20.70
2019-01-19T16:55:44.487Z,20.80
2019-01-19T16:58:25.664Z,20.70
2019-01-19T17:01:03.079Z,20.80
2019-01-19T17:03:43.519Z,20.90
2019-01-19T17:06:30.570Z,21.20
2019-01-19T17:09:10.836Z,21.40
2019-01-19T17:11:58.763Z,21.60
2019-01-19T17:14:58.471Z,21.70
2019-01-19T17:17:30.443Z,21.70
2019-01-19T17:20:10.803Z,21.60
2019-01-19T17:22:42.743Z,21.50
2019-01-19T17:25:41.640Z,21.40
2019-01-19T17:28:20.070Z,21.30
2019-01-19T17:31:00.499Z,21.20
2019-01-19T17:33:32.410Z,21.20
2019-01-19T17:36:16.186Z,21.10
2019-01-19T17:39:09.093Z,21.10
2019-01-19T17:42:04.914Z,21.00
2019-01-19T17:44:39.877Z,21.00
2019-01-19T17:47:17.145Z,21.00
2019-01-19T17:49:51.726Z,21.00
2019-01-19T17:52:32.094Z,21.00
2019-01-19T17:55:15.774Z,21.00
2019-01-19T17:57:52.935Z,21.10
2019-01-19T18:00:57.646Z,21.30
2019-01-19T18:03:52.989Z,21.50
2019-01-19T18:06:42.456Z,21.70
2019-01-19T18:09:25.611Z,21.60
2019-01-19T18:12:06.160Z,21.50
2019-01-19T18:14:46.636Z,21.40
2019-01-19T18:17:42.123Z,21.30
2019-01-19T18:20:25.662Z,21.20
2019-01-19T18:23:09.506Z,21.10
2019-01-19T18:26:11.237Z,21.00
2019-01-19T18:28:56.550Z,21.00
2019-01-19T18:31:46.628Z,20.90
2019-01-19T18:34:36.503Z,20.90
2019-01-19T18:37:20.103Z,20.90
2019-01-19T18:39:54.975Z,20.90
2019-01-19T18:42:42.127Z,21.00
2019-01-19T18:45:19.891Z,21.20
2019-01-19T18:48:00.352Z,21.40
2019-01-19T18:50:41.161Z,21.50
2019-01-19T18:53:21.507Z,21.50
2019-01-19T18:56:01.920Z,21.40
2019-01-19T18:58:54.497Z,21.30
2019-01-19T19:01:41.351Z,21.20
2019-01-19T19:04:21.881Z,21.10
2019-01-19T19:06:56.594Z,21.10
2019-01-19T19:09:28.199Z,21.00
2019-01-19T19:12:02.879Z,21.00
2019-01-19T19:14:42.884Z,21.00
2019-01-19T19:17:35.652Z,21.00
2019-01-19T19:20:10.102Z,21.00
2019-01-19T19:23:10.863Z,21.20
2019-01-19T19:25:51.712Z,21.20
2019-01-19T19:28:32.391Z,21.20
2019-01-19T19:31:31.329Z,21.10
2019-01-19T19:34:12.259Z,21.10
2019-01-19T19:36:44.118Z,21.00
2019-01-19T19:39:33.758Z,21.00
2019-01-19T19:42:26.861Z,20.90
2019-01-19T19:45:16.744Z,20.80
2019-01-19T19:48:03.552Z,20.80
2019-01-19T19:50:56.402Z,20.80
2019-01-19T19:53:24.779Z,20.80
2019-01-19T19:55:52.546Z,20.70
2019-01-19T19:58:21.136Z,20.70
2019-01-19T20:00:50.753Z,20.80
2019-01-19T20:03:19.232Z,20.80
2019-01-19T20:05:47.600Z,21.00
2019-01-19T20:08:16.270Z,21.00
2019-01-19T20:10:44.630Z,21.10
2019-01-19T20:13:13.343Z,21.10
2019-01-19T20:15:41.633Z,21.10
2019-01-19T20:18:10.412Z,21.00
2019-01-19T20:20:38.730Z,20.90
2019-01-19T20:23:07.365Z,20.90
2019-01-19T20:25:35.695Z,20.80
2019-01-19T20:28:04.003Z,20.80
2019-01-19T20:30:32.581Z,20.70
2019-01-19T20:33:01.000Z,20.70
2019-01-19T20:35:29.580Z,20.70
2019-01-19T20:37:58.331Z,20.70
2019-01-19T20:40:26.957Z,20.70
2019-01-19T20:42:55.633Z,20.70
2019-01-19T20:45:23.954Z,20.70
2019-01-19T20:47:52.601Z,20.90
2019-01-19T20:50:21.078Z,21.00
2019-01-19T20:52:49.777Z,21.20
2019-01-19T20:55:18.451Z,21.20
2019-01-19T20:57:47.010Z,21.10
2019-01-19T21:00:19.459Z,21.00
2019-01-19T21:02:48.083Z,20.90
2019-01-19T21:05:16.668Z,20.90
2019-01-19T21:07:44.998Z,20.80
2019-01-19T21:10:13.293Z,20.80
2019-01-19T21:12:41.911Z,20.70
2019-01-19T21:15:15.438Z,20.70
2019-01-19T21:17:43.866Z,20.70
2019-01-19T21:20:14.577Z,20.60
2019-01-19T21:22:43.231Z,20.60
2019-01-19T21:25:13.208Z,20.60
2019-01-19T21:27:41.816Z,20.80
2019-01-19T21:30:15.517Z,21.00
2019-01-19T21:32:44.192Z,21.10
2019-01-19T21:35:12.486Z,21.20
2019-01-19T21:37:41.059Z,21.40
2019-01-19T21:40:11.789Z,21.40
2019-01-19T21:42:40.199Z,21.30
2019-01-19T21:45:14.840Z,21.20
2019-01-19T21:47:43.250Z,21.10
2019-01-19T21:50:12.010Z,21.00
2019-01-19T21:52:40.774Z,21.00
2019-01-19T21:55:10.368Z,20.80
2019-01-19T21:57:38.952Z,20.80
2019-01-19T22:00:16.346Z,20.90
2019-01-19T22:02:44.761Z,21.00
2019-01-19T22:05:13.406Z,21.10
2019-01-19T22:07:42.083Z,21.10
2019-01-19T22:10:15.931Z,21.10
2019-01-19T22:12:44.217Z,21.00
2019-01-19T22:15:17.566Z,21.00
2019-01-19T22:17:46.152Z,20.90
2019-01-19T22:20:16.787Z,20.80
2019-01-19T22:22:45.364Z,20.70
2019-01-19T22:25:13.942Z,20.70
2019-01-19T22:27:43.905Z,20.70
2019-01-19T22:30:17.805Z,20.60
2019-01-19T22:32:46.972Z,20.60
2019-01-19T22:35:15.542Z,20.60
2019-01-19T22:37:44.142Z,20.70
2019-01-19T22:40:15.191Z,20.80
2019-01-19T22:42:43.480Z,21.00
2019-01-19T22:45:13.421Z,21.10
2019-01-19T22:47:42.053Z,21.20
2019-01-19T22:50:16.195Z,21.30
2019-01-19T22:52:44.856Z,21.40
2019-01-19T22:55:13.542Z,21.50
2019-01-19T22:57:42.119Z,21.40
2019-01-19T23:00:32.146Z,21.30
2019-01-19T23:03:00.502Z,21.20
2019-01-19T23:05:29.182Z,21.10
2019-01-19T23:07:57.760Z,21.00
2019-01-19T23:10:26.298Z,20.90
2019-01-19T23:12:54.929Z,20.80
2019-01-19T23:15:23.502Z,20.80
2019-01-19T23:17:51.823Z,20.80
2019-01-19T23:20:20.528Z,20.70
2019-01-19T23:22:49.150Z,20.60
2019-01-19T23:25:17.734Z,20.60
2019-01-19T23:27:46.046Z,20.60
2019-01-19T23:30:15.671Z,20.60
2019-01-19T23:32:44.352Z,20.50
2019-01-19T23:35:12.658Z,20.50
2019-01-19T23:37:41.270Z,20.50
2019-01-19T23:40:13.351Z,20.40
2019-01-19T23:42:47.065Z,20.40
2019-01-19T23:45:12.251Z,20.40
2019-01-19T23:47:40.651Z,20.40
2019-01-19T23:50:10.111Z,20.30
2019-01-19T23:52:38.711Z,20.30
2019-01-19T23:55:07.178Z,20.30
2019-01-19T23:57:35.477Z,20.30
