createdAt,value
2023-03-15T00:01:40.010Z,9.99
2023-03-15T00:04:06.567Z,10.08
2023-03-15T00:06:36.157Z,10.07
2023-03-15T00:09:03.101Z,10.09
2023-03-15T00:11:30.956Z,10.04
2023-03-15T00:13:58.093Z,10.09
2023-03-15T00:16:27.158Z,9.99
2023-03-15T00:18:54.672Z,9.99
2023-03-15T00:21:21.344Z,10.10
2023-03-15T00:23:47.984Z,10.19
2023-03-15T00:26:14.749Z,10.15
2023-03-15T00:28:41.443Z,10.05
2023-03-15T00:31:21.489Z,10.07
2023-03-15T00:33:54.806Z,10.08
2023-03-15T00:36:23.670Z,10.21
2023-03-15T00:38:52.149Z,10.06
2023-03-15T00:41:19.490Z,10.10
2023-03-15T00:43:46.074Z,10.05
2023-03-15T00:46:15.605Z,10.03
2023-03-15T00:48:42.980Z,10.00
2023-03-15T00:51:09.465Z,9.88
2023-03-15T00:53:37.943Z,9.96
2023-03-15T00:56:09.046Z,9.89
2023-03-15T00:58:35.824Z,9.99
2023-03-15T01:01:13.307Z,9.89
2023-03-15T01:03:40.833Z,9.71
2023-03-15T01:06:11.713Z,9.85
2023-03-15T01:08:38.264Z,9.87
2023-03-15T01:11:06.100Z,9.85
2023-03-15T01:13:32.766Z,9.84
2023-03-15T01:15:59.694Z,9.83
2023-03-15T01:18:26.619Z,9.86
2023-03-15T01:20:53.175Z,9.96
2023-03-15T01:23:19.778Z,9.91
2023-03-15T01:25:47.218Z,9.82
2023-03-15T01:28:13.760Z,9.81
2023-03-15T01:30:41.041Z,9.80
2023-03-15T01:33:07.583Z,9.85
2023-03-15T01:35:34.056Z,9.84
2023-03-15T01:38:00.820Z,9.92
2023-03-15T01:40:28.102Z,9.88
2023-03-15T01:43:14.998Z,9.90
2023-03-15T01:45:53.812Z,9.90
2023-03-15T01:48:23.852Z,9.93
2023-03-15T01:50:50.702Z,9.83
2023-03-15T01:53:17.253Z,9.96
2023-03-15T01:55:43.918Z,9.89
2023-03-15T01:58:14.480Z,9.85
2023-03-15T02:00:43.450Z,9.85
2023-03-15T02:03:18.709Z,9.84
2023-03-15T02:05:49.432Z,9.80
2023-03-15T02:08:26.751Z,9.87
2023-03-15T02:10:54.857Z,9.78
2023-03-15T02:13:24.725Z,9.79
2023-03-15T02:15:53.570Z,9.75
2023-03-15T02:18:26.152Z,9.65
2023-03-15T02:21:14.771Z,9.64
2023-03-15T02:23:41.617Z,9.46
2023-03-15T02:26:23.375Z,9.63
2023-03-15T02:28:50.831Z,9.58
2023-03-15T02:31:19.921Z,9.55
2023-03-15T02:33:48.984Z,9.57
2023-03-15T02:36:21.456Z,9.58
2023-03-15T02:38:48.553Z,9.51
2023-03-15T02:41:17.315Z,9.43
2023-03-15T02:43:43.998Z,9.52
2023-03-15T02:46:10.738Z,9.47
2023-03-15T02:48:37.863Z,9.44
2023-03-15T02:51:04.598Z,9.34
2023-03-15T02:53:31.582Z,9.30
2023-03-15T02:55:58.470Z,9.32
2023-03-15T02:58:24.997Z,9.21
2023-03-15T03:00:52.713Z,9.05
2023-03-15T03:03:19.733Z,9.06
2023-03-15T03:05:46.247Z,9.04
2023-03-15T03:08:16.619Z,9.05
2023-03-15T03:10:43.768Z,9.08
2023-03-15T03:13:10.278Z,9.02
2023-03-15T03:15:39.006Z,8.76
2023-03-15T03:18:05.532Z,8.79
2023-03-15T03:20:32.107Z,8.91
2023-03-15T03:22:58.631Z,8.85
2023-03-15T03:25:27.329Z,8.89
2023-03-15T03:27:57.048Z,8.93
2023-03-15T03:30:24.972Z,8.74
2023-03-15T03:32:52.069Z,8.71
2023-03-15T03:35:20.393Z,8.78
2023-03-15T03:37:46.889Z,8.52
2023-03-15T03:40:17.911Z,8.54
2023-03-15T03:42:44.951Z,8.40
2023-03-15T03:45:11.777Z,8.49
2023-03-15T03:47:42.588Z,8.40
2023-03-15T03:50:10.352Z,8.47
2023-03-15T03:52:36.846Z,8.59
2023-03-15T03:55:07.260Z,8.43
2023-03-15T03:57:33.915Z,8.51
2023-03-15T04:00:00.835Z,8.40
2023-03-15T04:02:30.588Z,8.47
2023-03-15T04:05:01.193Z,8.45
2023-03-15T04:07:27.868Z,8.44
2023-03-15T04:09:55.128Z,8.44
2023-03-15T04:12:21.800Z,8.50
2023-03-15T04:14:48.521Z,8.41
2023-03-15T04:17:16.593Z,8.45
2023-03-15T04:19:46.782Z,8.20
2023-03-15T04:22:16.269Z,8.26
2023-03-15T04:24:57.889Z,8.49
2023-03-15T04:27:36.294Z,8.40
2023-03-15T04:30:15.579Z,8.41
2023-03-15T04:32:48.582Z,8.31
2023-03-15T04:35:35.470Z,8.39
2023-03-15T04:38:40.560Z,8.35
2023-03-15T04:41:28.138Z,8.19
2023-03-15T04:44:05.377Z,8.29
2023-03-15T04:47:10.339Z,8.16
2023-03-15T04:49:55.353Z,8.10
2023-03-15T04:52:35.352Z,8.31
2023-03-15T04:55:24.165Z,8.22
2023-03-15T04:58:09.238Z,8.07
2023-03-15T05:00:54.422Z,8.41
2023-03-15T05:03:39.687Z,8.22
2023-03-15T05:06:26.017Z,8.06
2023-03-15T05:09:17.940Z,8.01
2023-03-15T05:12:19.612Z,8.09
2023-03-15T05:15:13.722Z,7.97
2023-03-15T05:17:58.570Z,8.00
2023-03-15T05:20:43.424Z,8.14
2023-03-15T05:23:18.743Z,8.29
2023-03-15T05:26:17.104Z,8.32
2023-03-15T05:28:54.180Z,8.41
2023-03-15T05:31:37.200Z,8.39
2023-03-15T05:34:13.273Z,8.52
2023-03-15T05:36:58.732Z,8.54
2023-03-15T05:42:40.356Z,8.81
2023-03-15T05:45:25.459Z,8.79
2023-03-15T05:47:54.639Z,8.83
2023-03-15T05:50:41.335Z,8.93
2023-03-15T05:53:25.960Z,8.98
2023-03-15T05:56:11.332Z,9.05
2023-03-15T05:58:56.464Z,9.02
2023-03-15T06:01:43.160Z,8.98
2023-03-15T06:04:20.060Z,9.10
2023-03-15T06:06:46.819Z,9.13
2023-03-15T06:09:13.971Z,9.32
2023-03-15T06:11:40.825Z,9.28
2023-03-15T06:14:11.211Z,9.43
2023-03-15T06:16:45.606Z,9.42
2023-03-15T06:19:12.149Z,9.51
2023-03-15T06:21:39.007Z,9.68
2023-03-15T06:24:11.316Z,9.72
2023-03-15T06:26:38.056Z,9.59
2023-03-15T06:29:05.674Z,9.57
2023-03-15T06:31:32.697Z,9.54
2023-03-15T06:34:04.610Z,9.65
2023-03-15T06:36:31.788Z,9.77
2023-03-15T06:38:58.292Z,9.76
2023-03-15T06:41:24.804Z,9.95
2023-03-15T06:43:56.623Z,9.81
2023-03-15T06:46:23.235Z,9.82
2023-03-15T06:48:49.824Z,9.83
2023-03-15T06:51:18.704Z,9.82
2023-03-15T06:53:45.508Z,9.93
2023-03-15T06:56:12.099Z,10.07
2023-03-15T06:58:38.552Z,10.12
2023-03-15T07:01:05.066Z,10.03
2023-03-15T07:03:31.552Z,10.05
2023-03-15T07:05:57.992Z,10.05
2023-03-15T07:08:25.000Z,10.17
2023-03-15T07:10:51.966Z,10.16
2023-03-15T07:13:19.036Z,10.35
2023-03-15T07:15:45.784Z,10.42
2023-03-15T07:18:12.243Z,10.47
2023-03-15T07:20:38.717Z,10.36
2023-03-15T07:23:05.241Z,10.50
2023-03-15T07:25:32.001Z,10.43
2023-03-15T07:27:58.888Z,10.45
2023-03-15T07:30:25.357Z,10.44
2023-03-15T07:32:52.089Z,10.42
2023-03-15T07:35:18.637Z,10.34
2023-03-15T07:37:46.016Z,10.35
2023-03-15T07:40:12.923Z,10.29
2023-03-15T07:42:40.164Z,10.20
2023-03-15T07:45:08.348Z,10.37
2023-03-15T07:47:35.216Z,10.29
2023-03-15T07:50:01.913Z,10.27
2023-03-15T07:52:28.342Z,10.50
2023-03-15T07:54:54.814Z,10.41
2023-03-15T07:57:21.356Z,10.45
2023-03-15T07:59:47.800Z,10.59
2023-03-15T08:02:14.886Z,10.64
2023-03-15T08:04:41.423Z,10.93
2023-03-15T08:07:07.979Z,10.94
2023-03-15T08:09:34.802Z,10.85
2023-03-15T08:12:01.727Z,11.15
2023-03-15T08:14:29.072Z,11.00
2023-03-15T08:16:55.512Z,11.36
2023-03-15T08:19:22.215Z,11.14
2023-03-15T08:21:48.755Z,11.42
2023-03-15T08:24:15.580Z,11.68
2023-03-15T08:26:45.186Z,11.58
2023-03-15T08:29:11.667Z,11.90
2023-03-15T08:31:38.347Z,12.45
2023-03-15T08:34:04.949Z,12.35
2023-03-15T08:36:32.710Z,12.67
2023-03-15T08:38:59.280Z,13.27
2023-03-15T08:41:25.796Z,13.50
2023-03-15T08:43:52.322Z,12.89
2023-03-15T08:46:21.916Z,12.31
2023-03-15T08:48:49.105Z,12.44
2023-03-15T08:51:15.556Z,12.59
2023-03-15T08:53:42.355Z,12.78
2023-03-15T08:56:09.340Z,12.85
2023-03-15T08:58:35.904Z,12.86
2023-03-15T09:01:02.387Z,11.60
2023-03-15T09:03:28.953Z,12.09
2023-03-15T09:05:56.413Z,11.67
2023-03-15T09:08:25.249Z,11.98
2023-03-15T09:10:56.136Z,11.36
2023-03-15T09:13:23.108Z,11.62
2023-03-15T09:15:53.319Z,11.98
2023-03-15T09:18:20.827Z,11.16
2023-03-15T09:20:47.738Z,11.01
2023-03-15T09:23:14.476Z,11.96
2023-03-15T09:25:40.983Z,11.87
2023-03-15T09:28:09.014Z,12.03
2023-03-15T09:30:36.258Z,12.44
2023-03-15T09:33:02.919Z,11.01
2023-03-15T09:35:29.519Z,11.91
2023-03-15T09:37:56.116Z,12.10
2023-03-15T09:40:29.780Z,11.78
2023-03-15T09:43:02.188Z,12.07
2023-03-15T09:45:58.308Z,11.91
2023-03-15T09:48:29.323Z,12.55
2023-03-15T09:51:03.175Z,13.03
2023-03-15T09:53:35.739Z,11.95
2023-03-15T09:56:02.720Z,12.29
2023-03-15T09:58:35.431Z,12.04
2023-03-15T10:01:06.466Z,12.17
2023-03-15T10:03:59.370Z,12.21
2023-03-15T10:06:30.171Z,12.68
2023-03-15T10:08:57.694Z,12.45
2023-03-15T10:11:34.199Z,12.32
2023-03-15T10:14:09.134Z,11.19
2023-03-15T10:16:43.022Z,11.61
2023-03-15T10:19:22.531Z,11.22
2023-03-15T10:21:53.209Z,10.79
2023-03-15T10:24:21.745Z,10.70
2023-03-15T10:26:50.359Z,9.91
2023-03-15T10:29:19.776Z,9.99
2023-03-15T10:31:47.247Z,10.42
2023-03-15T10:34:14.701Z,10.52
2023-03-15T10:36:55.102Z,10.43
2023-03-15T10:39:22.319Z,10.58
2023-03-15T10:41:50.206Z,11.62
2023-03-15T10:44:16.637Z,11.59
2023-03-15T10:46:58.809Z,11.80
2023-03-15T10:49:32.517Z,12.45
2023-03-15T10:51:58.980Z,12.23
2023-03-15T10:54:25.875Z,12.09
2023-03-15T10:57:04.371Z,12.22
2023-03-15T10:59:32.438Z,12.37
2023-03-15T11:02:22.474Z,12.41
2023-03-15T11:04:51.288Z,12.79
2023-03-15T11:07:18.438Z,12.63
2023-03-15T11:09:51.120Z,12.58
2023-03-15T11:12:24.817Z,11.76
2023-03-15T11:14:53.135Z,12.00
2023-03-15T11:17:21.876Z,12.67
2023-03-15T11:20:13.131Z,11.90
2023-03-15T11:22:39.988Z,12.63
2023-03-15T11:25:12.745Z,12.83
2023-03-15T11:27:40.135Z,13.37
2023-03-15T11:30:06.869Z,11.92
2023-03-15T11:32:33.586Z,12.72
2023-03-15T11:35:03.517Z,13.26
2023-03-15T11:37:30.076Z,13.05
2023-03-15T11:40:08.892Z,12.52
2023-03-15T11:42:45.733Z,12.63
2023-03-15T11:45:18.325Z,12.68
2023-03-15T11:47:51.947Z,13.30
2023-03-15T11:50:18.706Z,12.92
2023-03-15T11:52:48.147Z,13.28
2023-03-15T11:55:24.383Z,12.11
2023-03-15T11:57:51.159Z,12.41
2023-03-15T12:00:47.386Z,13.22
2023-03-15T12:03:34.522Z,13.74
2023-03-15T12:06:07.245Z,13.46
2023-03-15T12:08:36.645Z,14.22
2023-03-15T12:11:10.406Z,14.50
2023-03-15T12:13:36.858Z,15.36
2023-03-15T12:16:05.967Z,14.73
2023-03-15T12:18:33.885Z,12.31
2023-03-15T12:21:06.599Z,13.75
2023-03-15T12:23:51.723Z,12.86
2023-03-15T12:26:47.312Z,14.13
2023-03-15T12:29:16.526Z,14.40
2023-03-15T12:31:44.109Z,14.94
2023-03-15T12:34:15.280Z,13.82
2023-03-15T12:36:45.712Z,13.34
2023-03-15T12:39:15.309Z,12.61
2023-03-15T12:41:46.666Z,13.23
2023-03-15T12:44:19.230Z,12.89
2023-03-15T12:46:45.754Z,12.91
2023-03-15T12:49:24.112Z,12.00
2023-03-15T12:51:55.183Z,11.09
2023-03-15T12:54:23.675Z,12.49
2023-03-15T12:56:54.408Z,12.13
2023-03-15T12:59:41.275Z,11.91
2023-03-15T13:02:20.334Z,11.03
2023-03-15T13:04:49.826Z,11.64
2023-03-15T13:07:51.548Z,11.97
2023-03-15T13:10:31.321Z,12.91
2023-03-15T13:13:08.025Z,12.81
2023-03-15T13:15:40.497Z,13.79
2023-03-15T13:18:17.783Z,14.27
2023-03-15T13:20:55.624Z,13.77
2023-03-15T13:23:26.483Z,14.10
2023-03-15T13:26:09.579Z,14.95
2023-03-15T13:28:37.772Z,15.23
2023-03-15T13:31:11.209Z,15.47
2023-03-15T13:33:38.221Z,13.04
2023-03-15T13:36:10.609Z,12.60
2023-03-15T13:38:37.037Z,13.39
2023-03-15T13:41:04.582Z,13.55
2023-03-15T13:43:40.142Z,15.32
2023-03-15T13:46:06.631Z,15.07
2023-03-15T13:48:34.782Z,15.66
2023-03-15T13:51:05.950Z,15.64
2023-03-15T13:53:48.584Z,15.60
2023-03-15T13:56:17.733Z,13.75
2023-03-15T13:58:45.039Z,13.43
2023-03-15T14:01:12.729Z,13.40
2023-03-15T14:03:43.302Z,13.54
2023-03-15T14:06:21.183Z,12.89
2023-03-15T14:08:49.591Z,13.03
2023-03-15T14:11:31.019Z,14.54
2023-03-15T14:13:59.427Z,14.60
2023-03-15T14:17:01.283Z,15.36
2023-03-15T14:19:31.359Z,15.67
2023-03-15T14:21:59.786Z,16.54
2023-03-15T14:24:29.057Z,15.59
2023-03-15T14:27:00.483Z,14.71
2023-03-15T14:29:31.412Z,14.86
2023-03-15T14:32:02.694Z,15.58
2023-03-15T14:34:33.907Z,15.49
2023-03-15T14:37:04.272Z,15.34
2023-03-15T14:39:38.084Z,15.83
2023-03-15T14:42:04.725Z,12.54
2023-03-15T14:44:31.165Z,12.42
2023-03-15T14:46:57.869Z,11.93
2023-03-15T14:49:28.675Z,11.88
2023-03-15T14:52:05.154Z,10.47
2023-03-15T14:54:33.603Z,10.22
2023-03-15T14:57:00.077Z,10.91
2023-03-15T14:59:27.006Z,11.42
2023-03-15T15:01:55.549Z,12.10
2023-03-15T15:04:22.721Z,12.50
2023-03-15T15:06:53.012Z,11.79
2023-03-15T15:09:23.704Z,11.75
2023-03-15T15:11:50.918Z,12.05
2023-03-15T15:14:17.456Z,12.77
2023-03-15T15:16:44.654Z,13.25
2023-03-15T15:19:11.367Z,12.53
2023-03-15T15:21:38.542Z,12.24
2023-03-15T15:24:06.976Z,12.33
2023-03-15T15:26:34.403Z,12.23
2023-03-15T15:29:00.962Z,12.15
2023-03-15T15:31:28.981Z,11.75
2023-03-15T15:33:56.543Z,12.15
2023-03-15T15:36:29.909Z,12.58
2023-03-15T15:38:57.891Z,11.65
2023-03-15T15:41:25.730Z,11.50
2023-03-15T15:43:52.499Z,11.06
2023-03-15T15:46:19.100Z,10.27
2023-03-15T15:48:45.648Z,10.50
2023-03-15T15:51:20.591Z,10.75
2023-03-15T15:53:47.345Z,10.34
2023-03-15T15:56:14.100Z,10.34
2023-03-15T15:58:41.613Z,10.29
2023-03-15T16:01:11.279Z,9.14
2023-03-15T16:03:37.798Z,8.95
2023-03-15T16:06:04.353Z,9.59
2023-03-15T16:08:34.488Z,9.79
2023-03-15T16:11:08.322Z,9.86
2023-03-15T16:13:34.887Z,9.34
2023-03-15T16:16:01.446Z,9.30
2023-03-15T16:18:27.950Z,9.33
2023-03-15T16:20:54.593Z,9.49
2023-03-15T16:23:23.518Z,9.41
2023-03-15T16:25:52.211Z,9.05
2023-03-15T16:28:18.726Z,9.01
2023-03-15T16:30:46.978Z,8.76
2023-03-15T16:33:18.442Z,8.47
2023-03-15T16:35:45.488Z,8.34
2023-03-15T16:38:14.764Z,8.61
2023-03-15T16:40:43.172Z,8.32
2023-03-15T16:43:11.341Z,8.05
2023-03-15T16:45:37.792Z,8.14
2023-03-15T16:48:04.422Z,7.78
2023-03-15T16:50:31.612Z,7.70
2023-03-15T16:52:59.592Z,7.74
2023-03-15T16:55:27.912Z,7.72
2023-03-15T16:57:54.737Z,7.60
2023-03-15T17:00:21.760Z,7.44
2023-03-15T17:02:49.315Z,7.47
2023-03-15T17:05:18.993Z,7.33
2023-03-15T17:07:49.818Z,7.25
2023-03-15T17:10:21.751Z,7.30
2023-03-15T17:12:48.693Z,7.13
2023-03-15T17:15:17.155Z,7.08
2023-03-15T17:17:43.595Z,7.01
2023-03-15T17:20:12.268Z,6.89
2023-03-15T17:22:41.597Z,6.93
2023-03-15T17:25:08.483Z,7.16
2023-03-15T17:27:36.915Z,6.71
2023-03-15T17:30:14.240Z,6.64
2023-03-15T17:32:41.483Z,6.43
2023-03-15T17:35:08.442Z,6.56
2023-03-15T17:37:35.842Z,6.58
2023-03-15T17:40:10.082Z,6.30
2023-03-15T17:42:36.544Z,6.53
2023-03-15T17:45:04.782Z,6.22
2023-03-15T17:47:32.402Z,6.28
2023-03-15T17:49:58.897Z,6.24
2023-03-15T17:52:27.713Z,6.19
2023-03-15T17:54:54.157Z,6.11
2023-03-15T17:57:20.657Z,6.00
2023-03-15T17:59:47.114Z,5.93
2023-03-15T18:02:16.459Z,5.70
2023-03-15T18:04:42.888Z,5.65
2023-03-15T18:07:09.359Z,5.61
2023-03-15T18:09:35.810Z,5.48
2023-03-15T18:12:02.293Z,5.41
2023-03-15T18:14:30.901Z,5.17
2023-03-15T18:16:57.493Z,5.06
2023-03-15T18:19:24.099Z,4.82
2023-03-15T18:21:50.521Z,5.01
2023-03-15T18:24:17.021Z,4.62
2023-03-15T18:26:43.439Z,4.32
2023-03-15T18:29:10.049Z,4.09
2023-03-15T18:31:36.654Z,4.26
2023-03-15T18:34:03.585Z,4.36
2023-03-15T18:36:30.141Z,4.18
2023-03-15T18:38:56.582Z,4.42
2023-03-15T18:41:24.827Z,4.19
2023-03-15T18:43:51.990Z,4.11
2023-03-15T18:46:25.760Z,4.13
2023-03-15T18:48:56.021Z,4.18
2023-03-15T18:51:25.687Z,4.37
2023-03-15T18:53:52.354Z,4.23
2023-03-15T18:56:20.054Z,3.93
2023-03-15T18:58:47.367Z,3.82
2023-03-15T19:01:14.411Z,3.82
2023-03-15T19:03:40.948Z,3.74
2023-03-15T19:06:08.773Z,3.63
2023-03-15T19:08:35.500Z,3.41
2023-03-15T19:11:03.609Z,3.45
2023-03-15T19:13:30.284Z,3.50
2023-03-15T19:15:56.938Z,3.46
2023-03-15T19:18:23.783Z,3.16
2023-03-15T19:20:51.096Z,3.12
2023-03-15T19:23:17.605Z,3.31
2023-03-15T19:25:44.729Z,3.22
2023-03-15T19:28:11.268Z,2.95
2023-03-15T19:30:37.975Z,2.96
2023-03-15T19:33:04.542Z,2.94
2023-03-15T19:35:33.153Z,3.09
2023-03-15T19:38:00.242Z,2.96
2023-03-15T19:40:26.702Z,3.05
2023-03-15T19:42:53.678Z,3.06
2023-03-15T19:45:20.179Z,2.96
2023-03-15T19:47:47.115Z,2.94
2023-03-15T19:50:14.302Z,3.36
2023-03-15T19:52:46.058Z,2.72
2023-03-15T19:55:16.988Z,2.70
2023-03-15T19:57:43.953Z,2.67
2023-03-15T20:00:13.301Z,2.60
2023-03-15T20:02:41.238Z,2.31
2023-03-15T20:05:08.824Z,2.42
2023-03-15T20:07:38.303Z,2.28
2023-03-15T20:10:06.014Z,2.58
2023-03-15T20:12:32.634Z,2.36
2023-03-15T20:14:59.212Z,2.33
2023-03-15T20:17:27.473Z,2.41
2023-03-15T20:19:54.401Z,2.53
2023-03-15T20:22:21.061Z,2.60
2023-03-15T20:24:47.750Z,2.57
2023-03-15T20:27:14.255Z,2.28
2023-03-15T20:29:40.840Z,2.43
2023-03-15T20:32:07.353Z,2.29
2023-03-15T20:34:33.816Z,2.31
2023-03-15T20:37:00.344Z,2.50
2023-03-15T20:39:26.863Z,2.66
2023-03-15T20:41:53.474Z,2.65
2023-03-15T20:44:19.934Z,2.81
2023-03-15T20:46:46.467Z,2.73
2023-03-15T20:49:14.204Z,2.87
2023-03-15T20:51:40.744Z,2.94
2023-03-15T20:54:07.186Z,3.05
2023-03-15T20:56:34.296Z,3.30
2023-03-15T20:59:01.500Z,3.05
2023-03-15T21:01:28.021Z,3.02
2023-03-15T21:03:56.372Z,2.95
2023-03-15T21:06:23.091Z,2.83
2023-03-15T21:08:50.229Z,2.62
2023-03-15T21:11:16.714Z,2.56
2023-03-15T21:13:43.243Z,2.63
2023-03-15T21:16:12.268Z,2.73
2023-03-15T21:18:38.827Z,2.88
2023-03-15T21:21:06.477Z,2.97
2023-03-15T21:23:33.227Z,2.87
2023-03-15T21:26:04.149Z,2.60
2023-03-15T21:28:31.219Z,2.41
2023-03-15T21:30:57.872Z,2.36
2023-03-15T21:33:25.318Z,2.18
2023-03-15T21:35:52.093Z,2.47
2023-03-15T21:38:19.061Z,2.64
2023-03-15T21:40:46.279Z,2.60
2023-03-15T21:43:13.941Z,2.61
2023-03-15T21:45:41.973Z,2.91
2023-03-15T21:48:09.001Z,3.27
2023-03-15T21:50:36.459Z,3.03
2023-03-15T21:53:03.614Z,2.75
2023-03-15T21:55:33.443Z,2.68
2023-03-15T21:58:01.787Z,2.46
2023-03-15T22:00:29.304Z,2.48
2023-03-15T22:02:56.028Z,2.43
2023-03-15T22:05:23.011Z,2.36
2023-03-15T22:07:49.559Z,2.14
2023-03-15T22:10:19.780Z,1.94
2023-03-15T22:12:46.474Z,1.93
2023-03-15T22:15:13.431Z,2.02
2023-03-15T22:17:40.215Z,2.09
2023-03-15T22:20:16.276Z,2.09
2023-03-15T22:22:43.711Z,2.25
2023-03-15T22:25:10.872Z,2.16
2023-03-15T22:27:37.384Z,2.13
2023-03-15T22:30:04.633Z,1.74
2023-03-15T22:32:31.283Z,1.89
2023-03-15T22:34:58.007Z,1.94
2023-03-15T22:37:24.785Z,1.98
2023-03-15T22:39:51.304Z,2.04
2023-03-15T22:42:17.814Z,2.11
2023-03-15T22:44:44.258Z,1.94
2023-03-15T22:47:10.716Z,2.08
2023-03-15T22:49:37.278Z,1.94
2023-03-15T22:52:03.879Z,2.19
2023-03-15T22:54:30.400Z,2.47
2023-03-15T22:56:56.825Z,2.60
2023-03-15T22:59:28.820Z,2.74
2023-03-15T23:01:56.566Z,2.86
2023-03-15T23:04:23.990Z,2.94
2023-03-15T23:06:50.500Z,2.88
2023-03-15T23:09:17.174Z,2.96
2023-03-15T23:11:43.626Z,3.06
2023-03-15T23:14:10.074Z,2.99
2023-03-15T23:16:36.537Z,3.05
2023-03-15T23:19:03.178Z,3.23
2023-03-15T23:21:29.707Z,3.32
2023-03-15T23:23:56.178Z,3.31
2023-03-15T23:26:25.454Z,3.19
2023-03-15T23:28:52.922Z,3.22
2023-03-15T23:31:19.457Z,3.32
2023-03-15T23:33:47.677Z,3.31
2023-03-15T23:36:14.187Z,3.35
2023-03-15T23:38:40.854Z,3.34
2023-03-15T23:41:07.451Z,3.20
2023-03-15T23:43:33.934Z,3.21
2023-03-15T23:46:01.403Z,3.21
2023-03-15T23:48:27.917Z,3.08
2023-03-15T23:50:58.108Z,3.18
2023-03-15T23:53:25.590Z,3.02
2023-03-15T23:55:52.230Z,3.14
2023-03-15T23:58:19.280Z,3.00
