createdAt,value
2023-05-20T00:04:44.162Z,1.23
2023-05-20T00:09:45.920Z,0.77
2023-05-20T00:14:47.483Z,1.27
2023-05-20T00:19:49.013Z,1.40
2023-05-20T00:24:50.819Z,0.90
2023-05-20T00:29:52.457Z,1.08
2023-05-20T00:34:58.494Z,1.08
2023-05-20T00:40:00.035Z,0.93
2023-05-20T00:45:01.584Z,0.88
2023-05-20T00:50:03.617Z,1.02
2023-05-20T00:55:05.331Z,1.10
2023-05-20T01:00:08.114Z,1.05
2023-05-20T01:05:09.972Z,1.33
2023-05-20T01:10:11.761Z,1.70
2023-05-20T01:15:15.042Z,0.80
2023-05-20T01:20:17.160Z,1.00
2023-05-20T01:25:18.733Z,1.10
2023-05-20T01:30:21.294Z,1.65
2023-05-20T01:35:23.204Z,1.10
2023-05-20T01:40:25.638Z,1.10
2023-05-20T01:45:27.300Z,1.00
2023-05-20T01:50:29.002Z,1.10
2023-05-20T01:55:30.620Z,1.02
2023-05-20T02:00:32.846Z,1.33
2023-05-20T02:05:34.636Z,1.35
2023-05-20T02:10:36.408Z,1.08
2023-05-20T02:15:41.427Z,1.17
2023-05-20T02:20:43.052Z,1.40
2023-05-20T02:25:44.756Z,1.17
2023-05-20T02:30:47.145Z,1.42
2023-05-20T02:35:48.806Z,1.02
2023-05-20T02:40:50.432Z,1.15
2023-05-20T02:45:52.039Z,1.00
2023-05-20T02:50:53.944Z,1.27
2023-05-20T02:55:55.571Z,1.33
2023-05-20T03:00:57.835Z,1.17
2023-05-20T03:05:59.507Z,1.27
2023-05-20T03:11:01.125Z,1.10
2023-05-20T03:16:02.919Z,1.15
2023-05-20T03:21:04.579Z,1.00
2023-05-20T03:26:06.969Z,0.95
2023-05-20T03:31:08.576Z,1.33
2023-05-20T03:36:10.128Z,1.02
2023-05-20T03:41:11.694Z,1.25
2023-05-20T03:46:13.525Z,1.17
2023-05-20T03:51:15.423Z,1.13
2023-05-20T03:56:16.959Z,0.90
2023-05-20T04:01:18.522Z,0.90
2023-05-20T04:06:20.075Z,1.15
2023-05-20T04:11:21.778Z,1.08
2023-05-20T04:16:23.344Z,0.80
2023-05-20T04:21:24.963Z,1.17
2023-05-20T04:26:26.508Z,0.82
2023-05-20T04:31:28.154Z,0.68
2023-05-20T04:36:30.519Z,1.05
2023-05-20T04:41:32.091Z,1.10
2023-05-20T04:46:34.112Z,0.88
2023-05-20T04:51:36.087Z,0.73
2023-05-20T04:56:37.635Z,0.57
2023-05-20T05:01:39.266Z,1.00
2023-05-20T05:06:40.949Z,0.50
2023-05-20T05:11:42.500Z,0.77
2023-05-20T05:16:44.045Z,0.80
2023-05-20T05:21:45.599Z,0.60
2023-05-20T05:26:47.148Z,0.55
2023-05-20T05:31:48.780Z,0.60
2023-05-20T05:36:50.356Z,0.40
2023-05-20T05:41:51.964Z,0.50
2023-05-20T05:46:53.613Z,0.57
2023-05-20T05:51:55.577Z,0.90
2023-05-20T05:56:57.306Z,0.70
2023-05-20T06:01:58.864Z,0.65
2023-05-20T06:07:00.959Z,0.50
2023-05-20T06:12:02.668Z,0.52
2023-05-20T06:17:04.435Z,0.68
2023-05-20T06:22:06.295Z,0.50
2023-05-20T06:27:07.803Z,0.73
2023-05-20T06:32:09.341Z,1.48
2023-05-20T06:37:11.503Z,0.50
2023-05-20T06:42:13.299Z,0.43
2023-05-20T06:47:16.351Z,0.88
2023-05-20T06:52:18.226Z,0.65
2023-05-20T06:57:19.920Z,0.88
2023-05-20T07:02:21.944Z,0.75
2023-05-20T07:07:23.513Z,0.77
2023-05-20T07:12:25.064Z,0.90
2023-05-20T07:17:26.703Z,0.60
2023-05-20T07:22:28.279Z,0.60
2023-05-20T07:27:29.868Z,0.60
2023-05-20T07:32:31.578Z,0.70
2023-05-20T07:37:33.124Z,0.70
2023-05-20T07:42:35.295Z,0.60
2023-05-20T07:47:36.975Z,0.50
2023-05-20T07:52:54.644Z,0.40
2023-05-20T07:57:57.262Z,0.95
2023-05-20T08:02:58.986Z,0.52
2023-05-20T08:08:01.090Z,0.80
2023-05-20T08:13:02.609Z,0.43
2023-05-20T08:18:04.203Z,0.65
2023-05-20T08:23:05.782Z,0.70
2023-05-20T08:28:07.580Z,0.50
2023-05-20T08:33:09.461Z,0.43
2023-05-20T08:38:11.006Z,0.55
2023-05-20T08:43:12.586Z,0.90
2023-05-20T08:48:15.132Z,0.80
2023-05-20T08:53:17.162Z,0.80
2023-05-20T08:58:19.502Z,0.70
2023-05-20T09:03:21.900Z,0.45
2023-05-20T09:08:26.760Z,0.80
2023-05-20T09:13:31.025Z,0.57
2023-05-20T09:18:33.130Z,0.88
2023-05-20T09:23:37.143Z,0.57
2023-05-20T09:28:41.077Z,0.63
2023-05-20T09:33:42.648Z,0.80
2023-05-20T09:38:44.281Z,0.90
2023-05-20T09:43:45.841Z,0.60
2023-05-20T09:48:47.568Z,0.60
2023-05-20T09:53:49.122Z,0.75
2023-05-20T09:58:51.243Z,0.57
2023-05-20T10:03:53.505Z,0.60
2023-05-20T10:09:05.637Z,0.70
2023-05-20T10:14:22.797Z,0.85
2023-05-20T10:19:34.195Z,0.60
2023-05-20T10:24:38.115Z,0.68
2023-05-20T10:34:50.728Z,0.88
2023-05-20T10:39:52.443Z,0.55
2023-05-20T10:44:54.099Z,0.50
2023-05-20T10:49:55.949Z,0.50
2023-05-20T10:54:58.123Z,0.55
2023-05-20T11:00:01.265Z,0.45
2023-05-20T11:05:04.445Z,0.52
2023-05-20T11:10:08.317Z,0.60
2023-05-20T11:15:12.115Z,0.38
2023-05-20T11:20:14.754Z,0.63
2023-05-20T11:25:17.146Z,0.68
2023-05-20T11:30:19.931Z,0.55
2023-05-20T11:35:24.655Z,0.60
2023-05-20T11:40:30.564Z,0.50
2023-05-20T11:45:40.733Z,0.60
2023-05-20T11:50:43.338Z,0.60
2023-05-20T11:55:52.272Z,0.60
2023-05-20T12:01:01.848Z,0.85
2023-05-20T12:06:07.190Z,0.73
2023-05-20T12:11:08.784Z,0.57
2023-05-20T12:16:10.515Z,0.75
2023-05-20T12:21:12.188Z,0.73
2023-05-20T12:26:13.885Z,0.50
2023-05-20T12:31:15.426Z,0.80
2023-05-20T12:36:16.994Z,0.50
2023-05-20T12:41:18.729Z,0.70
2023-05-20T12:46:20.517Z,1.10
2023-05-20T12:51:22.370Z,0.60
2023-05-20T12:56:25.453Z,0.68
2023-05-20T13:01:27.058Z,0.70
2023-05-20T13:06:28.644Z,0.70
2023-05-20T13:11:30.256Z,0.50
2023-05-20T13:16:31.986Z,0.70
2023-05-20T13:21:33.700Z,0.43
2023-05-20T13:26:35.311Z,0.68
2023-05-20T13:31:37.571Z,0.68
2023-05-20T13:36:39.430Z,0.47
2023-05-20T13:41:41.447Z,0.80
2023-05-20T13:46:43.103Z,0.80
2023-05-20T13:51:45.488Z,0.80
2023-05-20T13:56:47.042Z,0.47
2023-05-20T14:01:48.621Z,0.77
2023-05-20T14:06:50.221Z,0.90
2023-05-20T14:11:51.765Z,0.60
2023-05-20T14:16:53.348Z,0.82
2023-05-20T14:21:54.910Z,0.50
2023-05-20T14:26:56.551Z,0.70
2023-05-20T14:31:58.149Z,0.60
2023-05-20T14:37:05.612Z,0.82
2023-05-20T14:42:07.579Z,0.70
2023-05-20T14:47:09.268Z,0.88
2023-05-20T14:52:10.987Z,0.70
2023-05-20T14:57:12.833Z,0.80
2023-05-20T15:02:15.788Z,0.75
2023-05-20T15:07:17.678Z,0.68
2023-05-20T15:12:19.297Z,0.60
2023-05-20T15:17:20.865Z,0.70
2023-05-20T15:22:22.416Z,0.65
2023-05-20T15:27:23.974Z,0.60
2023-05-20T15:32:25.746Z,0.67
2023-05-20T15:37:27.609Z,0.80
2023-05-20T15:42:29.226Z,1.27
2023-05-20T15:47:30.965Z,0.90
2023-05-20T15:52:32.621Z,0.57
2023-05-20T15:57:34.217Z,0.70
2023-05-20T16:02:36.639Z,0.70
2023-05-20T16:07:38.452Z,0.60
2023-05-20T16:12:40.017Z,1.05
2023-05-20T16:17:41.706Z,0.68
2023-05-20T16:22:43.293Z,0.63
2023-05-20T16:27:44.840Z,0.85
2023-05-20T16:32:46.517Z,0.70
2023-05-20T16:37:48.156Z,0.85
2023-05-20T16:42:49.715Z,0.60
2023-05-20T16:47:51.706Z,0.70
2023-05-20T16:52:54.349Z,0.70
2023-05-20T16:57:56.248Z,1.00
2023-05-20T17:02:57.884Z,1.02
2023-05-20T17:08:00.808Z,0.90
2023-05-20T17:13:02.437Z,1.00
2023-05-20T17:18:04.277Z,0.82
2023-05-20T17:23:06.019Z,2.28
2023-05-20T17:28:07.595Z,1.00
2023-05-20T17:33:09.253Z,0.57
2023-05-20T17:38:10.991Z,0.63
2023-05-20T17:43:12.548Z,0.60
2023-05-20T17:48:14.749Z,0.70
2023-05-20T17:53:18.738Z,0.77
2023-05-20T17:58:24.941Z,1.02
2023-05-20T18:03:28.035Z,1.00
2023-05-20T18:08:29.647Z,0.73
2023-05-20T18:13:32.043Z,1.30
2023-05-20T18:18:33.752Z,0.60
2023-05-20T18:23:35.598Z,0.60
2023-05-20T18:28:37.150Z,0.60
2023-05-20T18:33:38.947Z,0.32
2023-05-20T18:38:41.681Z,0.70
2023-05-20T18:43:43.581Z,0.60
2023-05-20T18:48:45.181Z,0.68
2023-05-20T18:53:46.787Z,0.45
2023-05-20T18:58:48.336Z,0.60
2023-05-20T19:03:49.868Z,0.80
2023-05-20T19:08:51.471Z,0.75
2023-05-20T19:13:53.051Z,0.65
2023-05-20T19:18:54.608Z,0.60
2023-05-20T19:23:56.364Z,0.80
2023-05-20T19:28:57.885Z,0.80
2023-05-20T19:33:59.431Z,0.57
2023-05-20T19:39:00.990Z,0.68
2023-05-20T19:44:02.548Z,0.60
2023-05-20T19:49:04.304Z,0.75
2023-05-20T19:54:05.997Z,0.60
2023-05-20T19:59:07.543Z,0.85
2023-05-20T20:04:09.150Z,0.68
2023-05-20T20:09:11.149Z,0.88
2023-05-20T20:14:13.108Z,0.75
2023-05-20T20:19:23.933Z,0.60
2023-05-20T20:24:25.887Z,0.60
2023-05-20T20:29:27.512Z,0.90
2023-05-20T20:34:29.075Z,0.80
2023-05-20T20:39:30.628Z,0.60
2023-05-20T20:44:32.591Z,0.77
2023-05-20T20:49:34.318Z,0.80
2023-05-20T20:54:36.634Z,0.82
2023-05-20T20:59:38.463Z,0.90
2023-05-20T21:04:41.433Z,0.73
2023-05-20T21:09:43.057Z,0.95
2023-05-20T21:14:44.681Z,0.90
2023-05-20T21:19:46.286Z,0.90
2023-05-20T21:24:47.865Z,0.73
2023-05-20T21:29:50.814Z,0.70
2023-05-20T21:34:52.411Z,0.82
2023-05-20T21:39:53.954Z,0.57
2023-05-20T21:44:55.646Z,0.95
2023-05-20T21:49:57.310Z,0.70
2023-05-20T21:54:58.930Z,1.00
2023-05-20T22:00:00.498Z,0.82
2023-05-20T22:05:02.220Z,0.90
2023-05-20T22:10:04.120Z,0.80
2023-05-20T22:15:05.997Z,0.73
2023-05-20T22:20:08.657Z,0.95
2023-05-20T22:25:10.279Z,1.00
2023-05-20T22:30:12.395Z,1.20
2023-05-20T22:35:14.160Z,1.05
2023-05-20T22:40:16.085Z,0.90
2023-05-20T22:45:17.839Z,0.93
2023-05-20T22:50:19.753Z,2.03
2023-05-20T22:55:22.139Z,2.63
2023-05-20T23:00:23.949Z,2.47
2023-05-20T23:05:25.744Z,2.50
2023-05-20T23:10:27.349Z,1.30
2023-05-20T23:15:31.153Z,1.15
2023-05-20T23:20:32.729Z,0.90
2023-05-20T23:25:34.496Z,1.00
2023-05-20T23:30:36.641Z,0.93
2023-05-20T23:35:38.765Z,1.10
2023-05-20T23:40:40.426Z,1.00
2023-05-20T23:45:42.037Z,1.05
2023-05-20T23:50:44.392Z,1.00
2023-05-20T23:55:46.043Z,1.05
