createdAt,value
2022-11-01T00:01:51.987Z,18.85
2022-11-01T00:04:19.985Z,16.75
2022-11-01T00:06:47.698Z,16.13
2022-11-01T00:09:15.497Z,16.55
2022-11-01T00:11:42.895Z,16.17
2022-11-01T00:14:14.666Z,15.30
2022-11-01T00:16:42.563Z,16.10
2022-11-01T00:19:10.581Z,15.88
2022-11-01T00:21:38.054Z,16.58
2022-11-01T00:24:06.144Z,17.05
2022-11-01T00:26:33.595Z,17.10
2022-11-01T00:29:01.190Z,17.45
2022-11-01T00:31:28.660Z,16.98
2022-11-01T00:33:56.557Z,16.13
2022-11-01T00:36:24.043Z,16.75
2022-11-01T00:38:52.312Z,17.15
2022-11-01T00:41:23.286Z,17.40
2022-11-01T00:43:50.622Z,17.45
2022-11-01T00:46:17.958Z,16.08
2022-11-01T00:48:45.560Z,16.42
2022-11-01T00:51:13.084Z,16.60
2022-11-01T00:53:40.574Z,16.65
2022-11-01T00:56:08.344Z,16.25
2022-11-01T00:58:35.816Z,16.23
2022-11-01T01:01:03.457Z,15.73
2022-11-01T01:03:31.076Z,15.90
2022-11-01T01:05:58.482Z,17.98
2022-11-01T01:08:26.058Z,19.65
2022-11-01T01:10:53.797Z,19.55
2022-11-01T01:13:21.878Z,21.33
2022-11-01T01:15:49.474Z,21.52
2022-11-01T01:18:17.550Z,17.08
2022-11-01T01:20:45.201Z,17.50
2022-11-01T01:23:12.578Z,16.85
2022-11-01T01:25:41.148Z,15.68
2022-11-01T01:28:09.119Z,17.02
2022-11-01T01:30:40.387Z,16.80
2022-11-01T01:33:08.397Z,16.27
2022-11-01T01:35:35.818Z,17.20
2022-11-01T01:38:03.462Z,15.95
2022-11-01T01:40:32.056Z,17.40
2022-11-01T01:42:59.865Z,16.50
2022-11-01T01:45:39.526Z,15.85
2022-11-01T01:48:23.044Z,16.40
2022-11-01T01:51:02.045Z,17.02
2022-11-01T01:53:33.597Z,16.95
2022-11-01T01:56:10.372Z,16.73
2022-11-01T01:58:54.905Z,16.35
2022-11-01T02:01:22.591Z,15.88
2022-11-01T02:03:51.370Z,16.50
2022-11-01T02:06:20.743Z,15.60
2022-11-01T02:08:53.547Z,15.80
2022-11-01T02:11:21.090Z,16.17
2022-11-01T02:13:48.975Z,15.85
2022-11-01T02:16:37.901Z,15.73
2022-11-01T02:19:40.487Z,16.73
2022-11-01T02:22:26.624Z,17.30
2022-11-01T02:25:26.073Z,18.33
2022-11-01T02:28:22.195Z,17.95
2022-11-01T02:31:13.248Z,16.90
2022-11-01T02:33:54.613Z,17.23
2022-11-01T02:36:47.634Z,16.73
2022-11-01T02:39:25.762Z,17.10
2022-11-01T02:41:59.197Z,15.25
2022-11-01T02:44:31.270Z,16.42
2022-11-01T02:47:01.448Z,16.60
2022-11-01T02:49:31.601Z,17.73
2022-11-01T02:52:00.786Z,15.98
2022-11-01T02:54:45.472Z,17.10
2022-11-01T02:57:18.667Z,16.23
2022-11-01T02:59:48.270Z,16.33
2022-11-01T03:02:39.410Z,16.70
2022-11-01T03:05:35.409Z,18.25
2022-11-01T03:08:07.233Z,18.63
2022-11-01T03:11:12.080Z,19.05
2022-11-01T03:13:51.185Z,19.23
2022-11-01T03:16:52.026Z,16.55
2022-11-01T03:19:25.609Z,16.73
2022-11-01T03:22:21.320Z,17.60
2022-11-01T03:25:26.817Z,17.35
2022-11-01T03:28:00.085Z,15.82
2022-11-01T03:30:31.185Z,15.10
2022-11-01T03:32:59.011Z,16.05
2022-11-01T03:35:35.674Z,16.50
2022-11-01T03:38:08.386Z,15.60
2022-11-01T03:40:37.528Z,14.82
2022-11-01T03:43:09.317Z,15.20
2022-11-01T03:45:39.717Z,16.98
2022-11-01T03:48:08.043Z,15.85
2022-11-01T03:50:35.540Z,14.05
2022-11-01T03:53:02.909Z,15.77
2022-11-01T03:55:30.265Z,15.13
2022-11-01T03:57:59.698Z,15.82
2022-11-01T04:00:55.867Z,15.38
2022-11-01T04:03:23.263Z,13.60
2022-11-01T04:05:50.609Z,13.00
2022-11-01T04:08:18.036Z,13.55
2022-11-01T04:10:45.458Z,13.15
2022-11-01T04:13:13.717Z,13.38
2022-11-01T04:15:59.507Z,12.63
2022-11-01T04:18:45.468Z,13.50
2022-11-01T04:21:16.271Z,12.48
2022-11-01T04:23:44.758Z,12.55
2022-11-01T04:26:14.750Z,12.82
2022-11-01T04:28:44.784Z,12.77
2022-11-01T04:31:12.207Z,12.45
2022-11-01T04:33:40.744Z,12.85
2022-11-01T04:36:08.562Z,12.68
2022-11-01T04:38:35.883Z,11.43
2022-11-01T04:41:03.282Z,12.77
2022-11-01T04:43:30.625Z,12.85
2022-11-01T04:45:58.267Z,13.27
2022-11-01T04:48:27.011Z,13.68
2022-11-01T04:50:54.361Z,14.65
2022-11-01T04:53:21.794Z,14.10
2022-11-01T04:55:49.217Z,15.90
2022-11-01T04:58:16.568Z,14.98
2022-11-01T05:00:44.039Z,12.82
2022-11-01T05:03:12.045Z,11.85
2022-11-01T05:05:40.132Z,11.57
2022-11-01T05:08:10.418Z,11.23
2022-11-01T05:10:43.396Z,11.52
2022-11-01T05:13:13.238Z,10.85
2022-11-01T05:15:59.279Z,11.48
2022-11-01T05:18:29.369Z,10.20
2022-11-01T05:20:57.232Z,10.15
2022-11-01T05:23:24.597Z,10.57
2022-11-01T05:25:51.933Z,10.23
2022-11-01T05:28:19.322Z,10.40
2022-11-01T05:30:46.701Z,10.07
2022-11-01T05:33:14.066Z,10.73
2022-11-01T05:35:41.435Z,11.60
2022-11-01T05:38:10.106Z,10.68
2022-11-01T05:40:37.500Z,10.77
2022-11-01T05:43:05.218Z,10.23
2022-11-01T05:45:32.674Z,11.23
2022-11-01T05:48:04.490Z,10.95
2022-11-01T05:50:31.914Z,11.07
2022-11-01T05:53:08.476Z,13.85
2022-11-01T05:55:36.711Z,13.43
2022-11-01T05:58:04.722Z,11.38
2022-11-01T06:00:33.225Z,10.95
2022-11-01T06:03:01.296Z,11.05
2022-11-01T06:05:29.627Z,10.73
2022-11-01T06:07:57.912Z,10.93
2022-11-01T06:10:25.329Z,11.23
2022-11-01T06:12:52.701Z,10.75
2022-11-01T06:15:20.305Z,11.32
2022-11-01T06:17:47.688Z,11.15
2022-11-01T06:20:15.047Z,11.82
2022-11-01T06:22:42.453Z,13.65
2022-11-01T06:25:10.041Z,13.13
2022-11-01T06:27:37.397Z,11.77
2022-11-01T06:30:05.476Z,12.02
2022-11-01T06:32:32.805Z,13.27
2022-11-01T06:35:00.190Z,12.00
2022-11-01T06:37:27.515Z,11.57
2022-11-01T06:39:54.902Z,13.07
2022-11-01T06:42:22.345Z,12.80
2022-11-01T06:44:49.754Z,12.77
2022-11-01T06:47:17.113Z,12.45
2022-11-01T06:49:44.717Z,14.95
2022-11-01T06:52:12.014Z,17.75
2022-11-01T06:54:39.376Z,15.43
2022-11-01T06:57:06.744Z,17.00
2022-11-01T06:59:34.175Z,15.27
2022-11-01T07:02:01.713Z,15.90
2022-11-01T07:04:29.719Z,19.05
2022-11-01T07:06:57.131Z,19.08
2022-11-01T07:09:24.545Z,18.83
2022-11-01T07:11:51.855Z,19.27
2022-11-01T07:14:19.226Z,19.98
2022-11-01T07:16:46.625Z,20.35
2022-11-01T07:19:13.980Z,21.20
2022-11-01T07:21:41.374Z,21.35
2022-11-01T07:24:08.683Z,23.15
2022-11-01T07:26:36.076Z,23.02
2022-11-01T07:29:03.519Z,22.60
2022-11-01T07:31:33.231Z,23.90
2022-11-01T07:34:00.616Z,23.00
2022-11-01T07:36:27.978Z,23.20
2022-11-01T07:38:55.367Z,23.98
2022-11-01T07:41:22.725Z,24.05
2022-11-01T07:43:50.086Z,24.25
2022-11-01T07:46:17.457Z,24.80
2022-11-01T07:48:44.846Z,25.08
2022-11-01T07:51:12.246Z,24.35
2022-11-01T07:53:39.598Z,23.88
2022-11-01T07:56:07.956Z,24.45
2022-11-01T07:58:35.437Z,25.02
2022-11-01T08:01:02.848Z,25.08
2022-11-01T08:03:30.874Z,25.83
2022-11-01T08:05:58.292Z,22.38
2022-11-01T08:08:25.716Z,23.23
2022-11-01T08:10:53.177Z,22.58
2022-11-01T08:13:23.499Z,21.70
2022-11-01T08:15:52.678Z,22.55
2022-11-01T08:18:22.583Z,22.25
2022-11-01T08:20:50.749Z,21.48
2022-11-01T08:23:18.216Z,22.63
2022-11-01T08:25:45.788Z,23.13
2022-11-01T08:28:16.464Z,22.52
2022-11-01T08:30:45.258Z,23.15
2022-11-01T08:33:12.850Z,23.73
2022-11-01T08:35:41.149Z,24.10
2022-11-01T08:38:10.133Z,25.88
2022-11-01T08:40:37.487Z,23.30
2022-11-01T08:43:05.184Z,22.77
2022-11-01T08:45:32.738Z,22.52
2022-11-01T08:48:03.296Z,23.35
2022-11-01T08:50:31.370Z,21.85
2022-11-01T08:52:58.904Z,19.70
2022-11-01T08:55:26.579Z,20.60
2022-11-01T08:57:54.051Z,20.38
2022-11-01T09:00:21.515Z,20.98
2022-11-01T09:02:48.901Z,21.77
2022-11-01T09:05:16.446Z,20.52
2022-11-01T09:07:44.022Z,20.67
2022-11-01T09:10:12.176Z,20.98
2022-11-01T09:15:08.108Z,20.63
2022-11-01T09:17:35.531Z,21.63
2022-11-01T09:20:04.708Z,21.45
2022-11-01T09:22:32.053Z,22.35
2022-11-01T09:24:59.445Z,21.42
2022-11-01T09:27:26.785Z,22.63
2022-11-01T09:29:54.338Z,21.55
2022-11-01T09:32:21.818Z,23.67
2022-11-01T09:34:49.232Z,21.98
2022-11-01T09:37:17.258Z,23.17
2022-11-01T09:39:44.710Z,22.70
2022-11-01T09:42:35.439Z,23.50
2022-11-01T09:45:12.650Z,26.52
2022-11-01T09:47:41.543Z,26.95
2022-11-01T09:50:25.834Z,29.15
2022-11-01T09:52:55.417Z,29.95
2022-11-01T09:55:57.232Z,30.55
2022-11-01T09:58:27.604Z,28.65
2022-11-01T10:01:29.869Z,29.55
2022-11-01T10:04:10.112Z,29.08
2022-11-01T10:06:50.769Z,29.90
2022-11-01T10:09:21.111Z,30.92
2022-11-01T10:12:05.297Z,31.20
2022-11-01T10:14:55.686Z,29.15
2022-11-01T10:17:54.901Z,30.63
2022-11-01T10:20:29.788Z,29.77
2022-11-01T10:22:57.862Z,30.77
2022-11-01T10:25:29.466Z,29.02
2022-11-01T10:28:15.946Z,31.95
2022-11-01T10:31:01.730Z,30.25
2022-11-01T10:33:43.750Z,29.35
2022-11-01T10:36:45.029Z,30.52
2022-11-01T10:42:17.672Z,31.13
2022-11-01T10:44:58.539Z,29.88
2022-11-01T10:47:28.161Z,29.63
2022-11-01T10:50:10.371Z,29.10
2022-11-01T10:53:04.136Z,32.15
2022-11-01T10:55:45.567Z,28.77
2022-11-01T10:58:31.963Z,30.42
2022-11-01T11:01:05.482Z,31.75
2022-11-01T11:03:33.203Z,30.50
2022-11-01T11:06:07.413Z,29.80
2022-11-01T11:08:38.422Z,31.27
2022-11-01T11:11:11.166Z,30.30
2022-11-01T11:13:41.899Z,30.95
2022-11-01T11:16:18.377Z,30.23
2022-11-01T11:19:01.277Z,32.55
2022-11-01T11:21:34.326Z,28.48
2022-11-01T11:24:03.114Z,31.83
2022-11-01T11:26:39.363Z,30.02
2022-11-01T11:29:06.931Z,31.05
2022-11-01T11:31:35.181Z,28.85
2022-11-01T11:34:21.198Z,32.83
2022-11-01T11:36:53.791Z,31.92
2022-11-01T11:39:29.639Z,32.35
2022-11-01T11:42:19.797Z,32.50
2022-11-01T11:44:52.127Z,30.92
2022-11-01T11:47:25.273Z,31.75
2022-11-01T11:49:54.136Z,30.67
2022-11-01T11:52:37.974Z,31.98
2022-11-01T11:55:25.099Z,30.13
2022-11-01T11:57:54.951Z,31.40
2022-11-01T12:00:27.045Z,30.73
2022-11-01T12:02:54.581Z,30.13
2022-11-01T12:05:23.827Z,29.67
2022-11-01T12:07:57.020Z,29.10
2022-11-01T12:10:34.009Z,28.08
2022-11-01T12:13:02.673Z,24.73
2022-11-01T12:15:41.188Z,24.65
2022-11-01T12:18:27.105Z,22.88
2022-11-01T12:20:54.500Z,23.55
2022-11-01T12:23:32.723Z,24.02
2022-11-01T12:26:02.977Z,24.42
2022-11-01T12:28:39.624Z,21.45
2022-11-01T12:31:20.583Z,21.13
2022-11-01T12:33:58.584Z,19.98
2022-11-01T12:36:40.577Z,22.88
2022-11-01T12:39:29.629Z,22.35
2022-11-01T12:42:04.460Z,22.35
2022-11-01T12:44:37.359Z,21.80
2022-11-01T12:47:24.728Z,21.75
2022-11-01T12:49:58.925Z,21.45
2022-11-01T12:52:42.376Z,19.25
2022-11-01T12:55:19.760Z,20.05
2022-11-01T12:57:48.869Z,18.70
2022-11-01T13:00:19.106Z,15.90
2022-11-01T13:03:16.901Z,12.68
2022-11-01T13:05:44.344Z,12.85
2022-11-01T13:08:23.209Z,12.20
2022-11-01T13:10:51.033Z,12.98
2022-11-01T13:13:23.730Z,12.27
2022-11-01T13:16:25.990Z,13.48
2022-11-01T13:19:02.181Z,12.63
2022-11-01T13:21:57.164Z,9.70
2022-11-01T13:24:47.291Z,10.18
2022-11-01T13:27:40.450Z,9.95
2022-11-01T13:30:15.127Z,9.00
2022-11-01T13:32:42.453Z,9.38
2022-11-01T13:35:36.829Z,9.50
2022-11-01T13:38:12.488Z,7.97
2022-11-01T13:41:19.727Z,9.10
2022-11-01T13:43:58.299Z,8.85
2022-11-01T13:46:43.776Z,8.00
2022-11-01T13:49:34.231Z,8.20
2022-11-01T13:52:23.447Z,7.93
2022-11-01T13:55:28.251Z,8.52
2022-11-01T13:57:56.140Z,9.05
2022-11-01T14:00:51.599Z,9.48
2022-11-01T14:03:26.844Z,8.65
2022-11-01T14:06:12.005Z,8.40
2022-11-01T14:08:40.981Z,8.73
2022-11-01T14:11:12.632Z,8.20
2022-11-01T14:13:45.685Z,8.75
2022-11-01T14:16:15.821Z,9.05
2022-11-01T14:19:03.391Z,8.43
2022-11-01T14:21:40.603Z,8.15
2022-11-01T14:24:22.345Z,8.55
2022-11-01T14:26:59.880Z,7.88
2022-11-01T14:29:27.674Z,7.82
2022-11-01T14:31:55.659Z,8.50
2022-11-01T14:34:30.049Z,8.25
2022-11-01T14:37:01.652Z,7.45
2022-11-01T14:39:39.303Z,8.05
2022-11-01T14:42:13.271Z,7.40
2022-11-01T14:44:48.187Z,7.30
2022-11-01T14:47:34.045Z,7.25
2022-11-01T14:50:26.422Z,6.95
2022-11-01T14:53:11.356Z,7.38
2022-11-01T14:55:38.750Z,7.93
2022-11-01T14:58:18.550Z,7.90
2022-11-01T15:00:47.709Z,7.57
2022-11-01T15:03:16.337Z,8.45
2022-11-01T15:05:52.643Z,7.47
2022-11-01T15:08:26.320Z,7.93
2022-11-01T15:10:55.833Z,7.30
2022-11-01T15:13:27.677Z,8.65
2022-11-01T15:16:07.518Z,11.13
2022-11-01T15:18:39.395Z,11.65
2022-11-01T15:21:14.274Z,12.85
2022-11-01T15:23:46.112Z,12.15
2022-11-01T15:26:18.095Z,13.38
2022-11-01T15:28:51.146Z,12.77
2022-11-01T15:31:20.504Z,13.77
2022-11-01T15:34:15.853Z,14.27
2022-11-01T15:36:43.326Z,13.70
2022-11-01T15:39:19.480Z,13.77
2022-11-01T15:41:48.182Z,15.18
2022-11-01T15:44:24.228Z,16.83
2022-11-01T15:46:55.461Z,16.95
2022-11-01T15:49:30.714Z,17.17
2022-11-01T15:52:30.379Z,17.15
2022-11-01T15:55:04.155Z,17.00
2022-11-01T15:57:33.507Z,18.10
2022-11-01T16:00:08.812Z,18.58
2022-11-01T16:02:56.019Z,18.88
2022-11-01T16:05:27.733Z,19.85
2022-11-01T16:07:55.292Z,19.60
2022-11-01T16:10:30.289Z,19.73
2022-11-01T16:12:58.865Z,20.50
2022-11-01T16:15:28.680Z,20.02
2022-11-01T16:18:00.005Z,20.13
2022-11-01T16:20:38.097Z,21.10
2022-11-01T16:23:12.638Z,20.27
2022-11-01T16:25:40.777Z,19.95
2022-11-01T16:28:11.186Z,19.65
2022-11-01T16:30:38.533Z,20.40
2022-11-01T16:33:34.704Z,19.40
2022-11-01T16:36:04.719Z,17.38
2022-11-01T16:38:35.875Z,16.63
2022-11-01T16:41:17.939Z,15.60
2022-11-01T16:43:45.891Z,14.02
2022-11-01T16:46:13.380Z,14.25
2022-11-01T16:48:52.978Z,14.35
2022-11-01T16:51:24.444Z,14.07
2022-11-01T16:53:51.945Z,14.03
2022-11-01T16:56:37.651Z,14.13
2022-11-01T16:59:29.191Z,15.88
2022-11-01T17:02:00.140Z,14.70
2022-11-01T17:04:28.740Z,15.23
2022-11-01T17:06:59.901Z,14.93
2022-11-01T17:09:32.577Z,15.00
2022-11-01T17:11:59.979Z,14.98
2022-11-01T17:14:27.446Z,14.90
2022-11-01T17:16:56.268Z,16.15
2022-11-01T17:19:32.112Z,15.70
2022-11-01T17:22:04.520Z,16.15
2022-11-01T17:24:33.381Z,15.40
2022-11-01T17:27:05.170Z,15.60
2022-11-01T17:29:33.507Z,15.50
2022-11-01T17:32:08.816Z,14.18
2022-11-01T17:34:37.642Z,14.77
2022-11-01T17:37:05.689Z,16.30
2022-11-01T17:39:33.258Z,16.30
2022-11-01T17:42:00.907Z,16.45
2022-11-01T17:44:28.370Z,16.33
2022-11-01T17:46:55.723Z,15.60
2022-11-01T17:49:24.495Z,15.10
2022-11-01T17:51:54.980Z,16.27
2022-11-01T17:54:23.584Z,16.35
2022-11-01T17:56:51.401Z,16.90
2022-11-01T17:59:19.138Z,16.63
2022-11-01T18:01:47.158Z,16.35
2022-11-01T18:04:14.766Z,15.73
2022-11-01T18:06:42.534Z,15.50
2022-11-01T18:09:24.865Z,16.55
2022-11-01T18:12:11.698Z,17.10
2022-11-01T18:14:44.205Z,15.95
2022-11-01T18:17:34.791Z,17.55
2022-11-01T18:20:23.558Z,15.75
2022-11-01T18:22:56.612Z,16.73
2022-11-01T18:25:32.714Z,15.75
2022-11-01T18:28:02.917Z,15.27
2022-11-01T18:30:30.599Z,16.27
2022-11-01T18:33:04.908Z,15.07
2022-11-01T18:35:52.723Z,15.07
2022-11-01T18:39:01.450Z,16.65
2022-11-01T18:41:28.828Z,16.48
2022-11-01T18:43:56.197Z,16.48
2022-11-01T18:46:27.318Z,15.45
2022-11-01T18:48:59.738Z,16.38
2022-11-01T18:51:34.077Z,17.20
2022-11-01T18:54:11.190Z,18.60
2022-11-01T18:56:51.854Z,16.38
2022-11-01T18:59:27.222Z,16.77
2022-11-01T19:02:03.412Z,16.35
2022-11-01T19:04:32.451Z,16.08
2022-11-01T19:07:22.780Z,16.55
2022-11-01T19:10:00.229Z,17.10
2022-11-01T19:12:34.629Z,18.65
2022-11-01T19:15:22.734Z,16.92
2022-11-01T19:18:03.444Z,18.10
2022-11-01T19:20:40.827Z,16.20
2022-11-01T19:23:20.811Z,15.80
2022-11-01T19:25:49.336Z,16.83
2022-11-01T19:28:38.395Z,18.10
2022-11-01T19:31:15.040Z,17.73
2022-11-01T19:33:45.659Z,17.35
2022-11-01T19:36:20.964Z,18.25
2022-11-01T19:38:49.091Z,17.95
2022-11-01T19:41:29.951Z,18.38
2022-11-01T19:44:01.943Z,18.80
2022-11-01T19:46:30.488Z,19.88
2022-11-01T19:48:57.866Z,20.08
2022-11-01T19:51:26.596Z,20.23
2022-11-01T19:53:54.383Z,19.83
2022-11-01T19:56:24.143Z,21.88
2022-11-01T19:58:55.268Z,21.65
2022-11-01T20:01:45.406Z,21.00
2022-11-01T20:04:27.874Z,21.83
2022-11-01T20:07:09.754Z,22.38
2022-11-01T20:09:38.767Z,23.67
2022-11-01T20:12:06.470Z,23.23
2022-11-01T20:14:35.316Z,24.42
2022-11-01T20:17:02.936Z,23.80
2022-11-01T20:19:31.430Z,23.33
2022-11-01T20:22:01.791Z,21.40
2022-11-01T20:24:30.789Z,20.25
2022-11-01T20:26:59.711Z,19.45
2022-11-01T20:29:27.217Z,20.23
2022-11-01T20:31:54.605Z,19.83
2022-11-01T20:34:22.090Z,20.85
2022-11-01T20:37:08.308Z,19.67
2022-11-01T20:39:36.882Z,20.05
2022-11-01T20:42:04.311Z,19.90
2022-11-01T20:44:31.685Z,18.42
2022-11-01T20:46:59.017Z,17.45
2022-11-01T20:49:27.399Z,16.80
2022-11-01T20:51:57.710Z,17.48
2022-11-01T20:54:31.618Z,17.30
2022-11-01T20:56:59.206Z,20.42
2022-11-01T20:59:26.649Z,19.10
2022-11-01T21:01:55.217Z,17.98
2022-11-01T21:04:22.681Z,17.13
2022-11-01T21:06:50.241Z,17.60
2022-11-01T21:09:34.848Z,16.58
2022-11-01T21:12:02.290Z,17.75
2022-11-01T21:14:37.204Z,14.68
2022-11-01T21:17:16.020Z,17.85
2022-11-01T21:19:48.561Z,17.00
2022-11-01T21:22:20.729Z,17.77
2022-11-01T21:24:51.513Z,19.05
2022-11-01T21:30:19.758Z,17.67
2022-11-01T21:32:48.092Z,16.73
2022-11-01T21:35:21.213Z,18.67
2022-11-01T21:37:53.106Z,16.58
2022-11-01T21:40:27.769Z,16.15
2022-11-01T21:42:56.588Z,16.48
2022-11-01T21:45:32.050Z,16.60
2022-11-01T21:48:03.000Z,16.83
2022-11-01T21:50:30.725Z,17.17
2022-11-01T21:52:58.066Z,18.33
2022-11-01T21:55:25.438Z,18.55
2022-11-01T21:57:52.778Z,20.00
2022-11-01T22:00:20.640Z,20.42
2022-11-01T22:02:48.119Z,18.38
2022-11-01T22:05:15.465Z,16.67
2022-11-01T22:07:43.182Z,17.13
2022-11-01T22:10:10.596Z,16.25
2022-11-01T22:12:37.972Z,17.98
2022-11-01T22:15:06.063Z,16.25
2022-11-01T22:17:33.480Z,16.58
2022-11-01T22:20:01.396Z,16.80
2022-11-01T22:22:28.745Z,16.05
2022-11-01T22:24:56.105Z,17.17
2022-11-01T22:27:23.434Z,18.40
2022-11-01T22:29:50.825Z,19.73
2022-11-01T22:32:18.537Z,21.80
2022-11-01T22:34:46.192Z,23.58
2022-11-01T22:37:13.630Z,23.33
2022-11-01T22:39:42.172Z,22.42
2022-11-01T22:42:14.923Z,23.27
2022-11-01T22:44:46.715Z,22.60
2022-11-01T22:47:29.897Z,23.65
2022-11-01T22:50:02.813Z,22.63
2022-11-01T22:52:43.293Z,22.27
2022-11-01T22:55:17.790Z,22.17
2022-11-01T22:57:54.217Z,22.20
2022-11-01T23:00:37.005Z,21.38
2022-11-01T23:03:27.370Z,20.25
2022-11-01T23:06:02.105Z,17.83
2022-11-01T23:08:34.364Z,18.30
2022-11-01T23:13:50.400Z,17.83
2022-11-01T23:16:25.695Z,18.67
2022-11-01T23:18:54.908Z,18.60
2022-11-01T23:21:22.603Z,18.48
2022-11-01T23:23:50.370Z,19.45
2022-11-01T23:26:19.437Z,18.58
2022-11-01T23:28:55.240Z,16.67
2022-11-01T23:31:25.189Z,18.00
2022-11-01T23:33:52.738Z,18.10
2022-11-01T23:36:35.156Z,18.95
2022-11-01T23:41:47.989Z,18.73
2022-11-01T23:44:41.752Z,19.42
2022-11-01T23:47:36.958Z,17.98
2022-11-01T23:50:18.502Z,19.95
2022-11-01T23:52:55.751Z,19.90
2022-11-01T23:55:29.532Z,19.10
2022-11-01T23:58:00.860Z,19.80
