createdAt,value
2022-08-28T00:00:14.147Z,21.02
2022-08-28T00:02:43.808Z,20.94
2022-08-28T00:05:12.442Z,20.84
2022-08-28T00:07:43.232Z,20.64
2022-08-28T00:10:16.876Z,20.70
2022-08-28T00:12:44.913Z,20.90
2022-08-28T00:15:14.871Z,20.97
2022-08-28T00:17:43.859Z,20.89
2022-08-28T00:20:13.648Z,20.90
2022-08-28T00:22:42.099Z,20.83
2022-08-28T00:25:13.660Z,20.62
2022-08-28T00:27:52.458Z,20.66
2022-08-28T00:30:21.519Z,20.53
2022-08-28T00:32:50.620Z,20.61
2022-08-28T00:35:18.718Z,20.52
2022-08-28T00:37:48.233Z,20.56
2022-08-28T00:40:18.577Z,20.62
2022-08-28T00:42:57.308Z,20.65
2022-08-28T00:45:26.595Z,20.66
2022-08-28T00:47:55.522Z,20.58
2022-08-28T00:50:26.652Z,20.43
2022-08-28T00:52:59.800Z,20.41
2022-08-28T00:55:29.155Z,20.48
2022-08-28T00:58:00.339Z,20.46
2022-08-28T01:00:32.025Z,20.10
2022-08-28T01:03:01.582Z,19.96
2022-08-28T01:05:30.006Z,20.14
2022-08-28T01:07:59.608Z,20.06
2022-08-28T01:10:29.986Z,20.16
2022-08-28T01:12:58.946Z,20.00
2022-08-28T01:15:29.802Z,19.86
2022-08-28T01:18:07.910Z,19.83
2022-08-28T01:20:40.671Z,19.90
2022-08-28T01:23:13.932Z,19.86
2022-08-28T01:25:43.472Z,20.03
2022-08-28T01:28:14.213Z,19.82
2022-08-28T01:30:44.399Z,19.69
2022-08-28T01:33:14.402Z,19.71
2022-08-28T01:35:44.802Z,19.66
2022-08-28T01:38:12.903Z,19.73
2022-08-28T01:40:54.480Z,19.65
2022-08-28T01:43:23.505Z,19.73
2022-08-28T01:45:53.748Z,19.67
2022-08-28T01:48:23.453Z,19.55
2022-08-28T01:50:52.298Z,19.51
2022-08-28T01:53:24.819Z,19.57
2022-08-28T01:55:56.149Z,19.49
2022-08-28T01:58:25.260Z,19.60
2022-08-28T02:00:55.853Z,19.66
2022-08-28T02:03:24.486Z,19.35
2022-08-28T02:05:52.997Z,19.17
2022-08-28T02:08:21.302Z,19.33
2022-08-28T02:10:50.026Z,19.30
2022-08-28T02:13:19.018Z,19.25
2022-08-28T02:15:47.499Z,19.31
2022-08-28T02:18:15.536Z,19.39
2022-08-28T02:20:43.201Z,19.30
2022-08-28T02:23:11.109Z,19.29
2022-08-28T02:25:39.406Z,19.15
2022-08-28T02:28:06.968Z,19.10
2022-08-28T02:30:36.496Z,19.09
2022-08-28T02:33:04.504Z,18.94
2022-08-28T02:35:32.198Z,19.05
2022-08-28T02:38:01.056Z,18.98
2022-08-28T02:40:29.605Z,18.86
2022-08-28T02:42:57.241Z,18.87
2022-08-28T02:45:24.835Z,18.61
2022-08-28T02:47:56.725Z,18.68
2022-08-28T02:50:25.173Z,18.62
2022-08-28T02:52:54.346Z,18.61
2022-08-28T02:55:22.636Z,18.60
2022-08-28T02:57:50.604Z,18.61
2022-08-28T03:00:22.131Z,18.50
2022-08-28T03:02:50.526Z,18.32
2022-08-28T03:05:22.328Z,18.56
2022-08-28T03:07:52.554Z,18.52
2022-08-28T03:10:21.709Z,18.45
2022-08-28T03:12:49.438Z,18.44
2022-08-28T03:15:17.977Z,18.39
2022-08-28T03:17:46.187Z,18.29
2022-08-28T03:20:17.219Z,18.44
2022-08-28T03:23:03.833Z,18.52
2022-08-28T03:25:31.401Z,18.51
2022-08-28T03:27:58.940Z,18.48
2022-08-28T03:30:27.168Z,18.41
2022-08-28T03:32:54.873Z,18.36
2022-08-28T03:35:22.456Z,18.52
2022-08-28T03:37:51.666Z,18.45
2022-08-28T03:40:19.772Z,18.54
2022-08-28T03:42:53.073Z,18.59
2022-08-28T03:45:21.945Z,18.31
2022-08-28T03:47:49.613Z,18.36
2022-08-28T03:50:19.733Z,18.53
2022-08-28T03:52:47.661Z,18.48
2022-08-28T03:55:19.572Z,18.28
2022-08-28T03:57:47.169Z,18.41
2022-08-28T04:00:16.308Z,18.46
2022-08-28T04:02:46.252Z,18.48
2022-08-28T04:05:14.269Z,18.39
2022-08-28T04:07:41.834Z,18.47
2022-08-28T04:10:10.161Z,18.49
2022-08-28T04:12:39.156Z,18.60
2022-08-28T04:15:08.484Z,18.55
2022-08-28T04:17:38.448Z,18.60
2022-08-28T04:20:07.171Z,18.71
2022-08-28T04:22:35.130Z,18.58
2022-08-28T04:25:02.805Z,18.71
2022-08-28T04:27:30.351Z,18.46
2022-08-28T04:29:59.337Z,18.43
2022-08-28T04:32:27.147Z,18.20
2022-08-28T04:34:54.713Z,18.26
2022-08-28T04:37:22.814Z,18.62
2022-08-28T04:39:55.876Z,18.74
2022-08-28T04:42:23.507Z,18.77
2022-08-28T04:44:51.238Z,18.73
2022-08-28T04:47:23.242Z,18.62
2022-08-28T04:49:50.886Z,18.60
2022-08-28T04:52:18.541Z,18.75
2022-08-28T04:54:46.140Z,18.75
2022-08-28T04:57:13.669Z,18.93
2022-08-28T04:59:41.938Z,18.88
2022-08-28T05:02:09.596Z,18.65
2022-08-28T05:04:38.550Z,18.67
2022-08-28T05:07:06.281Z,18.77
2022-08-28T05:09:34.851Z,18.83
2022-08-28T05:12:04.508Z,18.75
2022-08-28T05:14:32.674Z,18.69
2022-08-28T05:17:00.277Z,18.62
2022-08-28T05:19:28.930Z,18.39
2022-08-28T05:21:57.866Z,18.57
2022-08-28T05:24:25.431Z,18.62
2022-08-28T05:26:53.001Z,18.58
2022-08-28T05:29:20.917Z,18.74
2022-08-28T05:31:51.105Z,18.72
2022-08-28T05:34:18.714Z,18.59
2022-08-28T05:36:46.271Z,18.49
2022-08-28T05:39:15.549Z,18.56
2022-08-28T05:41:45.591Z,18.57
2022-08-28T05:44:15.062Z,18.52
2022-08-28T05:46:46.765Z,18.26
2022-08-28T05:49:14.653Z,18.28
2022-08-28T05:51:43.829Z,18.32
2022-08-28T05:54:12.229Z,18.35
2022-08-28T05:56:42.033Z,18.41
2022-08-28T05:59:11.351Z,18.27
2022-08-28T06:01:40.892Z,18.53
2022-08-28T06:04:10.568Z,18.40
2022-08-28T06:06:41.048Z,18.43
2022-08-28T06:09:10.951Z,18.31
2022-08-28T06:11:42.180Z,18.40
2022-08-28T06:14:18.056Z,18.45
2022-08-28T06:16:48.215Z,18.33
2022-08-28T06:19:17.477Z,18.39
2022-08-28T06:21:46.733Z,18.23
2022-08-28T06:24:14.863Z,18.17
2022-08-28T06:26:42.743Z,18.48
2022-08-28T06:29:13.342Z,18.67
2022-08-28T06:31:42.448Z,18.90
2022-08-28T06:34:10.856Z,18.80
2022-08-28T06:36:41.618Z,18.99
2022-08-28T06:39:11.349Z,18.97
2022-08-28T06:41:42.820Z,19.14
2022-08-28T06:44:12.387Z,19.14
2022-08-28T06:46:42.579Z,19.15
2022-08-28T06:49:10.427Z,19.28
2022-08-28T06:51:38.337Z,19.21
2022-08-28T06:54:06.747Z,19.25
2022-08-28T06:56:34.716Z,19.19
2022-08-28T06:59:03.227Z,19.14
2022-08-28T07:01:32.976Z,19.27
2022-08-28T07:04:04.379Z,19.17
2022-08-28T07:06:34.243Z,19.12
2022-08-28T07:09:02.263Z,19.09
2022-08-28T07:11:32.309Z,19.27
2022-08-28T07:14:00.488Z,19.36
2022-08-28T07:16:29.838Z,19.40
2022-08-28T07:18:58.055Z,19.45
2022-08-28T07:21:27.379Z,19.68
2022-08-28T07:23:56.161Z,19.86
2022-08-28T07:26:26.109Z,19.95
2022-08-28T07:29:09.357Z,19.95
2022-08-28T07:31:40.640Z,20.13
2022-08-28T07:34:09.420Z,20.08
2022-08-28T07:36:39.266Z,20.17
2022-08-28T07:39:08.441Z,20.16
2022-08-28T07:41:39.116Z,20.12
2022-08-28T07:44:25.076Z,20.06
2022-08-28T07:46:54.647Z,20.06
2022-08-28T07:49:22.686Z,20.08
2022-08-28T07:51:53.845Z,20.24
2022-08-28T07:54:22.516Z,20.30
2022-08-28T07:56:50.127Z,20.41
2022-08-28T07:59:19.415Z,20.55
2022-08-28T08:01:50.542Z,20.61
2022-08-28T08:04:20.249Z,20.35
2022-08-28T08:06:48.198Z,20.55
2022-08-28T08:09:19.625Z,20.65
2022-08-28T08:11:49.162Z,20.68
2022-08-28T08:14:18.077Z,20.38
2022-08-28T08:16:47.339Z,20.29
2022-08-28T08:19:16.315Z,20.59
2022-08-28T08:21:45.637Z,20.67
2022-08-28T08:24:17.964Z,20.81
2022-08-28T08:26:58.837Z,20.84
2022-08-28T08:29:29.005Z,20.95
2022-08-28T08:31:58.011Z,20.92
2022-08-28T08:34:25.834Z,20.92
2022-08-28T08:36:54.123Z,21.08
2022-08-28T08:39:21.787Z,21.06
2022-08-28T08:41:54.625Z,20.97
2022-08-28T08:44:33.364Z,21.01
2022-08-28T08:47:14.152Z,21.19
2022-08-28T08:49:48.544Z,21.39
2022-08-28T08:52:32.148Z,21.07
2022-08-28T08:55:18.108Z,21.29
2022-08-28T08:57:49.623Z,21.36
2022-08-28T09:00:18.908Z,21.49
2022-08-28T09:02:54.783Z,21.68
2022-08-28T09:05:27.428Z,21.65
2022-08-28T09:07:58.198Z,21.71
2022-08-28T09:10:29.673Z,21.88
2022-08-28T09:13:04.857Z,22.00
2022-08-28T09:15:35.682Z,22.01
2022-08-28T09:18:11.654Z,22.10
2022-08-28T09:20:39.454Z,22.12
2022-08-28T09:23:12.415Z,22.24
2022-08-28T09:25:51.564Z,22.28
2022-08-28T09:28:23.801Z,22.33
2022-08-28T09:30:59.001Z,22.42
2022-08-28T09:33:37.757Z,22.53
2022-08-28T09:36:29.853Z,22.65
2022-08-28T09:39:07.258Z,22.88
2022-08-28T09:41:56.508Z,22.90
2022-08-28T09:44:25.786Z,22.96
2022-08-28T09:46:53.506Z,22.82
2022-08-28T09:49:27.698Z,22.85
2022-08-28T09:51:56.190Z,22.52
2022-08-28T09:54:31.060Z,22.64
2022-08-28T09:56:58.821Z,22.79
2022-08-28T09:59:29.849Z,22.89
2022-08-28T10:02:16.439Z,22.74
2022-08-28T10:04:58.791Z,22.73
2022-08-28T10:07:34.767Z,22.86
2022-08-28T10:10:17.089Z,22.54
2022-08-28T10:12:58.322Z,22.43
2022-08-28T10:15:33.744Z,22.59
2022-08-28T10:18:20.958Z,22.66
2022-08-28T10:20:58.794Z,22.66
2022-08-28T10:23:36.381Z,22.69
2022-08-28T10:26:21.134Z,22.59
2022-08-28T10:28:59.542Z,22.83
2022-08-28T10:31:37.241Z,22.63
2022-08-28T10:34:17.690Z,22.98
2022-08-28T10:36:52.115Z,23.16
2022-08-28T10:39:35.296Z,23.14
2022-08-28T10:42:06.028Z,23.18
2022-08-28T10:44:45.029Z,23.22
2022-08-28T10:47:15.777Z,23.47
2022-08-28T10:49:48.226Z,23.54
2022-08-28T10:52:20.846Z,23.67
2022-08-28T10:54:54.069Z,23.63
2022-08-28T10:57:37.293Z,23.65
2022-08-28T11:00:11.848Z,23.80
2022-08-28T11:02:43.552Z,23.77
2022-08-28T11:05:11.700Z,23.84
2022-08-28T11:07:45.569Z,24.08
2022-08-28T11:10:23.462Z,24.26
2022-08-28T11:12:53.123Z,24.11
2022-08-28T11:15:43.110Z,24.22
2022-08-28T11:18:39.623Z,24.29
2022-08-28T11:21:14.849Z,24.12
2022-08-28T11:23:48.746Z,24.19
2022-08-28T11:26:30.578Z,24.29
2022-08-28T11:28:59.989Z,24.47
2022-08-28T11:31:40.870Z,24.46
2022-08-28T11:34:48.661Z,24.45
2022-08-28T11:37:40.404Z,24.57
2022-08-28T11:40:18.224Z,24.59
2022-08-28T11:42:48.728Z,24.71
2022-08-28T11:45:21.865Z,24.76
2022-08-28T11:47:56.082Z,24.78
2022-08-28T11:50:28.909Z,24.82
2022-08-28T11:53:20.410Z,24.93
2022-08-28T11:56:05.090Z,25.06
2022-08-28T11:58:42.457Z,25.06
2022-08-28T12:01:14.114Z,25.14
2022-08-28T12:03:45.901Z,25.27
2022-08-28T12:06:14.853Z,25.03
2022-08-28T12:09:12.715Z,24.90
2022-08-28T12:12:03.969Z,25.08
2022-08-28T12:15:09.393Z,25.26
2022-08-28T12:17:57.108Z,25.24
2022-08-28T12:20:45.159Z,25.20
2022-08-28T12:23:39.486Z,25.32
2022-08-28T12:26:11.161Z,25.40
2022-08-28T12:28:45.727Z,25.38
2022-08-28T12:31:43.005Z,25.36
2022-08-28T12:34:18.141Z,25.34
2022-08-28T12:36:48.965Z,25.23
2022-08-28T12:39:20.909Z,25.40
2022-08-28T12:41:48.549Z,25.19
2022-08-28T12:44:16.395Z,25.35
2022-08-28T12:46:44.817Z,25.36
2022-08-28T12:49:31.986Z,25.26
2022-08-28T12:52:16.716Z,25.44
2022-08-28T12:54:47.828Z,25.47
2022-08-28T12:57:17.470Z,25.47
2022-08-28T12:59:46.966Z,25.70
2022-08-28T13:02:25.716Z,25.95
2022-08-28T13:04:56.682Z,26.01
2022-08-28T13:07:30.158Z,26.16
2022-08-28T13:10:03.370Z,26.12
2022-08-28T13:12:54.546Z,26.10
2022-08-28T13:15:46.302Z,26.23
2022-08-28T13:18:35.817Z,26.15
2022-08-28T13:21:33.850Z,26.09
2022-08-28T13:24:40.855Z,26.17
2022-08-28T13:27:19.821Z,26.34
2022-08-28T13:30:01.173Z,26.17
2022-08-28T13:32:30.247Z,25.97
2022-08-28T13:35:13.492Z,25.94
2022-08-28T13:37:43.580Z,25.94
2022-08-28T13:40:30.220Z,26.19
2022-08-28T13:43:06.803Z,26.27
2022-08-28T13:45:42.616Z,26.48
2022-08-28T13:48:12.167Z,26.55
2022-08-28T13:50:42.226Z,26.51
2022-08-28T13:53:13.138Z,26.26
2022-08-28T13:55:40.854Z,26.33
2022-08-28T13:58:10.630Z,26.37
2022-08-28T14:00:42.000Z,26.46
2022-08-28T14:03:26.990Z,26.61
2022-08-28T14:05:54.651Z,26.56
2022-08-28T14:08:22.677Z,26.63
2022-08-28T14:10:50.482Z,26.46
2022-08-28T14:13:19.786Z,26.46
2022-08-28T14:15:47.658Z,26.54
2022-08-28T14:18:15.325Z,26.70
2022-08-28T14:20:42.870Z,26.83
2022-08-28T14:23:11.462Z,26.82
2022-08-28T14:25:42.280Z,26.83
2022-08-28T14:28:09.869Z,26.87
2022-08-28T14:30:43.756Z,26.69
2022-08-28T14:33:11.375Z,26.80
2022-08-28T14:35:40.755Z,26.65
2022-08-28T14:38:11.461Z,26.83
2022-08-28T14:40:40.325Z,26.85
2022-08-28T14:43:09.701Z,26.79
2022-08-28T14:45:45.017Z,26.84
2022-08-28T14:48:12.855Z,26.81
2022-08-28T14:50:41.804Z,26.60
2022-08-28T14:53:09.996Z,26.54
2022-08-28T14:55:41.707Z,26.69
2022-08-28T14:58:09.266Z,26.78
2022-08-28T15:00:40.525Z,26.57
2022-08-28T15:03:10.320Z,26.78
2022-08-28T15:05:37.903Z,26.80
2022-08-28T15:08:08.279Z,26.74
2022-08-28T15:10:37.969Z,26.79
2022-08-28T15:13:05.586Z,26.73
2022-08-28T15:15:35.425Z,26.83
2022-08-28T15:18:02.988Z,26.78
2022-08-28T15:20:32.647Z,26.67
2022-08-28T15:23:00.217Z,26.51
2022-08-28T15:25:28.027Z,26.64
2022-08-28T15:27:55.851Z,26.81
2022-08-28T15:30:23.402Z,26.65
2022-08-28T15:32:50.984Z,26.39
2022-08-28T15:35:18.582Z,26.21
2022-08-28T15:37:47.703Z,26.35
2022-08-28T15:40:32.699Z,26.39
2022-08-28T15:43:00.291Z,26.23
2022-08-28T15:45:28.077Z,26.24
2022-08-28T15:47:55.725Z,26.32
2022-08-28T15:50:23.474Z,26.18
2022-08-28T15:52:54.633Z,26.23
2022-08-28T15:55:22.200Z,26.13
2022-08-28T15:57:49.952Z,25.96
2022-08-28T16:00:18.064Z,26.16
2022-08-28T16:02:45.628Z,26.13
2022-08-28T16:05:13.357Z,25.97
2022-08-28T16:07:40.923Z,26.09
2022-08-28T16:10:13.321Z,26.05
2022-08-28T16:12:41.111Z,25.92
2022-08-28T16:15:10.342Z,25.90
2022-08-28T16:17:38.793Z,25.88
2022-08-28T16:20:12.901Z,25.91
2022-08-28T16:22:40.864Z,25.60
2022-08-28T16:25:10.903Z,25.65
2022-08-28T16:27:38.443Z,25.56
2022-08-28T16:30:15.838Z,25.55
2022-08-28T16:32:46.620Z,25.36
2022-08-28T16:35:14.954Z,25.22
2022-08-28T16:37:43.040Z,25.26
2022-08-28T16:40:13.197Z,25.09
2022-08-28T16:42:51.441Z,25.01
2022-08-28T16:45:19.768Z,25.00
2022-08-28T16:47:47.363Z,24.83
2022-08-28T16:50:15.593Z,24.85
2022-08-28T16:52:43.321Z,24.86
2022-08-28T16:55:13.544Z,24.65
2022-08-28T16:57:41.134Z,24.69
2022-08-28T17:00:12.438Z,24.70
2022-08-28T17:02:41.376Z,24.60
2022-08-28T17:05:10.074Z,24.60
2022-08-28T17:07:39.625Z,24.56
2022-08-28T17:10:09.307Z,24.51
2022-08-28T17:12:38.302Z,24.57
2022-08-28T17:15:07.277Z,24.55
2022-08-28T17:17:35.511Z,24.58
2022-08-28T17:20:04.862Z,24.41
2022-08-28T17:22:31.960Z,24.31
2022-08-28T17:25:01.294Z,24.19
2022-08-28T17:27:29.864Z,24.04
2022-08-28T17:29:58.864Z,23.94
2022-08-28T17:32:28.810Z,23.97
2022-08-28T17:34:56.409Z,24.10
2022-08-28T17:37:24.803Z,24.08
2022-08-28T17:39:53.398Z,24.09
2022-08-28T17:42:21.539Z,24.08
2022-08-28T17:44:49.079Z,24.00
2022-08-28T17:47:18.317Z,23.90
2022-08-28T17:49:53.728Z,23.72
2022-08-28T17:52:21.294Z,23.53
2022-08-28T17:54:48.881Z,23.78
2022-08-28T17:57:16.669Z,23.72
2022-08-28T17:59:44.345Z,23.55
2022-08-28T18:02:16.431Z,23.65
2022-08-28T18:04:45.688Z,23.55
2022-08-28T18:07:13.369Z,23.41
2022-08-28T18:09:40.961Z,23.32
2022-08-28T18:12:12.288Z,23.36
2022-08-28T18:14:40.614Z,23.22
2022-08-28T18:17:09.242Z,23.09
2022-08-28T18:19:37.043Z,23.13
2022-08-28T18:22:09.018Z,23.01
2022-08-28T18:24:36.816Z,23.11
2022-08-28T18:27:05.237Z,22.97
2022-08-28T18:29:32.809Z,23.06
2022-08-28T18:32:01.669Z,23.00
2022-08-28T18:34:31.537Z,22.94
2022-08-28T18:36:59.401Z,22.94
2022-08-28T18:39:29.689Z,22.76
2022-08-28T18:41:58.265Z,22.57
2022-08-28T18:44:26.056Z,22.46
2022-08-28T18:46:53.809Z,22.26
2022-08-28T18:49:21.419Z,22.43
2022-08-28T18:51:48.990Z,22.38
2022-08-28T18:54:20.103Z,22.43
2022-08-28T18:56:50.323Z,22.33
2022-08-28T18:59:18.743Z,22.36
2022-08-28T19:01:46.507Z,22.27
2022-08-28T19:04:14.311Z,22.23
2022-08-28T19:06:42.499Z,22.16
2022-08-28T19:09:19.383Z,22.11
2022-08-28T19:11:49.805Z,22.05
2022-08-28T19:14:17.532Z,22.01
2022-08-28T19:16:45.267Z,21.95
2022-08-28T19:19:12.861Z,21.96
2022-08-28T19:21:40.551Z,21.77
2022-08-28T19:24:11.431Z,21.71
2022-08-28T19:26:39.402Z,21.94
2022-08-28T19:29:08.869Z,21.88
2022-08-28T19:31:38.612Z,21.67
2022-08-28T19:34:11.217Z,21.73
2022-08-28T19:36:39.957Z,21.57
2022-08-28T19:39:07.793Z,21.58
2022-08-28T19:41:36.789Z,21.31
2022-08-28T19:44:05.549Z,21.22
2022-08-28T19:46:36.519Z,21.47
2022-08-28T19:49:05.729Z,21.34
2022-08-28T19:51:33.944Z,21.24
2022-08-28T19:54:03.528Z,21.33
2022-08-28T19:56:32.980Z,21.33
2022-08-28T19:59:02.778Z,21.29
2022-08-28T20:01:37.624Z,21.08
2022-08-28T20:04:08.517Z,21.20
2022-08-28T20:06:37.277Z,21.30
2022-08-28T20:09:10.689Z,21.20
2022-08-28T20:11:40.197Z,21.09
2022-08-28T20:14:07.875Z,20.87
2022-08-28T20:16:38.354Z,20.80
2022-08-28T20:19:10.321Z,20.90
2022-08-28T20:21:40.372Z,21.04
2022-08-28T20:24:11.345Z,21.22
2022-08-28T20:26:38.939Z,21.06
2022-08-28T20:29:08.950Z,21.04
2022-08-28T20:31:40.303Z,20.87
2022-08-28T20:34:10.155Z,20.78
2022-08-28T20:36:38.198Z,20.66
2022-08-28T20:39:09.118Z,20.64
2022-08-28T20:41:37.935Z,20.70
2022-08-28T20:44:07.672Z,20.75
2022-08-28T20:46:40.080Z,20.69
2022-08-28T20:49:12.203Z,20.65
2022-08-28T20:51:55.137Z,20.73
2022-08-28T20:54:25.846Z,20.58
2022-08-28T20:56:54.059Z,20.52
2022-08-28T20:59:22.429Z,20.47
2022-08-28T21:01:50.965Z,20.30
2022-08-28T21:04:20.628Z,20.32
2022-08-28T21:06:48.647Z,20.20
2022-08-28T21:09:17.482Z,20.24
2022-08-28T21:11:45.477Z,20.22
2022-08-28T21:14:13.825Z,20.20
2022-08-28T21:16:41.922Z,20.25
2022-08-28T21:19:16.110Z,20.19
2022-08-28T21:21:46.395Z,20.08
2022-08-28T21:24:16.041Z,20.13
2022-08-28T21:26:44.635Z,19.85
2022-08-28T21:29:13.838Z,19.73
2022-08-28T21:31:42.877Z,19.81
2022-08-28T21:34:11.078Z,19.77
2022-08-28T21:36:39.491Z,19.73
2022-08-28T21:39:08.435Z,19.65
2022-08-28T21:41:36.625Z,19.76
2022-08-28T21:44:05.034Z,19.64
2022-08-28T21:46:33.070Z,19.72
2022-08-28T21:49:01.367Z,19.61
2022-08-28T21:51:28.929Z,19.36
2022-08-28T21:53:57.289Z,19.55
2022-08-28T21:56:28.834Z,19.26
2022-08-28T21:58:57.542Z,19.09
2022-08-28T22:01:26.612Z,19.27
2022-08-28T22:03:54.875Z,19.09
2022-08-28T22:06:23.996Z,18.82
2022-08-28T22:08:52.649Z,18.81
2022-08-28T22:11:25.228Z,18.69
2022-08-28T22:13:54.763Z,18.63
2022-08-28T22:16:23.201Z,18.75
2022-08-28T22:18:51.469Z,18.56
2022-08-28T22:21:39.790Z,18.41
2022-08-28T22:24:08.716Z,18.14
2022-08-28T22:26:36.552Z,18.42
2022-08-28T22:29:07.829Z,18.48
2022-08-28T22:31:36.761Z,18.31
2022-08-28T22:34:09.936Z,18.30
2022-08-28T22:36:38.378Z,18.17
2022-08-28T22:39:06.297Z,18.13
2022-08-28T22:41:37.164Z,18.19
2022-08-28T22:44:07.116Z,18.08
2022-08-28T22:46:35.839Z,17.72
2022-08-28T22:49:03.537Z,17.85
2022-08-28T22:51:31.154Z,17.70
2022-08-28T22:53:58.705Z,17.97
2022-08-28T22:56:26.450Z,17.55
2022-08-28T22:58:53.989Z,17.51
2022-08-28T23:01:25.936Z,17.52
2022-08-28T23:03:53.619Z,17.47
2022-08-28T23:06:21.434Z,17.56
2022-08-28T23:08:49.028Z,17.76
2022-08-28T23:11:16.918Z,17.57
2022-08-28T23:13:44.504Z,17.30
2022-08-28T23:16:12.948Z,17.21
2022-08-28T23:19:06.662Z,17.21
2022-08-28T23:21:29.697Z,17.06
2022-08-28T23:23:58.190Z,17.24
2022-08-28T23:26:26.023Z,17.24
2022-08-28T23:28:53.988Z,17.31
2022-08-28T23:31:21.740Z,17.27
2022-08-28T23:33:50.732Z,17.15
2022-08-28T23:36:19.427Z,17.05
2022-08-28T23:38:46.989Z,16.95
2022-08-28T23:41:14.554Z,16.87
2022-08-28T23:43:42.344Z,16.96
2022-08-28T23:46:13.538Z,17.16
2022-08-28T23:48:41.388Z,16.87
2022-08-28T23:51:11.047Z,16.99
2022-08-28T23:53:39.829Z,17.04
2022-08-28T23:56:07.695Z,17.05
2022-08-28T23:58:35.832Z,16.96
