createdAt,value
2022-12-02T00:00:28.978Z,1022.71
2022-12-02T00:01:28.968Z,1022.76
2022-12-02T00:02:29.156Z,1022.73
2022-12-02T00:03:29.042Z,1022.71
2022-12-02T00:04:28.930Z,1022.77
2022-12-02T00:05:28.928Z,1022.73
2022-12-02T00:06:28.902Z,1022.70
2022-12-02T00:07:28.934Z,1022.72
2022-12-02T00:08:28.888Z,1022.71
2022-12-02T00:09:28.870Z,1022.72
2022-12-02T00:10:28.874Z,1022.68
2022-12-02T00:11:28.872Z,1022.71
2022-12-02T00:12:28.853Z,1022.74
2022-12-02T00:13:28.829Z,1022.71
2022-12-02T00:14:28.817Z,1022.66
2022-12-02T00:15:28.816Z,1022.71
2022-12-02T00:16:28.849Z,1022.72
2022-12-02T00:17:28.787Z,1022.70
2022-12-02T00:18:28.804Z,1022.66
2022-12-02T00:19:28.764Z,1022.68
2022-12-02T00:20:28.754Z,1022.67
2022-12-02T00:21:28.756Z,1022.68
2022-12-02T00:22:28.745Z,1022.66
2022-12-02T00:23:28.718Z,1022.63
2022-12-02T00:24:28.709Z,1022.64
2022-12-02T00:25:28.700Z,1022.63
2022-12-02T00:26:28.702Z,1022.59
2022-12-02T00:27:28.680Z,1022.60
2022-12-02T00:28:28.673Z,1022.62
2022-12-02T00:29:28.664Z,1022.60
2022-12-02T00:30:28.651Z,1022.55
2022-12-02T00:31:28.783Z,1022.59
2022-12-02T00:32:28.632Z,1022.55
2022-12-02T00:33:28.618Z,1022.61
2022-12-02T00:34:28.687Z,1022.59
2022-12-02T00:35:28.597Z,1022.58
2022-12-02T00:36:28.600Z,1022.61
2022-12-02T00:37:28.573Z,1022.52
2022-12-02T00:38:28.567Z,1022.53
2022-12-02T00:39:28.551Z,1022.53
2022-12-02T00:40:28.544Z,1022.56
2022-12-02T00:41:28.541Z,1022.52
2022-12-02T00:42:28.521Z,1022.54
2022-12-02T00:43:28.512Z,1022.54
2022-12-02T00:44:28.627Z,1022.53
2022-12-02T00:45:28.509Z,1022.56
2022-12-02T00:46:28.536Z,1022.52
2022-12-02T00:47:28.467Z,1022.46
2022-12-02T00:48:28.458Z,1022.48
2022-12-02T00:49:28.447Z,1022.48
2022-12-02T00:50:28.465Z,1022.39
2022-12-02T00:51:28.436Z,1022.43
2022-12-02T00:52:28.416Z,1022.43
2022-12-02T00:53:28.407Z,1022.42
2022-12-02T00:54:28.399Z,1022.37
2022-12-02T00:55:28.383Z,1022.42
2022-12-02T00:56:28.391Z,1022.37
2022-12-02T00:57:28.366Z,1022.34
2022-12-02T00:58:28.352Z,1022.34
2022-12-02T00:59:28.343Z,1022.38
2022-12-02T01:00:28.334Z,1022.36
2022-12-02T01:01:28.396Z,1022.41
2022-12-02T01:02:28.405Z,1022.47
2022-12-02T01:03:28.302Z,1022.44
2022-12-02T01:04:28.290Z,1022.42
2022-12-02T01:05:28.285Z,1022.41
2022-12-02T01:06:28.305Z,1022.42
2022-12-02T01:07:28.344Z,1022.44
2022-12-02T01:08:28.251Z,1022.42
2022-12-02T01:09:28.238Z,1022.41
2022-12-02T01:10:28.251Z,1022.39
2022-12-02T01:11:28.236Z,1022.38
2022-12-02T01:12:28.209Z,1022.36
2022-12-02T01:13:28.194Z,1022.40
2022-12-02T01:14:28.188Z,1022.39
2022-12-02T01:15:28.180Z,1022.36
2022-12-02T01:16:28.276Z,1022.37
2022-12-02T01:17:28.159Z,1022.32
2022-12-02T01:18:28.146Z,1022.30
2022-12-02T01:19:28.133Z,1022.36
2022-12-02T01:20:28.123Z,1022.32
2022-12-02T01:21:28.119Z,1022.33
2022-12-02T01:22:28.119Z,1022.34
2022-12-02T01:23:28.091Z,1022.33
2022-12-02T01:24:28.087Z,1022.37
2022-12-02T01:25:28.072Z,1022.35
2022-12-02T01:26:28.071Z,1022.35
2022-12-02T01:27:28.049Z,1022.28
2022-12-02T01:28:28.038Z,1022.32
2022-12-02T01:29:28.034Z,1022.32
2022-12-02T01:30:28.020Z,1022.35
2022-12-02T01:31:28.065Z,1022.35
2022-12-02T01:32:27.998Z,1022.35
2022-12-02T01:33:27.986Z,1022.36
2022-12-02T01:34:27.978Z,1022.34
2022-12-02T01:35:27.965Z,1022.37
2022-12-02T01:36:27.967Z,1022.32
2022-12-02T01:37:27.942Z,1022.37
2022-12-02T01:38:27.952Z,1022.35
2022-12-02T01:39:27.922Z,1022.36
2022-12-02T01:40:27.918Z,1022.35
2022-12-02T01:41:27.912Z,1022.36
2022-12-02T01:42:27.895Z,1022.34
2022-12-02T01:43:27.877Z,1022.38
2022-12-02T01:44:27.870Z,1022.36
2022-12-02T01:45:27.899Z,1022.36
2022-12-02T01:46:27.862Z,1022.29
2022-12-02T01:47:27.834Z,1022.31
2022-12-02T01:48:27.836Z,1022.36
2022-12-02T01:49:27.827Z,1022.35
2022-12-02T01:50:27.812Z,1022.39
2022-12-02T01:51:27.802Z,1022.37
2022-12-02T01:52:27.787Z,1022.33
2022-12-02T01:53:27.775Z,1022.36
2022-12-02T01:54:27.781Z,1022.34
2022-12-02T01:55:27.778Z,1022.30
2022-12-02T01:56:27.756Z,1022.33
2022-12-02T01:57:27.734Z,1022.35
2022-12-02T01:58:27.727Z,1022.33
2022-12-02T01:59:27.714Z,1022.31
2022-12-02T02:00:27.704Z,1022.29
2022-12-02T02:01:27.821Z,1022.29
2022-12-02T02:02:27.741Z,1022.26
2022-12-02T02:03:27.672Z,1022.32
2022-12-02T02:04:27.665Z,1022.29
2022-12-02T02:05:27.645Z,1022.26
2022-12-02T02:06:27.652Z,1022.26
2022-12-02T02:07:27.649Z,1022.27
2022-12-02T02:08:27.620Z,1022.29
2022-12-02T02:09:27.602Z,1022.27
2022-12-02T02:10:27.623Z,1022.30
2022-12-02T02:11:27.594Z,1022.30
2022-12-02T02:12:27.572Z,1022.24
2022-12-02T02:13:27.567Z,1022.24
2022-12-02T02:14:27.552Z,1022.26
2022-12-02T02:15:27.539Z,1022.24
2022-12-02T02:16:27.633Z,1022.20
2022-12-02T02:17:27.519Z,1022.16
2022-12-02T02:18:27.511Z,1022.22
2022-12-02T02:19:27.497Z,1022.18
2022-12-02T02:20:27.490Z,1022.18
2022-12-02T02:21:27.485Z,1022.13
2022-12-02T02:22:27.468Z,1022.16
2022-12-02T02:23:27.459Z,1022.15
2022-12-02T02:24:27.445Z,1022.14
2022-12-02T02:25:27.434Z,1022.18
2022-12-02T02:26:27.451Z,1022.17
2022-12-02T02:27:27.418Z,1022.25
2022-12-02T02:28:27.414Z,1022.20
2022-12-02T02:29:27.392Z,1022.28
2022-12-02T02:30:27.401Z,1022.24
2022-12-02T02:31:27.393Z,1022.23
2022-12-02T02:32:27.363Z,1022.24
2022-12-02T02:33:27.360Z,1022.29
2022-12-02T02:34:27.343Z,1022.27
2022-12-02T02:35:27.336Z,1022.26
2022-12-02T02:36:27.324Z,1022.28
2022-12-02T02:37:27.323Z,1022.27
2022-12-02T02:38:27.295Z,1022.27
2022-12-02T02:39:27.292Z,1022.25
2022-12-02T02:40:27.277Z,1022.25
2022-12-02T02:41:27.286Z,1022.22
2022-12-02T02:42:27.270Z,1022.27
2022-12-02T02:43:27.245Z,1022.28
2022-12-02T02:44:27.232Z,1022.23
2022-12-02T02:45:27.224Z,1022.24
2022-12-02T02:46:27.300Z,1022.26
2022-12-02T02:47:27.203Z,1022.19
2022-12-02T02:48:27.191Z,1022.23
2022-12-02T02:49:27.186Z,1022.28
2022-12-02T02:50:27.169Z,1022.23
2022-12-02T02:51:27.173Z,1022.24
2022-12-02T02:52:27.150Z,1022.21
2022-12-02T02:53:27.139Z,1022.24
2022-12-02T02:54:27.130Z,1022.21
2022-12-02T02:55:27.118Z,1022.22
2022-12-02T02:56:27.169Z,1022.20
2022-12-02T02:57:27.096Z,1022.17
2022-12-02T02:58:27.107Z,1022.20
2022-12-02T02:59:27.077Z,1022.19
2022-12-02T03:00:27.064Z,1022.16
2022-12-02T03:01:27.164Z,1022.18
2022-12-02T03:02:27.118Z,1022.18
2022-12-02T03:03:27.039Z,1022.19
2022-12-02T03:04:27.025Z,1022.16
2022-12-02T03:05:27.014Z,1022.22
2022-12-02T03:06:27.012Z,1022.19
2022-12-02T03:07:27.080Z,1022.14
2022-12-02T03:08:26.985Z,1022.15
2022-12-02T03:09:26.974Z,1022.14
2022-12-02T03:10:27.009Z,1022.12
2022-12-02T03:11:26.964Z,1022.11
2022-12-02T03:12:26.937Z,1022.10
2022-12-02T03:13:26.928Z,1022.10
2022-12-02T03:14:26.939Z,1022.10
2022-12-02T03:15:26.933Z,1022.08
2022-12-02T03:16:26.963Z,1022.07
2022-12-02T03:17:26.888Z,1022.04
2022-12-02T03:18:26.880Z,1022.07
2022-12-02T03:19:26.871Z,1022.07
2022-12-02T03:20:26.854Z,1022.02
2022-12-02T03:21:26.859Z,1022.04
2022-12-02T03:22:26.831Z,1022.06
2022-12-02T03:23:26.824Z,1022.08
2022-12-02T03:24:26.813Z,1022.03
2022-12-02T03:25:26.807Z,1022.04
2022-12-02T03:26:26.812Z,1022.06
2022-12-02T03:27:26.796Z,1022.04
2022-12-02T03:28:26.773Z,1022.04
2022-12-02T03:29:26.763Z,1022.06
2022-12-02T03:30:26.769Z,1022.08
2022-12-02T03:31:26.780Z,1022.06
2022-12-02T03:32:26.740Z,1022.09
2022-12-02T03:33:26.725Z,1022.05
2022-12-02T03:34:26.846Z,1022.07
2022-12-02T03:35:26.700Z,1022.03
2022-12-02T03:36:26.695Z,1022.06
2022-12-02T03:37:26.676Z,1022.01
2022-12-02T03:38:26.665Z,1022.02
2022-12-02T03:39:26.655Z,1021.99
2022-12-02T03:40:26.643Z,1021.96
2022-12-02T03:41:26.650Z,1021.98
2022-12-02T03:42:26.621Z,1021.95
2022-12-02T03:43:26.630Z,1021.93
2022-12-02T03:44:26.606Z,1021.93
2022-12-02T03:45:26.591Z,1021.88
2022-12-02T03:46:26.673Z,1021.93
2022-12-02T03:47:26.569Z,1021.87
2022-12-02T03:48:26.557Z,1021.90
2022-12-02T03:49:26.549Z,1021.93
2022-12-02T03:50:26.548Z,1021.87
2022-12-02T03:51:26.548Z,1021.87
2022-12-02T03:52:26.517Z,1021.90
2022-12-02T03:53:26.507Z,1021.90
2022-12-02T03:54:26.499Z,1021.94
2022-12-02T03:55:26.490Z,1021.93
2022-12-02T03:56:26.475Z,1021.91
2022-12-02T03:57:26.473Z,1021.92
2022-12-02T03:58:26.453Z,1021.90
2022-12-02T03:59:26.444Z,1021.92
2022-12-02T04:00:26.431Z,1021.89
2022-12-02T04:01:26.474Z,1021.95
2022-12-02T04:02:26.534Z,1021.89
2022-12-02T04:03:26.406Z,1021.89
2022-12-02T04:04:26.389Z,1021.88
2022-12-02T04:05:26.382Z,1021.90
2022-12-02T04:06:26.381Z,1021.89
2022-12-02T04:07:26.417Z,1021.88
2022-12-02T04:08:26.350Z,1021.85
2022-12-02T04:09:26.339Z,1021.83
2022-12-02T04:10:26.328Z,1021.79
2022-12-02T04:11:26.317Z,1021.86
2022-12-02T04:12:26.317Z,1021.83
2022-12-02T04:13:26.304Z,1021.79
2022-12-02T04:14:26.312Z,1021.81
2022-12-02T04:15:26.273Z,1021.79
2022-12-02T04:16:26.357Z,1021.78
2022-12-02T04:17:26.272Z,1021.78
2022-12-02T04:18:26.266Z,1021.82
2022-12-02T04:19:26.231Z,1021.84
2022-12-02T04:20:26.225Z,1021.78
2022-12-02T04:21:26.211Z,1021.83
2022-12-02T04:22:26.209Z,1021.82
2022-12-02T04:23:26.193Z,1021.81
2022-12-02T04:24:26.180Z,1021.80
2022-12-02T04:25:26.167Z,1021.81
2022-12-02T04:26:26.157Z,1021.78
2022-12-02T04:27:26.158Z,1021.82
2022-12-02T04:28:26.142Z,1021.83
2022-12-02T04:29:26.133Z,1021.85
2022-12-02T04:30:26.115Z,1021.79
2022-12-02T04:31:26.189Z,1021.81
2022-12-02T04:32:26.110Z,1021.76
2022-12-02T04:33:26.084Z,1021.82
2022-12-02T04:34:26.101Z,1021.80
2022-12-02T04:35:26.067Z,1021.84
2022-12-02T04:36:26.053Z,1021.81
2022-12-02T04:37:26.054Z,1021.79
2022-12-02T04:38:26.030Z,1021.78
2022-12-02T04:39:26.030Z,1021.76
2022-12-02T04:40:26.018Z,1021.78
2022-12-02T04:41:26.016Z,1021.76
2022-12-02T04:42:26.003Z,1021.75
2022-12-02T04:43:26.001Z,1021.80
2022-12-02T04:44:25.966Z,1021.77
2022-12-02T04:45:25.961Z,1021.80
2022-12-02T04:46:26.055Z,1021.74
2022-12-02T04:47:25.951Z,1021.83
2022-12-02T04:48:25.925Z,1021.86
2022-12-02T04:49:25.916Z,1021.78
2022-12-02T04:50:25.927Z,1021.81
2022-12-02T04:51:25.895Z,1021.82
2022-12-02T04:52:25.986Z,1021.78
2022-12-02T04:53:25.876Z,1021.79
2022-12-02T04:54:25.863Z,1021.80
2022-12-02T04:55:25.855Z,1021.77
2022-12-02T04:56:25.867Z,1021.80
2022-12-02T04:57:31.178Z,1021.81
2022-12-02T04:58:26.819Z,1021.83
2022-12-02T04:59:25.816Z,1021.80
2022-12-02T05:00:25.798Z,1021.83
2022-12-02T05:01:25.796Z,1021.78
2022-12-02T05:02:25.882Z,1021.75
2022-12-02T05:03:25.881Z,1021.76
2022-12-02T05:04:25.810Z,1021.75
2022-12-02T05:05:25.749Z,1021.74
2022-12-02T05:06:25.757Z,1021.77
2022-12-02T05:07:25.780Z,1021.76
2022-12-02T05:08:25.719Z,1021.79
2022-12-02T05:09:25.704Z,1021.78
2022-12-02T05:10:25.692Z,1021.74
2022-12-02T05:11:25.683Z,1021.71
2022-12-02T05:12:25.689Z,1021.68
2022-12-02T05:13:25.666Z,1021.67
2022-12-02T05:14:25.651Z,1021.69
2022-12-02T05:15:25.639Z,1021.62
2022-12-02T05:16:25.691Z,1021.66
2022-12-02T05:17:25.628Z,1021.71
2022-12-02T05:18:25.607Z,1021.74
2022-12-02T05:19:25.603Z,1021.69
2022-12-02T05:20:25.587Z,1021.72
2022-12-02T05:21:25.577Z,1021.72
2022-12-02T05:22:25.594Z,1021.72
2022-12-02T05:23:25.573Z,1021.65
2022-12-02T05:24:25.548Z,1021.63
2022-12-02T05:25:25.535Z,1021.69
2022-12-02T05:26:25.527Z,1021.67
2022-12-02T05:27:25.538Z,1021.64
2022-12-02T05:28:25.506Z,1021.67
2022-12-02T05:29:25.497Z,1021.67
2022-12-02T05:30:25.494Z,1021.62
2022-12-02T05:31:25.538Z,1021.64
2022-12-02T05:32:25.469Z,1021.61
2022-12-02T05:33:25.452Z,1021.61
2022-12-02T05:34:25.440Z,1021.61
2022-12-02T05:35:25.431Z,1021.65
2022-12-02T05:36:25.419Z,1021.62
2022-12-02T05:37:25.419Z,1021.67
2022-12-02T05:38:25.483Z,1021.60
2022-12-02T05:39:25.388Z,1021.66
2022-12-02T05:40:25.377Z,1021.70
2022-12-02T05:41:25.370Z,1021.68
2022-12-02T05:42:25.372Z,1021.65
2022-12-02T05:43:25.349Z,1021.68
2022-12-02T05:44:25.361Z,1021.72
2022-12-02T05:45:25.325Z,1021.71
2022-12-02T05:46:33.049Z,1021.73
2022-12-02T05:47:25.312Z,1021.69
2022-12-02T05:48:25.288Z,1021.70
2022-12-02T05:49:25.281Z,1021.71
2022-12-02T05:50:25.282Z,1021.70
2022-12-02T05:51:25.264Z,1021.69
2022-12-02T05:52:25.257Z,1021.68
2022-12-02T05:53:25.243Z,1021.61
2022-12-02T05:54:25.248Z,1021.62
2022-12-02T05:55:25.215Z,1021.65
2022-12-02T05:56:25.202Z,1021.62
2022-12-02T05:57:28.174Z,1021.67
2022-12-02T05:58:25.183Z,1021.64
2022-12-02T05:59:25.176Z,1021.69
2022-12-02T06:00:25.163Z,1021.58
2022-12-02T06:01:25.164Z,1021.59
2022-12-02T06:02:25.344Z,1021.64
2022-12-02T06:03:25.320Z,1021.62
2022-12-02T06:04:25.119Z,1021.56
2022-12-02T06:05:25.114Z,1021.64
2022-12-02T06:06:25.099Z,1021.61
2022-12-02T06:07:25.206Z,1021.60
2022-12-02T06:08:25.082Z,1021.57
2022-12-02T06:09:25.069Z,1021.58
2022-12-02T06:10:25.072Z,1021.63
2022-12-02T06:11:25.049Z,1021.55
2022-12-02T06:12:25.045Z,1021.53
2022-12-02T06:13:25.098Z,1021.60
2022-12-02T06:14:25.014Z,1021.59
2022-12-02T06:15:25.008Z,1021.58
2022-12-02T06:16:25.040Z,1021.62
2022-12-02T06:17:24.994Z,1021.60
2022-12-02T06:18:24.975Z,1021.51
2022-12-02T06:19:24.962Z,1021.63
2022-12-02T06:20:24.953Z,1021.58
2022-12-02T06:21:24.951Z,1021.62
2022-12-02T06:22:24.950Z,1021.64
2022-12-02T06:23:24.920Z,1021.65
2022-12-02T06:24:24.908Z,1021.64
2022-12-02T06:25:24.926Z,1021.69
2022-12-02T06:26:24.971Z,1021.69
2022-12-02T06:27:24.888Z,1021.70
2022-12-02T06:28:24.866Z,1021.75
2022-12-02T06:29:24.858Z,1021.76
2022-12-02T06:30:24.845Z,1021.81
2022-12-02T06:31:24.895Z,1021.76
2022-12-02T06:32:24.839Z,1021.77
2022-12-02T06:33:24.817Z,1021.79
2022-12-02T06:34:24.806Z,1021.75
2022-12-02T06:35:24.800Z,1021.79
2022-12-02T06:36:24.786Z,1021.82
2022-12-02T06:37:24.794Z,1021.81
2022-12-02T06:38:24.763Z,1021.77
2022-12-02T06:39:24.757Z,1021.79
2022-12-02T06:40:29.148Z,1021.85
2022-12-02T06:41:24.731Z,1021.83
2022-12-02T06:42:24.747Z,1021.81
2022-12-02T06:43:24.718Z,1021.86
2022-12-02T06:44:24.702Z,1021.91
2022-12-02T06:45:29.433Z,1021.92
2022-12-02T06:46:25.710Z,1021.97
2022-12-02T06:47:24.677Z,1021.87
2022-12-02T06:48:24.672Z,1021.92
2022-12-02T06:49:24.645Z,1021.98
2022-12-02T06:50:24.641Z,1021.94
2022-12-02T06:51:24.626Z,1021.93
2022-12-02T06:52:24.626Z,1021.91
2022-12-02T06:53:24.606Z,1021.94
2022-12-02T06:54:24.603Z,1021.96
2022-12-02T06:55:24.585Z,1022.00
2022-12-02T06:56:24.578Z,1021.99
2022-12-02T06:57:24.571Z,1021.91
2022-12-02T06:58:24.573Z,1021.90
2022-12-02T06:59:24.540Z,1021.90
2022-12-02T07:00:24.532Z,1021.98
2022-12-02T07:01:24.566Z,1021.87
2022-12-02T07:02:24.584Z,1021.83
2022-12-02T07:03:24.503Z,1021.86
2022-12-02T07:04:24.491Z,1021.84
2022-12-02T07:05:24.477Z,1021.83
2022-12-02T07:06:24.483Z,1021.80
2022-12-02T07:07:24.493Z,1021.84
2022-12-02T07:08:24.449Z,1021.80
2022-12-02T07:09:24.436Z,1021.75
2022-12-02T07:10:24.428Z,1021.75
2022-12-02T07:11:24.419Z,1021.82
2022-12-02T07:12:24.418Z,1021.83
2022-12-02T07:13:24.394Z,1021.82
2022-12-02T07:14:24.413Z,1021.80
2022-12-02T07:15:24.377Z,1021.79
2022-12-02T07:16:24.413Z,1021.79
2022-12-02T07:17:24.364Z,1021.80
2022-12-02T07:18:24.345Z,1021.83
2022-12-02T07:19:24.344Z,1021.73
2022-12-02T07:20:24.323Z,1021.72
2022-12-02T07:21:24.312Z,1021.75
2022-12-02T07:22:24.352Z,1021.72
2022-12-02T07:23:24.314Z,1021.78
2022-12-02T07:24:24.279Z,1021.74
2022-12-02T07:25:24.267Z,1021.70
2022-12-02T07:26:24.258Z,1021.69
2022-12-02T07:27:24.255Z,1021.74
2022-12-02T07:28:24.238Z,1021.72
2022-12-02T07:29:24.229Z,1021.70
2022-12-02T07:30:24.324Z,1021.71
2022-12-02T07:31:24.278Z,1021.72
2022-12-02T07:32:24.211Z,1021.73
2022-12-02T07:33:24.188Z,1021.71
2022-12-02T07:34:24.552Z,1021.73
2022-12-02T07:35:24.168Z,1021.78
2022-12-02T07:36:24.154Z,1021.83
2022-12-02T07:37:24.146Z,1021.83
2022-12-02T07:38:49.894Z,1021.77
2022-12-02T07:39:25.124Z,1021.76
2022-12-02T07:40:24.113Z,1021.80
2022-12-02T07:41:24.157Z,1021.78
2022-12-02T07:42:24.091Z,1021.81
2022-12-02T07:43:24.099Z,1021.83
2022-12-02T07:44:24.073Z,1021.86
2022-12-02T07:45:24.060Z,1021.91
2022-12-02T07:46:24.100Z,1021.91
2022-12-02T07:47:24.046Z,1021.96
2022-12-02T07:48:24.039Z,1021.97
2022-12-02T07:49:24.017Z,1022.02
2022-12-02T07:50:24.007Z,1022.02
2022-12-02T07:51:24.000Z,1022.03
2022-12-02T07:52:24.026Z,1021.98
2022-12-02T07:53:23.985Z,1022.00
2022-12-02T07:54:23.969Z,1021.96
2022-12-02T07:55:26.510Z,1021.99
2022-12-02T07:56:23.950Z,1021.92
2022-12-02T07:57:23.932Z,1021.88
2022-12-02T07:58:37.103Z,1021.88
2022-12-02T07:59:24.913Z,1021.90
2022-12-02T08:00:23.908Z,1021.94
2022-12-02T08:01:23.898Z,1021.85
2022-12-02T08:02:23.900Z,1021.93
2022-12-02T08:03:23.879Z,1021.95
2022-12-02T08:04:23.927Z,1022.02
2022-12-02T08:05:23.854Z,1021.99
2022-12-02T08:06:23.857Z,1021.97
2022-12-02T08:07:23.899Z,1021.95
2022-12-02T08:08:23.833Z,1021.99
2022-12-02T08:09:23.807Z,1021.97
2022-12-02T08:10:23.802Z,1021.94
2022-12-02T08:11:23.785Z,1021.88
2022-12-02T08:12:23.776Z,1021.86
2022-12-02T08:13:23.774Z,1021.83
2022-12-02T08:14:23.765Z,1021.84
2022-12-02T08:15:23.743Z,1021.87
2022-12-02T08:16:23.848Z,1021.86
2022-12-02T08:17:23.724Z,1021.87
2022-12-02T08:18:23.748Z,1021.92
2022-12-02T08:19:23.708Z,1021.90
2022-12-02T08:20:23.696Z,1021.86
2022-12-02T08:21:23.682Z,1021.91
2022-12-02T08:22:23.673Z,1021.97
2022-12-02T08:23:23.669Z,1021.88
2022-12-02T08:24:23.653Z,1021.85
2022-12-02T08:25:23.638Z,1021.84
2022-12-02T08:26:23.635Z,1021.89
2022-12-02T08:27:23.615Z,1021.86
2022-12-02T08:28:23.615Z,1021.84
2022-12-02T08:29:23.594Z,1021.86
2022-12-02T08:30:23.595Z,1021.85
2022-12-02T08:31:23.666Z,1021.90
2022-12-02T08:32:23.574Z,1021.86
2022-12-02T08:33:23.571Z,1021.95
2022-12-02T08:34:23.569Z,1021.95
2022-12-02T08:35:23.534Z,1021.92
2022-12-02T08:36:23.523Z,1021.88
2022-12-02T08:37:23.541Z,1021.87
2022-12-02T08:38:23.511Z,1021.93
2022-12-02T08:39:23.507Z,1021.96
2022-12-02T08:40:23.480Z,1021.88
2022-12-02T08:41:23.494Z,1021.93
2022-12-02T08:42:23.460Z,1021.93
2022-12-02T08:43:23.460Z,1021.98
2022-12-02T08:44:23.438Z,1021.96
2022-12-02T08:45:23.430Z,1022.03
2022-12-02T08:46:23.497Z,1021.99
2022-12-02T08:47:23.429Z,1021.96
2022-12-02T08:48:23.430Z,1022.00
2022-12-02T08:49:23.955Z,1022.02
2022-12-02T08:50:23.496Z,1021.97
2022-12-02T08:51:23.382Z,1022.00
2022-12-02T08:52:23.376Z,1022.04
2022-12-02T08:53:23.517Z,1021.96
2022-12-02T08:54:23.378Z,1021.87
2022-12-02T08:55:23.367Z,1021.88
2022-12-02T08:56:23.321Z,1021.89
2022-12-02T08:57:23.328Z,1021.92
2022-12-02T08:58:23.321Z,1021.96
2022-12-02T08:59:23.292Z,1021.94
2022-12-02T09:00:23.392Z,1021.96
2022-12-02T09:01:23.360Z,1021.98
2022-12-02T09:02:23.292Z,1021.94
2022-12-02T09:03:23.262Z,1021.92
2022-12-02T09:04:23.227Z,1021.89
2022-12-02T09:05:23.226Z,1021.88
2022-12-02T09:06:23.226Z,1021.89
2022-12-02T09:07:23.246Z,1021.85
2022-12-02T09:08:23.195Z,1021.90
2022-12-02T09:09:23.177Z,1021.87
2022-12-02T09:10:23.266Z,1021.90
2022-12-02T09:11:23.152Z,1021.90
2022-12-02T09:12:23.222Z,1021.90
2022-12-02T09:13:23.142Z,1021.94
2022-12-02T09:14:23.125Z,1022.00
2022-12-02T09:15:23.117Z,1021.98
2022-12-02T09:16:23.149Z,1021.95
2022-12-02T09:17:23.089Z,1021.97
2022-12-02T09:18:23.090Z,1021.90
2022-12-02T09:19:23.070Z,1021.85
2022-12-02T09:20:23.142Z,1021.75
2022-12-02T09:21:23.048Z,1021.73
2022-12-02T09:22:23.066Z,1021.73
2022-12-02T09:23:23.034Z,1021.79
2022-12-02T09:24:23.024Z,1021.79
2022-12-02T09:25:23.005Z,1021.79
2022-12-02T09:26:23.001Z,1021.86
2022-12-02T09:27:22.993Z,1021.85
2022-12-02T09:28:22.995Z,1021.80
2022-12-02T09:29:22.965Z,1021.82
2022-12-02T09:30:22.959Z,1021.82
2022-12-02T09:31:23.006Z,1021.80
2022-12-02T09:32:22.935Z,1021.86
2022-12-02T09:33:22.931Z,1021.92
2022-12-02T09:34:22.915Z,1021.86
2022-12-02T09:35:22.899Z,1021.83
2022-12-02T09:36:22.894Z,1021.91
2022-12-02T09:37:22.879Z,1021.86
2022-12-02T09:38:22.898Z,1021.84
2022-12-02T09:39:22.859Z,1021.88
2022-12-02T09:40:22.875Z,1021.86
2022-12-02T09:41:22.837Z,1021.81
2022-12-02T09:42:22.835Z,1021.81
2022-12-02T09:43:22.838Z,1021.85
2022-12-02T09:44:22.810Z,1021.92
2022-12-02T09:45:22.795Z,1021.88
2022-12-02T09:46:24.839Z,1021.86
2022-12-02T09:47:22.779Z,1021.81
2022-12-02T09:48:22.772Z,1021.82
2022-12-02T09:49:22.756Z,1021.74
2022-12-02T09:50:22.748Z,1021.76
2022-12-02T09:51:22.733Z,1021.71
2022-12-02T09:52:26.101Z,1021.68
2022-12-02T09:53:22.721Z,1021.63
2022-12-02T09:54:22.723Z,1021.87
2022-12-02T09:55:22.689Z,1021.67
2022-12-02T09:56:22.679Z,1021.69
2022-12-02T09:57:22.673Z,1021.70
2022-12-02T09:58:22.670Z,1021.70
2022-12-02T09:59:22.650Z,1021.73
2022-12-02T10:00:22.655Z,1021.77
2022-12-02T10:01:22.736Z,1021.79
2022-12-02T10:02:22.768Z,1021.80
2022-12-02T10:03:22.658Z,1021.69
2022-12-02T10:04:22.597Z,1021.78
2022-12-02T10:05:22.590Z,1021.68
2022-12-02T10:06:22.574Z,1021.76
2022-12-02T10:07:22.637Z,1021.75
2022-12-02T10:08:22.557Z,1021.70
2022-12-02T10:09:22.558Z,1021.66
2022-12-02T10:10:22.549Z,1021.73
2022-12-02T10:11:22.522Z,1021.59
2022-12-02T10:12:22.516Z,1021.56
2022-12-02T10:13:22.501Z,1021.60
2022-12-02T10:14:22.500Z,1021.53
2022-12-02T10:15:22.482Z,1021.52
2022-12-02T10:16:22.586Z,1021.50
2022-12-02T10:17:22.461Z,1021.56
2022-12-02T10:18:22.449Z,1021.59
2022-12-02T10:19:22.446Z,1021.57
2022-12-02T10:20:22.428Z,1021.63
2022-12-02T10:21:22.424Z,1021.62
2022-12-02T10:22:22.407Z,1021.54
2022-12-02T10:23:22.403Z,1021.55
2022-12-02T10:24:22.425Z,1021.46
2022-12-02T10:25:22.374Z,1021.50
2022-12-02T10:26:22.384Z,1021.47
2022-12-02T10:27:22.355Z,1021.48
2022-12-02T10:28:22.345Z,1021.41
2022-12-02T10:29:22.341Z,1021.49
2022-12-02T10:30:22.325Z,1021.39
2022-12-02T10:31:22.471Z,1021.41
2022-12-02T10:32:22.301Z,1021.41
2022-12-02T10:33:22.291Z,1021.48
2022-12-02T10:34:22.290Z,1021.43
2022-12-02T10:35:22.269Z,1021.42
2022-12-02T10:36:22.265Z,1021.39
2022-12-02T10:37:22.249Z,1021.46
2022-12-02T10:38:22.239Z,1021.43
2022-12-02T10:39:22.239Z,1021.40
2022-12-02T10:40:22.218Z,1021.39
2022-12-02T10:41:22.208Z,1021.34
2022-12-02T10:42:22.213Z,1021.38
2022-12-02T10:43:22.185Z,1021.39
2022-12-02T10:44:22.199Z,1021.32
2022-12-02T10:45:22.164Z,1021.31
2022-12-02T10:46:22.255Z,1021.29
2022-12-02T10:47:26.257Z,1021.33
2022-12-02T10:48:22.134Z,1021.34
2022-12-02T10:49:22.136Z,1021.34
2022-12-02T10:50:22.113Z,1021.32
2022-12-02T10:51:22.167Z,1021.32
2022-12-02T10:52:22.094Z,1021.30
2022-12-02T10:53:22.086Z,1021.29
2022-12-02T10:54:22.109Z,1021.28
2022-12-02T10:55:22.063Z,1021.32
2022-12-02T10:56:22.056Z,1021.31
2022-12-02T10:57:22.041Z,1021.29
2022-12-02T10:58:22.051Z,1021.32
2022-12-02T10:59:22.038Z,1021.31
2022-12-02T11:01:39.529Z,1021.30
2022-12-02T11:02:39.442Z,1021.28
2022-12-02T11:03:39.393Z,1021.24
2022-12-02T11:04:39.393Z,1021.26
2022-12-02T11:05:39.374Z,1021.25
2022-12-02T11:06:39.399Z,1021.32
2022-12-02T11:07:39.395Z,1021.26
2022-12-02T11:08:39.338Z,1021.28
2022-12-02T11:09:40.689Z,1021.24
2022-12-02T11:10:39.320Z,1021.35
2022-12-02T11:11:39.310Z,1021.32
2022-12-02T11:12:39.294Z,1021.28
2022-12-02T11:13:42.656Z,1021.27
2022-12-02T11:14:40.316Z,1021.25
2022-12-02T11:15:39.271Z,1021.29
2022-12-02T11:16:51.318Z,1021.37
2022-12-02T11:17:40.244Z,1021.28
2022-12-02T11:18:39.233Z,1021.34
2022-12-02T11:19:39.236Z,1021.31
2022-12-02T11:20:39.211Z,1021.27
2022-12-02T11:21:39.204Z,1021.28
2022-12-02T11:22:39.187Z,1021.28
2022-12-02T11:23:39.178Z,1021.25
2022-12-02T11:24:39.179Z,1021.37
2022-12-02T11:25:39.163Z,1021.28
2022-12-02T11:26:39.145Z,1021.18
2022-12-02T11:27:39.136Z,1021.13
2022-12-02T11:28:39.123Z,1021.10
2022-12-02T11:29:39.141Z,1021.11
2022-12-02T11:30:39.102Z,1021.11
2022-12-02T11:31:39.165Z,1021.09
2022-12-02T11:32:39.082Z,1021.15
2022-12-02T11:33:39.072Z,1021.08
2022-12-02T11:35:08.600Z,1021.05
2022-12-02T11:35:40.050Z,1021.02
2022-12-02T11:36:39.040Z,1021.15
2022-12-02T11:37:39.028Z,1021.06
2022-12-02T11:38:39.017Z,1021.09
2022-12-02T11:39:39.016Z,1021.08
2022-12-02T11:40:38.997Z,1021.06
2022-12-02T11:41:38.989Z,1021.09
2022-12-02T11:42:38.974Z,1021.11
2022-12-02T11:43:38.966Z,1021.20
2022-12-02T11:44:38.963Z,1021.10
2022-12-02T11:45:39.022Z,1021.14
2022-12-02T11:47:34.061Z,1021.10
2022-12-02T11:48:34.057Z,1020.97
2022-12-02T11:49:34.060Z,1021.00
2022-12-02T11:50:34.028Z,1020.96
2022-12-02T11:51:34.023Z,1020.98
2022-12-02T11:52:34.001Z,1020.97
2022-12-02T11:53:34.011Z,1020.94
2022-12-02T11:54:34.014Z,1020.87
2022-12-02T11:55:33.971Z,1020.94
2022-12-02T11:56:33.968Z,1020.90
2022-12-02T11:57:33.975Z,1020.97
2022-12-02T11:58:33.952Z,1020.95
2022-12-02T11:59:33.980Z,1021.08
2022-12-02T12:00:38.042Z,1021.02
2022-12-02T12:01:33.933Z,1020.99
2022-12-02T12:02:33.983Z,1021.00
2022-12-02T12:03:34.003Z,1021.09
2022-12-02T12:04:33.887Z,1021.06
2022-12-02T12:05:33.869Z,1020.97
2022-12-02T12:06:33.857Z,1021.06
2022-12-02T12:07:33.914Z,1021.05