createdAt,value
2024-04-19T00:00:12.640Z,0.00
2024-04-19T00:01:12.717Z,0.00
2024-04-19T00:02:12.593Z,0.00
2024-04-19T00:03:12.630Z,0.00
2024-04-19T00:04:12.766Z,0.00
2024-04-19T00:05:12.536Z,0.00
2024-04-19T00:06:12.554Z,0.00
2024-04-19T00:07:12.503Z,0.00
2024-04-19T00:08:12.485Z,0.00
2024-04-19T00:09:12.490Z,0.00
2024-04-19T00:10:12.457Z,0.00
2024-04-19T00:11:12.502Z,0.00
2024-04-19T00:12:12.453Z,0.00
2024-04-19T00:13:12.403Z,0.00
2024-04-19T00:14:12.396Z,0.00
2024-04-19T00:15:12.400Z,0.00
2024-04-19T00:16:12.350Z,0.00
2024-04-19T00:17:12.335Z,0.00
2024-04-19T00:18:12.373Z,0.00
2024-04-19T00:19:12.346Z,0.00
2024-04-19T00:20:12.289Z,0.00
2024-04-19T00:21:12.324Z,0.00
2024-04-19T00:22:12.260Z,0.00
2024-04-19T00:23:12.242Z,0.00
2024-04-19T00:24:12.485Z,0.00
2024-04-19T00:25:12.205Z,0.00
2024-04-19T00:26:12.187Z,0.00
2024-04-19T00:27:12.197Z,0.00
2024-04-19T00:28:12.173Z,0.00
2024-04-19T00:29:12.138Z,0.00
2024-04-19T00:30:12.177Z,0.00
2024-04-19T00:31:12.108Z,0.00
2024-04-19T00:32:12.123Z,0.00
2024-04-19T00:33:14.431Z,0.00
2024-04-19T00:34:12.142Z,0.00
2024-04-19T00:35:12.050Z,0.00
2024-04-19T00:36:12.085Z,0.00
2024-04-19T00:37:12.011Z,0.00
2024-04-19T00:38:11.994Z,0.00
2024-04-19T00:39:12.135Z,0.00
2024-04-19T00:40:11.957Z,0.00
2024-04-19T00:41:11.946Z,0.00
2024-04-19T00:42:11.964Z,0.00
2024-04-19T00:43:11.911Z,0.00
2024-04-19T00:44:11.897Z,0.00
2024-04-19T00:45:11.892Z,0.00
2024-04-19T00:46:11.862Z,0.00
2024-04-19T00:47:11.845Z,0.00
2024-04-19T00:48:11.907Z,0.00
2024-04-19T00:49:11.809Z,0.00
2024-04-19T00:50:11.793Z,0.00
2024-04-19T00:51:12.025Z,0.00
2024-04-19T00:52:11.759Z,0.00
2024-04-19T00:53:11.751Z,0.00
2024-04-19T00:54:11.748Z,0.00
2024-04-19T00:55:11.713Z,0.00
2024-04-19T00:56:11.692Z,0.00
2024-04-19T00:57:11.684Z,0.00
2024-04-19T00:58:11.663Z,0.00
2024-04-19T00:59:11.644Z,0.00
2024-04-19T01:00:11.678Z,0.00
2024-04-19T01:01:11.660Z,0.00
2024-04-19T01:02:11.744Z,0.00
2024-04-19T01:03:11.618Z,0.00
2024-04-19T01:04:11.666Z,0.00
2024-04-19T01:05:11.547Z,0.00
2024-04-19T01:06:11.561Z,0.00
2024-04-19T01:07:11.522Z,0.00
2024-04-19T01:08:11.497Z,0.00
2024-04-19T01:09:11.560Z,0.00
2024-04-19T01:10:11.461Z,0.00
2024-04-19T01:11:11.463Z,0.00
2024-04-19T01:12:11.457Z,0.00
2024-04-19T01:13:11.408Z,0.00
2024-04-19T01:14:11.396Z,0.00
2024-04-19T01:15:11.428Z,0.00
2024-04-19T01:16:11.361Z,0.00
2024-04-19T01:17:11.365Z,0.00
2024-04-19T01:18:11.437Z,0.00
2024-04-19T01:19:11.382Z,0.00
2024-04-19T01:20:11.300Z,0.00
2024-04-19T01:21:11.281Z,0.00
2024-04-19T01:22:11.260Z,0.00
2024-04-19T01:23:11.258Z,0.00
2024-04-19T01:24:11.248Z,0.00
2024-04-19T01:25:11.222Z,0.00
2024-04-19T01:27:11.211Z,0.00
2024-04-19T01:28:11.169Z,0.00
2024-04-19T01:29:11.147Z,0.00
2024-04-19T01:30:11.154Z,0.00
2024-04-19T01:31:11.114Z,0.00
2024-04-19T01:32:11.100Z,0.00
2024-04-19T01:33:11.180Z,0.00
2024-04-19T01:34:11.092Z,0.00
2024-04-19T01:35:11.048Z,0.00
2024-04-19T01:36:11.054Z,0.00
2024-04-19T01:37:11.014Z,0.00
2024-04-19T01:38:10.999Z,0.00
2024-04-19T01:39:11.015Z,0.00
2024-04-19T01:40:10.974Z,0.00
2024-04-19T01:41:10.952Z,0.00
2024-04-19T01:42:10.999Z,0.00
2024-04-19T01:43:10.922Z,0.00
2024-04-19T01:44:10.903Z,0.00
2024-04-19T01:45:10.956Z,0.00
2024-04-19T01:46:10.871Z,0.00
2024-04-19T01:47:10.877Z,0.00
2024-04-19T01:48:10.896Z,0.00
2024-04-19T01:49:10.826Z,0.00
2024-04-19T01:50:10.802Z,0.00
2024-04-19T01:51:10.810Z,0.00
2024-04-19T01:52:10.768Z,0.00
2024-04-19T01:53:10.749Z,0.00
2024-04-19T01:54:10.803Z,0.00
2024-04-19T01:55:16.736Z,0.00
2024-04-19T01:56:10.722Z,0.00
2024-04-19T01:57:10.735Z,0.00
2024-04-19T01:58:10.688Z,0.00
2024-04-19T01:59:10.661Z,0.00
2024-04-19T02:00:10.697Z,0.00
2024-04-19T02:01:10.707Z,0.00
2024-04-19T02:02:10.634Z,0.00
2024-04-19T02:03:10.584Z,0.00
2024-04-19T02:04:10.643Z,0.00
2024-04-19T02:05:10.556Z,0.00
2024-04-19T02:06:10.574Z,0.00
2024-04-19T02:07:10.515Z,0.00
2024-04-19T02:08:10.506Z,0.00
2024-04-19T02:09:10.583Z,0.00
2024-04-19T02:10:10.464Z,0.00
2024-04-19T02:11:10.592Z,0.00
2024-04-19T02:12:10.463Z,0.00
2024-04-19T02:13:10.422Z,0.00
2024-04-19T02:14:10.399Z,0.00
2024-04-19T02:15:10.394Z,0.00
2024-04-19T02:16:10.367Z,0.00
2024-04-19T02:17:10.364Z,0.00
2024-04-19T02:18:10.364Z,0.00
2024-04-19T02:19:10.341Z,0.00
2024-04-19T02:20:10.306Z,0.00
2024-04-19T02:21:10.286Z,0.00
2024-04-19T02:22:10.267Z,0.00
2024-04-19T02:23:10.248Z,0.00
2024-04-19T02:24:10.251Z,0.00
2024-04-19T02:25:10.216Z,0.00
2024-04-19T02:26:10.206Z,0.00
2024-04-19T02:27:10.181Z,0.00
2024-04-19T02:28:10.198Z,0.00
2024-04-19T02:29:10.160Z,0.00
2024-04-19T02:30:10.138Z,0.00
2024-04-19T02:31:10.114Z,0.00
2024-04-19T02:32:10.098Z,0.00
2024-04-19T02:33:10.145Z,0.00
2024-04-19T02:34:10.136Z,0.00
2024-04-19T02:35:10.047Z,0.00
2024-04-19T02:36:10.032Z,0.00
2024-04-19T02:37:10.013Z,0.00
2024-04-19T02:38:10.001Z,0.00
2024-04-19T02:39:09.982Z,0.00
2024-04-19T02:40:09.976Z,0.00
2024-04-19T02:41:09.950Z,0.00
2024-04-19T02:42:09.937Z,0.00
2024-04-19T02:43:09.915Z,0.00
2024-04-19T02:44:09.906Z,0.00
2024-04-19T02:45:09.878Z,0.00
2024-04-19T02:46:09.933Z,0.00
2024-04-19T02:47:09.910Z,0.00
2024-04-19T02:48:09.836Z,0.00
2024-04-19T02:49:09.819Z,0.00
2024-04-19T02:50:09.803Z,0.00
2024-04-19T02:51:09.787Z,0.00
2024-04-19T02:52:09.778Z,0.00
2024-04-19T02:53:09.756Z,0.00
2024-04-19T02:54:09.753Z,0.00
2024-04-19T02:55:09.731Z,0.00
2024-04-19T02:56:09.706Z,0.00
2024-04-19T02:57:09.702Z,0.00
2024-04-19T02:58:09.687Z,0.00
2024-04-19T02:59:09.652Z,0.00
2024-04-19T03:00:09.677Z,0.00
2024-04-19T03:01:09.834Z,0.00
2024-04-19T03:02:09.605Z,0.00
2024-04-19T03:03:09.631Z,0.00
2024-04-19T03:04:09.818Z,0.00
2024-04-19T03:05:09.576Z,0.00
2024-04-19T03:06:09.578Z,0.00
2024-04-19T03:07:09.525Z,0.00
2024-04-19T03:08:09.506Z,0.00
2024-04-19T03:09:09.487Z,0.00
2024-04-19T03:10:09.476Z,0.00
2024-04-19T03:11:09.491Z,0.00
2024-04-19T03:12:09.455Z,0.00
2024-04-19T03:13:09.454Z,0.00
2024-04-19T03:14:09.408Z,0.00
2024-04-19T03:15:09.392Z,0.00
2024-04-19T03:16:09.392Z,0.00
2024-04-19T03:17:09.381Z,0.00
2024-04-19T03:18:09.407Z,0.00
2024-04-19T03:19:09.335Z,0.00
2024-04-19T03:20:09.307Z,0.00
2024-04-19T03:21:09.288Z,0.00
2024-04-19T03:22:09.294Z,0.00
2024-04-19T03:23:09.254Z,0.00
2024-04-19T03:24:09.239Z,0.00
2024-04-19T03:25:09.226Z,0.00
2024-04-19T03:26:09.239Z,0.00
2024-04-19T03:27:09.196Z,0.00
2024-04-19T03:28:09.173Z,0.00
2024-04-19T03:29:09.154Z,0.00
2024-04-19T03:30:09.146Z,0.00
2024-04-19T03:31:09.121Z,0.00
2024-04-19T03:32:09.112Z,0.00
2024-04-19T03:33:09.130Z,0.00
2024-04-19T03:34:09.322Z,0.00
2024-04-19T03:35:09.051Z,0.00
2024-04-19T03:36:09.054Z,0.00
2024-04-19T03:37:09.027Z,0.00
2024-04-19T03:38:09.010Z,0.00
2024-04-19T03:39:08.986Z,0.00
2024-04-19T03:40:08.996Z,0.00
2024-04-19T03:41:08.957Z,0.00
2024-04-19T03:42:08.937Z,0.00
2024-04-19T03:43:08.921Z,0.00
2024-04-19T03:44:08.919Z,0.00
2024-04-19T03:45:08.887Z,0.00
2024-04-19T03:46:08.871Z,0.00
2024-04-19T03:47:08.915Z,0.00
2024-04-19T03:48:08.964Z,0.00
2024-04-19T03:49:08.851Z,0.00
2024-04-19T03:50:08.833Z,0.00
2024-04-19T03:51:08.795Z,0.00
2024-04-19T03:52:08.765Z,0.00
2024-04-19T03:53:08.750Z,0.00
2024-04-19T03:54:08.737Z,0.00
2024-04-19T03:55:08.724Z,0.00
2024-04-19T03:56:08.707Z,0.00
2024-04-19T03:57:08.689Z,0.00
2024-04-19T03:58:08.682Z,0.00
2024-04-19T03:59:08.660Z,0.00
2024-04-19T04:00:08.648Z,0.00
2024-04-19T04:01:08.691Z,0.00
2024-04-19T04:02:08.609Z,0.00
2024-04-19T04:03:08.630Z,0.00
2024-04-19T04:04:08.629Z,0.00
2024-04-19T04:05:08.563Z,0.00
2024-04-19T04:06:08.542Z,0.00
2024-04-19T04:07:08.526Z,0.00
2024-04-19T04:08:08.522Z,0.00
2024-04-19T04:09:08.492Z,0.00
2024-04-19T04:10:08.471Z,0.00
2024-04-19T04:11:08.477Z,0.00
2024-04-19T04:12:08.440Z,0.00
2024-04-19T04:13:08.425Z,0.00
2024-04-19T04:14:08.409Z,0.00
2024-04-19T04:15:08.408Z,0.00
2024-04-19T04:16:08.399Z,0.00
2024-04-19T04:17:08.372Z,0.00
2024-04-19T04:18:08.552Z,0.00
2024-04-19T04:19:08.358Z,0.00
2024-04-19T04:20:08.339Z,0.00
2024-04-19T04:21:08.296Z,0.00
2024-04-19T04:22:08.277Z,0.00
2024-04-19T04:23:08.285Z,0.00
2024-04-19T04:24:08.251Z,0.00
2024-04-19T04:25:08.237Z,0.00
2024-04-19T04:26:08.214Z,0.00
2024-04-19T04:27:08.226Z,0.00
2024-04-19T04:28:08.395Z,0.00
2024-04-19T04:29:08.166Z,0.00
2024-04-19T04:30:08.153Z,0.00
2024-04-19T04:31:08.133Z,0.00
2024-04-19T04:32:08.244Z,0.00
2024-04-19T04:33:08.101Z,0.00
2024-04-19T04:34:08.107Z,0.00
2024-04-19T04:35:08.073Z,0.00
2024-04-19T04:36:08.072Z,0.00
2024-04-19T04:37:08.040Z,0.00
2024-04-19T04:38:08.029Z,0.00
2024-04-19T04:39:08.004Z,0.00
2024-04-19T04:40:08.004Z,0.00
2024-04-19T04:41:07.970Z,0.00
2024-04-19T04:42:07.954Z,0.00
2024-04-19T04:43:07.938Z,0.00
2024-04-19T04:44:08.179Z,0.00
2024-04-19T04:45:07.916Z,0.00
2024-04-19T04:46:07.901Z,0.00
2024-04-19T04:47:07.948Z,0.00
2024-04-19T04:48:07.869Z,0.00
2024-04-19T04:49:07.915Z,0.00
2024-04-19T04:50:07.822Z,0.00
2024-04-19T04:51:09.796Z,0.00
2024-04-19T04:52:07.801Z,0.00
2024-04-19T04:53:07.775Z,0.00
2024-04-19T04:54:07.767Z,0.00
2024-04-19T04:55:07.747Z,0.00
2024-04-19T04:56:07.724Z,0.00
2024-04-19T04:57:07.709Z,0.00
2024-04-19T04:58:07.753Z,0.00
2024-04-19T04:59:07.676Z,0.00
2024-04-19T05:00:07.660Z,0.00
2024-04-19T05:01:07.779Z,0.00
2024-04-19T05:02:07.630Z,0.00
2024-04-19T05:03:07.653Z,0.00
2024-04-19T05:04:07.638Z,0.00
2024-04-19T05:05:07.594Z,0.00
2024-04-19T05:06:07.557Z,0.00
2024-04-19T05:07:07.545Z,0.00
2024-04-19T05:08:07.531Z,0.00
2024-04-19T05:09:07.510Z,0.00
2024-04-19T05:10:07.497Z,5.63
2024-04-19T05:11:07.923Z,5.63
2024-04-19T05:12:07.464Z,5.63
2024-04-19T05:13:07.446Z,5.63
2024-04-19T05:14:07.431Z,5.63
2024-04-19T05:15:07.411Z,5.63
2024-04-19T05:16:07.392Z,5.63
2024-04-19T05:17:07.417Z,5.63
2024-04-19T05:18:07.428Z,5.63
2024-04-19T05:19:07.355Z,5.63
2024-04-19T05:20:07.332Z,5.63
2024-04-19T05:21:07.314Z,5.63
2024-04-19T05:22:07.294Z,5.63
2024-04-19T05:23:07.284Z,5.63
2024-04-19T05:24:07.269Z,5.63
2024-04-19T05:25:07.248Z,5.63
2024-04-19T05:26:07.232Z,5.63
2024-04-19T05:27:07.215Z,5.63
2024-04-19T05:28:07.191Z,5.63
2024-04-19T05:29:07.183Z,5.63
2024-04-19T05:30:07.177Z,5.63
2024-04-19T05:31:07.148Z,5.63
2024-04-19T05:32:07.223Z,5.63
2024-04-19T05:33:07.162Z,5.63
2024-04-19T05:34:07.097Z,5.63
2024-04-19T05:35:07.085Z,5.63
2024-04-19T05:36:07.063Z,5.63
2024-04-19T05:37:07.064Z,5.63
2024-04-19T05:38:07.026Z,5.63
2024-04-19T05:40:07.039Z,11.25
2024-04-19T05:41:07.178Z,11.25
2024-04-19T05:42:07.170Z,11.25
2024-04-19T05:43:06.955Z,11.25
2024-04-19T05:44:06.930Z,11.25
2024-04-19T05:45:06.929Z,11.25
2024-04-19T05:46:06.900Z,16.88
2024-04-19T05:47:06.942Z,16.88
2024-04-19T05:48:07.104Z,16.88
2024-04-19T05:49:06.986Z,16.88
2024-04-19T05:50:06.830Z,16.88
2024-04-19T05:51:06.829Z,16.88
2024-04-19T05:52:06.804Z,22.50
2024-04-19T05:53:06.777Z,22.50
2024-04-19T05:54:06.766Z,22.50
2024-04-19T05:55:06.767Z,22.50
2024-04-19T05:56:06.764Z,22.50
2024-04-19T05:57:06.963Z,22.50
2024-04-19T05:58:06.713Z,22.50
2024-04-19T06:00:06.685Z,28.13
2024-04-19T06:01:06.913Z,28.13
2024-04-19T06:02:06.654Z,28.13
2024-04-19T06:03:06.658Z,28.13
2024-04-19T06:04:06.609Z,28.13
2024-04-19T06:05:06.587Z,28.13
2024-04-19T06:06:06.581Z,28.13
2024-04-19T06:07:06.643Z,28.13
2024-04-19T06:08:06.535Z,28.13
2024-04-19T06:09:06.526Z,28.13
2024-04-19T06:10:06.534Z,33.75
2024-04-19T06:11:06.601Z,33.75
2024-04-19T06:12:06.540Z,28.13
2024-04-19T06:13:06.457Z,28.13
2024-04-19T06:14:06.435Z,33.75
2024-04-19T06:15:06.432Z,33.75
2024-04-19T06:16:06.428Z,33.75
2024-04-19T06:17:06.391Z,33.75
2024-04-19T06:18:06.496Z,33.75
2024-04-19T06:19:06.500Z,33.75
2024-04-19T06:20:06.349Z,39.38
2024-04-19T06:21:06.328Z,39.38
2024-04-19T06:22:06.313Z,39.38
2024-04-19T06:23:06.293Z,39.38
2024-04-19T06:24:06.283Z,39.38
2024-04-19T06:25:06.263Z,39.38
2024-04-19T06:26:06.331Z,39.38
2024-04-19T06:27:06.239Z,39.38
2024-04-19T06:28:06.228Z,39.38
2024-04-19T06:29:06.199Z,39.38
2024-04-19T06:30:06.189Z,39.38
2024-04-19T06:31:06.166Z,39.38
2024-04-19T06:32:06.205Z,39.38
2024-04-19T06:33:06.169Z,39.38
2024-04-19T06:34:06.116Z,39.38
2024-04-19T06:35:06.120Z,39.38
2024-04-19T06:36:06.104Z,39.38
2024-04-19T06:37:06.089Z,39.38
2024-04-19T06:38:06.052Z,39.38
2024-04-19T06:39:06.043Z,39.38
2024-04-19T06:40:07.999Z,39.38
2024-04-19T06:41:06.017Z,39.38
2024-04-19T06:42:06.000Z,39.38
2024-04-19T06:43:05.989Z,39.38
2024-04-19T06:44:05.967Z,39.38
2024-04-19T06:45:39.212Z,39.38
2024-04-19T06:46:05.951Z,39.38
2024-04-19T06:47:05.933Z,45.00
2024-04-19T06:48:05.973Z,45.00
2024-04-19T06:49:05.926Z,45.00
2024-04-19T06:50:05.864Z,45.00
2024-04-19T06:51:05.846Z,45.00
2024-04-19T06:52:05.866Z,50.63
2024-04-19T06:53:05.818Z,45.00
2024-04-19T06:54:05.806Z,45.00
2024-04-19T06:55:05.782Z,50.63
2024-04-19T06:56:05.770Z,56.25
2024-04-19T06:57:05.757Z,61.88
2024-04-19T06:58:05.772Z,61.88
2024-04-19T06:59:05.730Z,67.50
2024-04-19T07:00:16.143Z,67.50
2024-04-19T07:01:15.980Z,73.13
2024-04-19T07:02:05.713Z,67.50
2024-04-19T07:03:08.821Z,73.13
2024-04-19T07:04:05.760Z,73.13
2024-04-19T07:05:05.656Z,67.50
2024-04-19T07:06:05.627Z,67.50
2024-04-19T07:07:05.622Z,73.13
2024-04-19T07:08:05.595Z,73.13
2024-04-19T07:09:05.595Z,73.13
2024-04-19T07:10:05.686Z,67.50
2024-04-19T07:11:05.552Z,73.13
2024-04-19T07:12:05.572Z,73.13
2024-04-19T07:13:05.873Z,67.50
2024-04-19T07:14:05.487Z,67.50
2024-04-19T07:15:05.474Z,61.88
2024-04-19T07:16:05.482Z,56.25
2024-04-19T07:17:05.544Z,56.25
2024-04-19T07:18:05.536Z,50.63
2024-04-19T07:19:05.416Z,45.00
2024-04-19T07:20:05.396Z,45.00
2024-04-19T07:21:05.431Z,39.38
2024-04-19T07:22:05.388Z,39.38
2024-04-19T07:23:05.360Z,45.00
2024-04-19T07:24:05.386Z,50.63
2024-04-19T07:25:05.319Z,50.63
2024-04-19T07:26:05.316Z,56.25
2024-04-19T07:27:05.291Z,56.25
2024-04-19T07:28:05.340Z,45.00
2024-04-19T07:29:05.262Z,39.38
2024-04-19T07:30:05.249Z,45.00
2024-04-19T07:31:05.222Z,39.38
2024-04-19T07:32:05.253Z,39.38
2024-04-19T07:33:05.294Z,45.00
2024-04-19T07:34:05.234Z,45.00
2024-04-19T07:35:05.216Z,50.63
2024-04-19T07:36:38.384Z,56.25
2024-04-19T07:37:05.173Z,56.25
2024-04-19T07:38:05.139Z,56.25
2024-04-19T07:39:05.137Z,61.88
2024-04-19T07:40:05.099Z,61.88
2024-04-19T07:41:05.119Z,56.25
2024-04-19T07:42:05.059Z,56.25
2024-04-19T07:43:05.112Z,56.25
2024-04-19T07:44:05.027Z,61.88
2024-04-19T07:45:05.031Z,61.88
2024-04-19T07:46:05.011Z,67.50
2024-04-19T07:47:04.991Z,73.13
2024-04-19T07:48:05.090Z,73.13
2024-04-19T07:49:05.129Z,73.13
2024-04-19T07:50:04.946Z,73.13
2024-04-19T07:51:04.928Z,73.13
2024-04-19T07:52:04.927Z,78.75
2024-04-19T07:53:04.897Z,78.75
2024-04-19T07:54:04.882Z,78.75
2024-04-19T07:55:05.073Z,78.75
2024-04-19T07:56:04.847Z,78.75
2024-04-19T07:57:04.841Z,78.75
2024-04-19T07:58:04.831Z,84.38
2024-04-19T07:59:04.811Z,84.38
2024-04-19T08:00:04.792Z,84.38
2024-04-19T08:01:04.821Z,84.38
2024-04-19T08:02:04.799Z,84.38
2024-04-19T08:03:04.746Z,84.38
2024-04-19T08:04:05.166Z,78.75
2024-04-19T08:05:04.713Z,78.75
2024-04-19T08:06:04.703Z,78.75
2024-04-19T08:07:04.686Z,73.13
2024-04-19T08:08:04.683Z,67.50
2024-04-19T08:09:04.661Z,61.88
2024-04-19T08:10:04.661Z,61.88
2024-04-19T08:11:04.632Z,67.50
2024-04-19T08:12:04.642Z,67.50
2024-04-19T08:13:04.668Z,67.50
2024-04-19T08:14:04.588Z,73.13
2024-04-19T08:15:04.581Z,73.13
2024-04-19T08:16:04.572Z,73.13
2024-04-19T08:17:04.840Z,78.75
2024-04-19T08:18:04.787Z,78.75
2024-04-19T08:19:04.525Z,78.75
2024-04-19T08:20:04.508Z,78.75
2024-04-19T08:21:04.863Z,84.38
2024-04-19T08:22:04.773Z,84.38
2024-04-19T08:23:04.704Z,84.38
2024-04-19T08:24:04.780Z,84.38
2024-04-19T08:25:04.826Z,84.38
2024-04-19T08:26:04.422Z,84.38
2024-04-19T08:27:04.415Z,84.38
2024-04-19T08:28:04.479Z,90.00
2024-04-19T08:29:11.865Z,90.00
2024-04-19T08:30:04.356Z,90.00
2024-04-19T08:31:04.333Z,90.00
2024-04-19T08:32:04.342Z,90.00
2024-04-19T08:33:04.326Z,90.00
2024-04-19T08:34:04.410Z,95.63
2024-04-19T08:35:04.276Z,101.25
2024-04-19T08:36:04.266Z,106.88
2024-04-19T08:37:04.251Z,112.50
2024-04-19T08:38:04.241Z,118.13
2024-04-19T08:39:04.216Z,118.13
2024-04-19T08:40:04.367Z,123.75
2024-04-19T08:41:04.216Z,123.75
2024-04-19T08:42:04.201Z,123.75
2024-04-19T08:43:04.206Z,123.75
2024-04-19T08:44:04.164Z,129.38
2024-04-19T08:45:04.145Z,129.38
2024-04-19T08:46:04.761Z,129.38
2024-04-19T08:47:04.111Z,129.38
2024-04-19T08:48:04.136Z,123.75
2024-04-19T08:49:04.135Z,123.75
2024-04-19T08:50:04.074Z,123.75
2024-04-19T08:51:04.059Z,118.13
2024-04-19T08:52:20.710Z,118.13
2024-04-19T08:53:14.756Z,123.75
2024-04-19T08:54:04.013Z,118.13
2024-04-19T08:55:03.998Z,118.13
2024-04-19T08:56:03.987Z,118.13
2024-04-19T08:57:03.968Z,112.50
2024-04-19T08:58:03.973Z,112.50
2024-04-19T08:59:03.938Z,106.88
2024-04-19T09:00:11.183Z,112.50
2024-04-19T09:01:04.162Z,106.88
2024-04-19T09:02:03.900Z,101.25
2024-04-19T09:03:04.103Z,101.25
2024-04-19T09:04:03.932Z,101.25
2024-04-19T09:05:03.863Z,106.88
2024-04-19T09:06:03.853Z,106.88
2024-04-19T09:07:03.832Z,106.88
2024-04-19T09:08:03.834Z,106.88
2024-04-19T09:09:03.825Z,106.88
2024-04-19T09:10:06.045Z,118.13
2024-04-19T09:11:03.774Z,123.75
2024-04-19T09:12:03.767Z,129.38
2024-04-19T09:13:03.762Z,118.13
2024-04-19T09:14:03.879Z,112.50
2024-04-19T09:15:03.731Z,106.88
2024-04-19T09:16:03.744Z,101.25
2024-04-19T09:17:03.735Z,101.25
2024-04-19T09:18:03.694Z,106.88
2024-04-19T09:19:03.677Z,106.88
2024-04-19T09:20:03.673Z,101.25
2024-04-19T09:21:03.644Z,90.00
2024-04-19T09:22:03.635Z,84.38
2024-04-19T09:23:03.620Z,78.75
2024-04-19T09:24:03.609Z,78.75
2024-04-19T09:25:03.596Z,78.75
2024-04-19T09:26:03.594Z,90.00
2024-04-19T09:27:13.955Z,95.63
2024-04-19T09:28:03.572Z,106.88
2024-04-19T09:29:03.540Z,118.13
2024-04-19T09:30:03.596Z,118.13
2024-04-19T09:31:03.510Z,123.75
2024-04-19T09:32:03.510Z,118.13
2024-04-19T09:33:03.525Z,118.13
2024-04-19T09:34:03.510Z,118.13
2024-04-19T09:35:03.455Z,118.13
2024-04-19T09:36:03.447Z,112.50
2024-04-19T09:37:03.446Z,112.50
2024-04-19T09:38:03.434Z,118.13
2024-04-19T09:39:03.405Z,118.13
2024-04-19T09:40:03.403Z,118.13
2024-04-19T09:41:03.386Z,118.13
2024-04-19T09:42:03.374Z,118.13
2024-04-19T09:43:04.798Z,123.75
2024-04-19T09:44:03.343Z,112.50
2024-04-19T09:45:03.328Z,106.88
2024-04-19T09:46:03.328Z,112.50
2024-04-19T09:47:03.417Z,112.50
2024-04-19T09:48:03.289Z,118.13
2024-04-19T09:49:03.324Z,118.13
2024-04-19T09:50:03.278Z,112.50
2024-04-19T09:51:03.252Z,112.50
2024-04-19T09:52:03.242Z,112.50
2024-04-19T09:53:03.223Z,118.13
2024-04-19T09:54:03.245Z,118.13
2024-04-19T09:55:03.195Z,118.13
2024-04-19T09:56:03.184Z,118.13
2024-04-19T09:57:03.175Z,118.13
2024-04-19T09:58:03.174Z,118.13
2024-04-19T09:59:03.142Z,118.13
2024-04-19T10:00:03.128Z,112.50
2024-04-19T10:01:03.199Z,112.50
2024-04-19T10:02:03.218Z,112.50
2024-04-19T10:03:03.198Z,112.50
2024-04-19T10:04:03.196Z,106.88
2024-04-19T10:05:03.192Z,106.88
2024-04-19T10:06:03.050Z,106.88
2024-04-19T10:07:03.161Z,112.50
2024-04-19T10:08:03.042Z,106.88
2024-04-19T10:09:03.007Z,101.25
2024-04-19T10:10:02.995Z,95.63
2024-04-19T10:11:03.076Z,90.00
2024-04-19T10:12:02.970Z,90.00
2024-04-19T10:13:02.991Z,84.38
2024-04-19T10:14:02.943Z,84.38
2024-04-19T10:15:02.926Z,73.13
2024-04-19T10:16:02.948Z,73.13
2024-04-19T10:17:02.909Z,78.75
2024-04-19T10:18:04.035Z,73.13
2024-04-19T10:19:02.950Z,73.13
2024-04-19T10:20:02.869Z,73.13
2024-04-19T10:21:02.847Z,73.13
2024-04-19T10:22:02.849Z,73.13
2024-04-19T10:23:02.822Z,67.50
2024-04-19T10:24:02.809Z,61.88
2024-04-19T10:25:02.905Z,61.88
2024-04-19T10:26:02.782Z,61.88
2024-04-19T10:27:02.767Z,61.88
2024-04-19T10:28:02.755Z,67.50
2024-04-19T10:29:02.769Z,73.13
2024-04-19T10:30:02.743Z,73.13
2024-04-19T10:31:07.035Z,78.75
2024-04-19T10:32:02.741Z,78.75
2024-04-19T10:33:02.733Z,78.75
2024-04-19T10:34:02.687Z,73.13
2024-04-19T10:35:02.738Z,73.13
2024-04-19T10:36:03.209Z,67.50
2024-04-19T10:37:02.635Z,67.50
2024-04-19T10:38:02.633Z,73.13
2024-04-19T10:39:02.607Z,78.75
2024-04-19T10:40:02.591Z,78.75
2024-04-19T10:41:02.582Z,78.75
2024-04-19T10:42:02.604Z,78.75
2024-04-19T10:43:02.579Z,84.38
2024-04-19T10:44:02.552Z,84.38
2024-04-19T10:45:02.547Z,84.38
2024-04-19T10:46:02.539Z,84.38
2024-04-19T10:47:02.525Z,84.38
2024-04-19T10:48:02.540Z,84.38
2024-04-19T10:49:02.632Z,78.75
2024-04-19T10:50:02.465Z,78.75
2024-04-19T10:51:02.454Z,84.38
2024-04-19T10:52:02.476Z,90.00
2024-04-19T10:53:02.429Z,90.00
2024-04-19T10:54:02.401Z,101.25
2024-04-19T10:55:02.532Z,106.88
2024-04-19T10:56:02.372Z,112.50
2024-04-19T10:57:02.369Z,123.75
2024-04-19T10:58:02.346Z,129.38
2024-04-19T10:59:02.340Z,123.75
2024-04-19T11:00:02.335Z,112.50
2024-04-19T11:01:02.372Z,101.25
2024-04-19T11:02:02.323Z,95.63
2024-04-19T11:03:10.143Z,101.25
2024-04-19T11:04:02.380Z,101.25
2024-04-19T11:05:02.262Z,95.63
2024-04-19T11:06:02.240Z,95.63
2024-04-19T11:07:02.294Z,101.25
2024-04-19T11:08:02.213Z,95.63
2024-04-19T11:09:02.196Z,95.63
2024-04-19T11:10:02.232Z,90.00
2024-04-19T11:11:02.196Z,90.00
2024-04-19T11:12:02.183Z,90.00
2024-04-19T11:13:02.174Z,90.00
2024-04-19T11:14:02.120Z,90.00
2024-04-19T11:15:02.177Z,95.63
2024-04-19T11:16:02.145Z,95.63
2024-04-19T11:17:02.081Z,95.63
2024-04-19T11:18:02.180Z,90.00
2024-04-19T11:19:02.133Z,90.00
2024-04-19T11:20:02.078Z,90.00
2024-04-19T11:21:08.315Z,84.38
2024-04-19T11:22:02.105Z,84.38
2024-04-19T11:23:02.025Z,84.38
2024-04-19T11:24:01.983Z,84.38
2024-04-19T11:25:02.063Z,84.38
2024-04-19T11:26:01.960Z,84.38
2024-04-19T11:27:01.947Z,78.75
2024-04-19T11:28:01.992Z,78.75
2024-04-19T11:29:01.917Z,78.75
2024-04-19T11:30:01.933Z,78.75
2024-04-19T11:31:01.920Z,84.38
2024-04-19T11:32:01.883Z,78.75
2024-04-19T11:33:01.924Z,78.75
2024-04-19T11:34:01.906Z,84.38
2024-04-19T11:35:01.856Z,90.00
2024-04-19T11:36:01.828Z,90.00
2024-04-19T11:37:01.850Z,90.00
2024-04-19T11:38:01.817Z,84.38
2024-04-19T11:39:01.831Z,84.38
2024-04-19T11:40:01.818Z,73.13
2024-04-19T11:41:01.763Z,61.88
2024-04-19T11:42:01.746Z,56.25
2024-04-19T11:43:01.806Z,45.00
2024-04-19T11:44:01.724Z,45.00
2024-04-19T11:45:01.700Z,50.63
2024-04-19T11:46:01.762Z,50.63
2024-04-19T11:47:01.678Z,50.63
2024-04-19T11:48:01.894Z,45.00
2024-04-19T11:49:01.691Z,45.00
2024-04-19T11:50:01.659Z,50.63
2024-04-19T11:51:01.642Z,50.63
2024-04-19T11:52:01.672Z,45.00
2024-04-19T11:53:01.603Z,45.00
2024-04-19T11:54:01.594Z,45.00
2024-04-19T11:55:01.621Z,39.38
2024-04-19T11:56:01.558Z,39.38
2024-04-19T11:57:01.563Z,50.63
2024-04-19T11:58:01.688Z,45.00
2024-04-19T11:59:01.527Z,50.63
2024-04-19T12:00:01.504Z,73.13
2024-04-19T12:01:01.648Z,84.38
2024-04-19T12:02:01.482Z,106.88
2024-04-19T12:03:01.537Z,106.88
2024-04-19T12:04:01.649Z,106.88
2024-04-19T12:05:01.509Z,112.50
2024-04-19T12:06:01.446Z,112.50
2024-04-19T12:07:01.523Z,106.88
2024-04-19T12:08:01.396Z,112.50
2024-04-19T12:09:01.384Z,118.13
2024-04-19T12:10:01.450Z,118.13
2024-04-19T12:11:01.394Z,112.50
2024-04-19T12:14:56.767Z,106.88
2024-04-19T12:15:44.662Z,106.88
2024-04-19T12:16:31.886Z,101.25
2024-04-19T12:17:09.513Z,95.63
2024-04-19T12:18:01.741Z,90.00
2024-04-19T12:19:01.518Z,90.00
2024-04-19T12:20:08.062Z,90.00
2024-04-19T12:21:01.615Z,90.00
2024-04-19T12:22:02.587Z,95.63
2024-04-19T12:23:05.917Z,95.63
2024-04-19T12:24:01.678Z,95.63
2024-04-19T12:25:02.141Z,95.63
2024-04-19T12:26:02.606Z,90.00
2024-04-19T12:27:01.293Z,95.63
2024-04-19T12:28:01.388Z,95.63
2024-04-19T12:29:01.260Z,95.63
2024-04-19T12:30:01.147Z,95.63
2024-04-19T12:31:01.128Z,90.00
2024-04-19T12:32:01.104Z,90.00
2024-04-19T12:33:01.155Z,84.38
2024-04-19T12:34:01.218Z,90.00
2024-04-19T12:35:01.035Z,95.63
2024-04-19T12:36:01.089Z,101.25
2024-04-19T12:37:01.148Z,101.25
2024-04-19T12:38:00.974Z,101.25
2024-04-19T12:39:00.978Z,101.25
2024-04-19T12:40:01.178Z,101.25
2024-04-19T12:41:00.942Z,101.25
2024-04-19T12:42:00.927Z,101.25
2024-04-19T12:43:00.991Z,90.00
2024-04-19T12:44:00.888Z,90.00
2024-04-19T12:45:00.883Z,90.00
2024-04-19T12:46:01.034Z,90.00
2024-04-19T12:47:00.852Z,84.38
2024-04-19T12:48:01.016Z,84.38
2024-04-19T12:49:00.962Z,84.38
2024-04-19T12:50:00.810Z,84.38
2024-04-19T12:51:00.883Z,84.38
2024-04-19T12:52:00.878Z,84.38
2024-04-19T12:53:00.822Z,78.75
2024-04-19T12:54:00.878Z,73.13
2024-04-19T12:55:00.870Z,78.75
2024-04-19T12:56:00.840Z,73.13
2024-04-19T12:57:00.870Z,78.75
2024-04-19T12:58:00.809Z,73.13
2024-04-19T12:59:00.783Z,73.13
2024-04-19T13:00:00.800Z,73.13
2024-04-19T13:01:00.931Z,67.50
2024-04-19T13:02:00.689Z,61.88
2024-04-19T13:03:01.065Z,50.63
2024-04-19T13:04:00.676Z,50.63