createdAt,value
2024-05-09T00:00:30.775Z,100648.63
2024-05-09T00:03:03.064Z,100652.66
2024-05-09T00:05:29.951Z,100653.00
2024-05-09T00:07:56.693Z,100654.22
2024-05-09T00:10:32.613Z,100650.63
2024-05-09T00:13:02.546Z,100655.44
2024-05-09T00:15:29.309Z,100647.69
2024-05-09T00:17:56.215Z,100644.78
2024-05-09T00:20:28.558Z,100645.25
2024-05-09T00:23:03.067Z,100648.91
2024-05-09T00:25:29.800Z,100653.34
2024-05-09T00:27:56.472Z,100658.94
2024-05-09T00:30:31.630Z,100673.00
2024-05-09T00:33:02.101Z,100663.91
2024-05-09T00:35:29.167Z,100662.03
2024-05-09T00:37:55.958Z,100661.28
2024-05-09T00:40:30.963Z,100661.56
2024-05-09T00:43:05.203Z,100660.81
2024-05-09T00:45:31.922Z,100659.59
2024-05-09T00:47:59.005Z,100652.78
2024-05-09T00:50:34.053Z,100649.63
2024-05-09T00:53:03.559Z,100646.66
2024-05-09T00:55:30.375Z,100642.28
2024-05-09T00:57:57.049Z,100631.75
2024-05-09T01:00:31.486Z,100625.97
2024-05-09T01:03:05.350Z,100618.41
2024-05-09T01:05:32.507Z,100609.25
2024-05-09T01:07:59.361Z,100605.75
2024-05-09T01:10:33.546Z,100603.13
2024-05-09T01:13:02.030Z,100584.09
2024-05-09T01:15:28.817Z,100578.53
2024-05-09T01:17:55.960Z,100575.91
2024-05-09T01:20:31.883Z,100586.38
2024-05-09T01:23:07.110Z,100586.03
2024-05-09T01:25:33.947Z,100577.50
2024-05-09T01:28:00.687Z,100584.38
2024-05-09T01:30:33.963Z,100592.03
2024-05-09T01:33:03.218Z,100607.75
2024-05-09T01:35:30.271Z,100618.78
2024-05-09T01:37:57.057Z,100630.84
2024-05-09T01:40:33.337Z,100635.25
2024-05-09T01:43:04.419Z,100633.41
2024-05-09T01:45:31.118Z,100631.47
2024-05-09T01:47:58.027Z,100629.16
2024-05-09T01:50:36.210Z,100619.31
2024-05-09T01:53:06.737Z,100623.63
2024-05-09T01:55:33.534Z,100630.78
2024-05-09T01:58:00.255Z,100639.31
2024-05-09T02:00:36.346Z,100634.69
2024-05-09T02:03:06.980Z,100637.59
2024-05-09T02:05:34.050Z,100642.09
2024-05-09T02:08:00.822Z,100627.06
2024-05-09T02:10:32.474Z,100620.25
2024-05-09T02:13:00.091Z,100612.38
2024-05-09T02:15:26.846Z,100603.91
2024-05-09T02:17:53.876Z,100609.47
2024-05-09T02:20:30.147Z,100599.69
2024-05-09T02:23:02.557Z,100600.31
2024-05-09T02:25:29.483Z,100600.63
2024-05-09T02:27:56.154Z,100602.28
2024-05-09T02:30:30.565Z,100603.56
2024-05-09T02:33:05.458Z,100602.88
2024-05-09T02:35:32.407Z,100603.00
2024-05-09T02:37:59.207Z,100604.91
2024-05-09T02:40:35.030Z,100599.50
2024-05-09T02:43:04.376Z,100607.06
2024-05-09T02:45:31.063Z,100604.50
2024-05-09T02:47:58.011Z,100601.41
2024-05-09T02:50:33.519Z,100602.78
2024-05-09T02:53:04.920Z,100599.72
2024-05-09T02:55:31.756Z,100595.47
2024-05-09T02:57:58.477Z,100584.88
2024-05-09T03:00:34.290Z,100592.03
2024-05-09T03:03:05.909Z,100595.19
2024-05-09T03:05:32.951Z,100594.84
2024-05-09T03:07:59.743Z,100596.38
2024-05-09T03:10:29.038Z,100591.16
2024-05-09T03:13:01.247Z,100582.44
2024-05-09T03:15:27.949Z,100572.16
2024-05-09T03:17:54.742Z,100580.72
2024-05-09T03:20:27.317Z,100573.97
2024-05-09T03:22:57.763Z,100592.19
2024-05-09T03:25:24.560Z,100584.81
2024-05-09T03:27:51.353Z,100586.69
2024-05-09T03:30:29.294Z,100583.47
2024-05-09T03:33:03.226Z,100578.47
2024-05-09T03:35:31.392Z,100580.28
2024-05-09T03:37:58.179Z,100575.78
2024-05-09T03:40:28.937Z,100567.03
2024-05-09T03:42:57.427Z,100564.56
2024-05-09T03:45:24.106Z,100560.31
2024-05-09T03:47:51.005Z,100544.63
2024-05-09T03:50:25.753Z,100546.16
2024-05-09T03:52:57.255Z,100551.31
2024-05-09T03:55:24.065Z,100556.25
2024-05-09T03:57:50.834Z,100559.44
2024-05-09T04:00:25.314Z,100551.09
2024-05-09T04:02:57.907Z,100554.81
2024-05-09T04:05:24.864Z,100553.03
2024-05-09T04:07:51.615Z,100555.75
2024-05-09T04:10:27.659Z,100557.28
2024-05-09T04:12:59.143Z,100563.38
2024-05-09T04:15:25.964Z,100568.09
2024-05-09T04:17:52.835Z,100574.81
2024-05-09T04:20:29.204Z,100577.06
2024-05-09T04:23:03.855Z,100576.63
2024-05-09T04:25:30.583Z,100574.66
2024-05-09T04:27:57.298Z,100560.81
2024-05-09T04:30:34.318Z,100561.91
2024-05-09T04:33:05.605Z,100556.41
2024-05-09T04:35:32.635Z,100554.59
2024-05-09T04:37:59.489Z,100560.81
2024-05-09T04:40:33.061Z,100561.31
2024-05-09T04:43:02.635Z,100566.78
2024-05-09T04:45:29.330Z,100560.97
2024-05-09T04:47:56.305Z,100573.47
2024-05-09T04:50:30.322Z,100564.47
2024-05-09T04:53:03.672Z,100576.63
2024-05-09T04:55:30.604Z,100578.34
2024-05-09T04:57:57.627Z,100571.34
2024-05-09T05:00:32.520Z,100580.63
2024-05-09T05:03:03.730Z,100585.50
2024-05-09T05:05:30.573Z,100571.81
2024-05-09T05:07:57.334Z,100562.84
2024-05-09T05:10:32.992Z,100567.88
2024-05-09T05:13:02.338Z,100568.78
2024-05-09T05:15:29.043Z,100562.25
2024-05-09T05:17:55.908Z,100557.81
2024-05-09T05:20:30.656Z,100571.69
2024-05-09T05:23:00.311Z,100585.19
2024-05-09T05:25:27.082Z,100580.97
2024-05-09T05:27:53.803Z,100595.88
2024-05-09T05:30:25.262Z,100596.97
2024-05-09T05:32:56.126Z,100603.03
2024-05-09T05:35:23.266Z,100603.19
2024-05-09T05:37:50.082Z,100605.00
2024-05-09T05:40:27.576Z,100607.16
2024-05-09T05:42:59.839Z,100598.19
2024-05-09T05:45:26.574Z,100595.44
2024-05-09T05:47:53.485Z,100589.50
2024-05-09T05:50:27.512Z,100600.63
2024-05-09T05:52:59.837Z,100616.13
2024-05-09T05:55:26.589Z,100621.28
2024-05-09T05:57:53.296Z,100627.69
2024-05-09T06:00:29.248Z,100631.94
2024-05-09T06:03:02.350Z,100634.69
2024-05-09T06:05:29.256Z,100640.63
2024-05-09T06:07:56.115Z,100616.75
2024-05-09T06:10:29.601Z,100621.44
2024-05-09T06:13:01.690Z,100628.94
2024-05-09T06:15:28.485Z,100629.22
2024-05-09T06:17:55.337Z,100614.59
2024-05-09T06:20:31.566Z,100633.47
2024-05-09T06:23:02.659Z,100634.69
2024-05-09T06:25:29.401Z,100640.16
2024-05-09T06:27:56.065Z,100652.31
2024-05-09T06:30:30.086Z,100651.88
2024-05-09T06:33:04.061Z,100647.91
2024-05-09T06:35:31.412Z,100647.28
2024-05-09T06:37:58.403Z,100637.38
2024-05-09T06:40:29.734Z,100624.94
2024-05-09T06:43:03.132Z,100618.53
2024-05-09T06:45:29.819Z,100617.41
2024-05-09T06:47:56.668Z,100625.97
2024-05-09T06:50:27.323Z,100622.94
2024-05-09T06:52:54.939Z,100619.28
2024-05-09T06:55:21.633Z,100616.66
2024-05-09T06:57:48.398Z,100609.66
2024-05-09T07:00:22.837Z,100607.03
2024-05-09T07:02:58.469Z,100613.09
2024-05-09T07:05:26.649Z,100614.13
2024-05-09T07:07:53.553Z,100605.22
2024-05-09T07:10:28.507Z,100609.75
2024-05-09T07:12:59.441Z,100614.78
2024-05-09T07:15:26.232Z,100625.31
2024-05-09T07:17:53.067Z,100620.53
2024-05-09T07:20:27.508Z,100627.09
2024-05-09T07:23:00.830Z,100619.59
2024-05-09T07:25:27.531Z,100625.56
2024-05-09T07:27:54.238Z,100625.09
2024-05-09T07:30:27.541Z,100625.22
2024-05-09T07:33:00.266Z,100634.81
2024-05-09T07:35:27.616Z,100628.38
2024-05-09T07:37:54.602Z,100631.25
2024-05-09T07:40:31.837Z,100631.91
2024-05-09T07:43:02.368Z,100628.00
2024-05-09T07:45:45.238Z,100622.72
2024-05-09T07:49:45.398Z,100628.94
2024-05-09T07:53:40.671Z,100622.13
2024-05-09T07:56:12.146Z,100629.28
2024-05-09T07:58:39.775Z,100626.50
2024-05-09T08:01:06.837Z,100634.56
2024-05-09T08:03:33.966Z,100626.19
2024-05-09T08:06:01.005Z,100630.00
2024-05-09T08:08:27.712Z,100628.81
2024-05-09T08:10:54.547Z,100630.28
2024-05-09T08:13:21.431Z,100628.94
2024-05-09T08:15:48.192Z,100641.19
2024-05-09T08:18:15.129Z,100641.09
2024-05-09T08:20:42.106Z,100642.44
2024-05-09T08:23:08.841Z,100647.75
2024-05-09T08:25:35.552Z,100651.47
2024-05-09T08:28:02.329Z,100642.69
2024-05-09T08:30:33.884Z,100639.41
2024-05-09T08:33:04.070Z,100645.13
2024-05-09T08:35:30.937Z,100639.88
2024-05-09T08:37:57.694Z,100640.66
2024-05-09T08:40:31.017Z,100643.09
2024-05-09T08:43:02.041Z,100644.13
2024-05-09T08:45:28.978Z,100648.78
2024-05-09T08:47:55.825Z,100658.53
2024-05-09T08:50:31.742Z,100663.16
2024-05-09T08:53:04.770Z,100666.03
2024-05-09T08:55:31.487Z,100672.81
2024-05-09T08:57:58.234Z,100677.66
2024-05-09T09:00:34.142Z,100666.19
2024-05-09T09:03:03.939Z,100682.50
2024-05-09T09:05:30.879Z,100681.44
2024-05-09T09:07:57.786Z,100678.81
2024-05-09T09:10:29.942Z,100680.13
2024-05-09T09:12:59.086Z,100680.63
2024-05-09T09:15:25.786Z,100685.91
2024-05-09T09:17:52.887Z,100684.66
2024-05-09T09:20:26.344Z,100682.13
2024-05-09T09:23:00.230Z,100687.41
2024-05-09T09:25:26.977Z,100688.81
2024-05-09T09:27:53.696Z,100691.75
2024-05-09T09:30:31.778Z,100690.84
2024-05-09T09:33:03.753Z,100687.59
2024-05-09T09:35:30.541Z,100681.25
2024-05-09T09:37:57.254Z,100681.25
2024-05-09T09:40:31.048Z,100687.91
2024-05-09T09:42:59.309Z,100690.81
2024-05-09T09:45:26.110Z,100685.88
2024-05-09T09:47:53.035Z,100687.41
2024-05-09T09:50:27.356Z,100689.19
2024-05-09T09:52:58.629Z,100692.31
2024-05-09T09:55:25.427Z,100689.63
2024-05-09T09:57:52.293Z,100693.44
2024-05-09T10:00:24.560Z,100700.72
2024-05-09T10:02:57.236Z,100701.59
2024-05-09T10:05:24.429Z,100706.31
2024-05-09T10:07:51.223Z,100699.19
2024-05-09T10:12:46.696Z,100700.53
2024-05-09T10:15:13.418Z,100701.16
2024-05-09T10:17:40.391Z,100702.72
2024-05-09T10:20:14.534Z,100705.34
2024-05-09T10:22:47.865Z,100704.72
2024-05-09T10:25:14.774Z,100701.19
2024-05-09T10:27:41.542Z,100708.50
2024-05-09T10:30:14.389Z,100702.25
2024-05-09T10:32:44.569Z,100697.38
2024-05-09T10:35:11.545Z,100684.63
2024-05-09T10:37:38.371Z,100678.22
2024-05-09T10:40:09.321Z,100675.75
2024-05-09T10:42:40.739Z,100678.94
2024-05-09T10:45:07.513Z,100682.44
2024-05-09T10:47:34.383Z,100679.81
2024-05-09T10:50:01.204Z,100677.63
2024-05-09T10:52:28.148Z,100672.97
2024-05-09T10:54:55.002Z,100663.41
2024-05-09T10:57:21.881Z,100666.16
2024-05-09T10:59:48.650Z,100654.13
2024-05-09T11:02:15.487Z,100652.41
2024-05-09T11:04:42.501Z,100658.88
2024-05-09T11:07:09.323Z,100657.31
2024-05-09T11:09:36.037Z,100656.34
2024-05-09T11:12:02.823Z,100649.72
2024-05-09T11:14:29.556Z,100662.44
2024-05-09T11:16:56.407Z,100663.22
2024-05-09T11:19:23.289Z,100663.22
2024-05-09T11:21:50.161Z,100662.84
2024-05-09T11:24:16.911Z,100667.66
2024-05-09T11:26:43.598Z,100665.31
2024-05-09T11:29:10.396Z,100660.91
2024-05-09T11:31:37.226Z,100658.13
2024-05-09T11:34:04.071Z,100661.97
2024-05-09T11:36:30.979Z,100657.81
2024-05-09T11:38:57.783Z,100658.63
2024-05-09T11:41:24.528Z,100658.78
2024-05-09T11:43:51.269Z,100663.91
2024-05-09T11:46:18.174Z,100660.06
2024-05-09T11:48:45.077Z,100664.41
2024-05-09T11:51:11.928Z,100659.22
2024-05-09T11:53:38.620Z,100662.94
2024-05-09T11:56:05.294Z,100651.94
2024-05-09T11:58:32.053Z,100651.78
2024-05-09T12:00:58.810Z,100651.88
2024-05-09T12:03:25.583Z,100655.25
2024-05-09T12:05:52.478Z,100653.25
2024-05-09T12:08:19.227Z,100652.41
2024-05-09T12:10:46.252Z,100656.00
2024-05-09T12:13:13.285Z,100654.28
2024-05-09T12:15:40.068Z,100658.41
2024-05-09T12:18:07.611Z,100652.03
2024-05-09T12:20:37.968Z,100654.84
2024-05-09T12:23:06.708Z,100654.53
2024-05-09T12:25:33.494Z,100665.13
2024-05-09T12:28:00.693Z,100650.53
2024-05-09T12:30:35.778Z,100664.94
2024-05-09T12:33:05.967Z,100662.78
2024-05-09T12:35:33.007Z,100664.84
2024-05-09T12:37:59.834Z,100665.19
2024-05-09T12:40:34.632Z,100660.66
2024-05-09T12:43:04.717Z,100661.53
2024-05-09T12:45:31.877Z,100658.53
2024-05-09T12:47:58.941Z,100653.50
2024-05-09T12:50:31.999Z,100654.69
2024-05-09T12:53:00.953Z,100644.22
2024-05-09T12:55:28.555Z,100638.31
2024-05-09T12:57:56.907Z,100642.03
2024-05-09T13:00:28.353Z,100649.44
2024-05-09T13:03:00.950Z,100634.16
2024-05-09T13:05:28.139Z,100631.84
2024-05-09T13:07:55.105Z,100634.09
2024-05-09T13:10:29.089Z,100633.69
2024-05-09T13:12:59.458Z,100636.69
2024-05-09T13:15:26.515Z,100630.50
2024-05-09T13:17:53.297Z,100635.94
2024-05-09T13:20:29.072Z,100631.34
2024-05-09T13:22:59.689Z,100640.16
2024-05-09T13:25:26.444Z,100635.59
2024-05-09T13:27:53.262Z,100640.50
2024-05-09T13:30:28.789Z,100632.03
2024-05-09T13:33:02.491Z,100634.25
2024-05-09T13:35:29.362Z,100628.59
2024-05-09T13:37:56.180Z,100628.69
2024-05-09T13:40:30.001Z,100627.72
2024-05-09T13:43:01.000Z,100625.66
2024-05-09T13:45:27.832Z,100619.88
2024-05-09T13:47:54.714Z,100609.16
2024-05-09T13:50:30.910Z,100607.09
2024-05-09T13:53:01.956Z,100604.56
2024-05-09T13:55:28.886Z,100602.06
2024-05-09T13:57:55.940Z,100601.34
2024-05-09T14:00:37.238Z,100614.25
2024-05-09T14:03:09.797Z,100600.69
2024-05-09T14:05:37.044Z,100604.75
2024-05-09T14:08:03.953Z,100602.78
2024-05-09T14:10:31.839Z,100601.66
2024-05-09T14:12:59.333Z,100594.66
2024-05-09T14:15:26.065Z,100594.94
2024-05-09T14:17:52.904Z,100597.69
2024-05-09T14:20:29.724Z,100590.00
2024-05-09T14:22:58.410Z,100601.97
2024-05-09T14:25:25.249Z,100591.69
2024-05-09T14:27:52.063Z,100582.59
2024-05-09T14:30:26.287Z,100587.31
2024-05-09T14:33:01.152Z,100584.38
2024-05-09T14:35:28.110Z,100583.88
2024-05-09T14:37:54.812Z,100578.63
2024-05-09T14:40:31.153Z,100583.66
2024-05-09T14:43:06.575Z,100581.88
2024-05-09T14:45:33.527Z,100591.09
2024-05-09T14:48:00.474Z,100577.09
2024-05-09T14:50:34.899Z,100572.56
2024-05-09T14:53:05.019Z,100569.31
2024-05-09T14:55:31.967Z,100574.81
2024-05-09T14:57:58.774Z,100569.75
2024-05-09T15:00:29.430Z,100577.97
2024-05-09T15:03:02.868Z,100566.22
2024-05-09T15:05:29.915Z,100569.28
2024-05-09T15:07:56.693Z,100572.81
2024-05-09T15:10:31.155Z,100565.97
2024-05-09T15:13:01.773Z,100568.72
2024-05-09T15:15:28.529Z,100570.16
2024-05-09T15:17:55.504Z,100556.75
2024-05-09T15:20:30.881Z,100565.00
2024-05-09T15:23:02.054Z,100561.16
2024-05-09T15:25:29.098Z,100556.22
2024-05-09T15:27:56.092Z,100545.63
2024-05-09T15:32:52.808Z,100540.91
2024-05-09T15:35:19.597Z,100539.88
2024-05-09T15:37:46.297Z,100540.34
2024-05-09T15:40:18.506Z,100542.06
2024-05-09T15:42:52.591Z,100544.63
2024-05-09T15:45:19.413Z,100543.38
2024-05-09T15:47:46.223Z,100539.47
2024-05-09T15:50:20.405Z,100533.47
2024-05-09T15:52:55.058Z,100525.84
2024-05-09T15:55:21.814Z,100539.38
2024-05-09T15:57:48.608Z,100532.19
2024-05-09T16:00:24.710Z,100524.41
2024-05-09T16:03:00.076Z,100529.16
2024-05-09T16:05:27.213Z,100523.47
2024-05-09T16:07:54.063Z,100516.47
2024-05-09T16:10:25.913Z,100515.91
2024-05-09T16:12:58.417Z,100519.91
2024-05-09T16:15:25.221Z,100514.66
2024-05-09T16:17:52.032Z,100513.44
2024-05-09T16:20:29.614Z,100505.16
2024-05-09T16:23:04.813Z,100502.41
2024-05-09T16:25:31.631Z,100501.13
2024-05-09T16:27:58.540Z,100496.56
2024-05-09T16:30:31.992Z,100497.13
2024-05-09T16:33:02.533Z,100495.13
2024-05-09T16:35:29.611Z,100490.38
2024-05-09T16:37:56.400Z,100491.34
2024-05-09T16:40:30.357Z,100491.50
2024-05-09T16:43:04.418Z,100492.28
2024-05-09T16:45:31.752Z,100489.91
2024-05-09T16:47:58.926Z,100486.13
2024-05-09T16:50:31.044Z,100481.78
2024-05-09T16:53:00.253Z,100491.06
2024-05-09T16:55:27.274Z,100477.88
2024-05-09T16:57:54.245Z,100486.13
2024-05-09T17:00:31.146Z,100472.09
2024-05-09T17:03:06.419Z,100475.91
2024-05-09T17:05:34.138Z,100475.13
2024-05-09T17:08:01.392Z,100476.16
2024-05-09T17:10:32.893Z,100472.78
2024-05-09T17:13:02.008Z,100476.84
2024-05-09T17:15:28.921Z,100472.59
2024-05-09T17:17:55.771Z,100480.84
2024-05-09T17:20:29.684Z,100467.28
2024-05-09T17:23:00.725Z,100467.13
2024-05-09T17:25:27.599Z,100461.81
2024-05-09T17:27:54.611Z,100462.06
2024-05-09T17:30:28.999Z,100462.28
2024-05-09T17:33:01.977Z,100461.25
2024-05-09T17:35:28.988Z,100463.78
2024-05-09T17:37:55.739Z,100459.25
2024-05-09T17:40:30.893Z,100459.72
2024-05-09T17:43:01.945Z,100463.78
2024-05-09T17:45:29.092Z,100462.28
2024-05-09T17:47:55.982Z,100465.59
2024-05-09T17:50:30.254Z,100460.03
2024-05-09T17:53:01.475Z,100458.00
2024-05-09T17:55:28.668Z,100457.75
2024-05-09T17:57:55.662Z,100460.28
2024-05-09T18:00:32.863Z,100458.00
2024-05-09T18:03:05.340Z,100460.28
2024-05-09T18:05:32.518Z,100462.78
2024-05-09T18:07:59.536Z,100469.44
2024-05-09T18:10:33.168Z,100473.19
2024-05-09T18:13:04.048Z,100469.69
2024-05-09T18:15:30.974Z,100473.00
2024-05-09T18:17:59.861Z,100475.66
2024-05-09T18:20:37.887Z,100477.72
2024-05-09T18:23:10.065Z,100474.16
2024-05-09T18:25:36.793Z,100479.38
2024-05-09T18:28:03.644Z,100482.31
2024-05-09T18:30:34.957Z,100480.06
2024-05-09T18:33:03.949Z,100486.31
2024-05-09T18:35:31.161Z,100493.81
2024-05-09T18:37:57.865Z,100487.81
2024-05-09T18:40:32.751Z,100483.56
2024-05-09T18:43:02.950Z,100491.06
2024-05-09T18:45:30.012Z,100485.06
2024-05-09T18:47:56.944Z,100490.09
2024-05-09T18:50:31.998Z,100485.56
2024-05-09T18:53:03.033Z,100478.00
2024-05-09T18:55:29.756Z,100476.28
2024-05-09T18:57:56.664Z,100479.16
2024-05-09T19:00:33.028Z,100475.53
2024-05-09T19:03:03.527Z,100481.72
2024-05-09T19:05:30.821Z,100485.22
2024-05-09T19:07:57.695Z,100482.31
2024-05-09T19:10:28.808Z,100487.19
2024-05-09T19:13:00.230Z,100492.94
2024-05-09T19:15:26.961Z,100497.13
2024-05-09T19:17:53.749Z,100493.16
2024-05-09T19:20:28.498Z,100492.47
2024-05-09T19:22:59.953Z,100493.44
2024-05-09T19:25:26.712Z,100494.72
2024-05-09T19:27:53.429Z,100490.56
2024-05-09T19:30:29.010Z,100495.44
2024-05-09T19:33:03.159Z,100488.03
2024-05-09T19:35:29.908Z,100493.25
2024-05-09T19:37:56.581Z,100496.44
2024-05-09T19:40:29.137Z,100499.59
2024-05-09T19:42:58.988Z,100501.69
2024-05-09T19:45:26.037Z,100491.72
2024-05-09T19:47:52.928Z,100497.56
2024-05-09T19:50:26.407Z,100494.13
2024-05-09T19:52:59.267Z,100493.28
2024-05-09T19:55:25.999Z,100492.88
2024-05-09T19:57:52.753Z,100487.03
2024-05-09T20:00:26.061Z,100493.84
2024-05-09T20:02:56.427Z,100498.47
2024-05-09T20:05:23.645Z,100497.41
2024-05-09T20:07:50.442Z,100498.94
2024-05-09T20:10:23.678Z,100503.94
2024-05-09T20:12:53.559Z,100502.41
2024-05-09T20:15:20.280Z,100505.78
2024-05-09T20:17:47.098Z,100502.06
2024-05-09T20:20:24.463Z,100507.47
2024-05-09T20:22:59.812Z,100508.31
2024-05-09T20:25:26.618Z,100515.31
2024-05-09T20:27:53.373Z,100511.72
2024-05-09T20:30:25.546Z,100519.19
2024-05-09T20:32:58.434Z,100514.00
2024-05-09T20:35:25.215Z,100522.91
2024-05-09T20:37:51.969Z,100527.44
2024-05-09T20:40:25.742Z,100528.19
2024-05-09T20:42:58.394Z,100524.97
2024-05-09T20:45:25.192Z,100528.13
2024-05-09T20:47:52.003Z,100529.81
2024-05-09T20:50:27.986Z,100539.94
2024-05-09T20:53:02.756Z,100546.44
2024-05-09T20:55:29.523Z,100534.44
2024-05-09T20:57:56.354Z,100540.63
2024-05-09T21:00:30.034Z,100544.97
2024-05-09T21:03:04.769Z,100548.09
2024-05-09T21:05:31.957Z,100550.53
2024-05-09T21:07:58.829Z,100554.97
2024-05-09T21:10:27.168Z,100558.22
2024-05-09T21:12:56.501Z,100561.22
2024-05-09T21:15:23.241Z,100556.97
2024-05-09T21:17:50.032Z,100556.97
2024-05-09T21:20:20.668Z,100560.97
2024-05-09T21:22:51.036Z,100566.81
2024-05-09T21:25:17.889Z,100571.81
2024-05-09T21:27:44.743Z,100566.13
2024-05-09T21:30:18.649Z,100571.25
2024-05-09T21:32:54.323Z,100573.72
2024-05-09T21:35:21.029Z,100577.97
2024-05-09T21:37:47.723Z,100580.41
2024-05-09T21:40:24.226Z,100586.66
2024-05-09T21:42:58.143Z,100591.09
2024-05-09T21:45:24.984Z,100594.31
2024-05-09T21:47:51.725Z,100587.28
2024-05-09T21:50:22.819Z,100592.50
2024-05-09T21:52:55.002Z,100594.31
2024-05-09T21:55:21.754Z,100594.78
2024-05-09T21:57:48.627Z,100586.56
2024-05-09T22:00:28.090Z,100590.22
2024-05-09T22:03:01.921Z,100594.97
2024-05-09T22:05:28.852Z,100594.78
2024-05-09T22:07:55.655Z,100599.97
2024-05-09T22:10:26.526Z,100594.97
2024-05-09T22:12:59.235Z,100597.41
2024-05-09T22:15:26.016Z,100596.38
2024-05-09T22:17:53.419Z,100591.34
2024-05-09T22:20:28.723Z,100594.41
2024-05-09T22:23:02.328Z,100594.28
2024-05-09T22:25:30.928Z,100586.06
2024-05-09T22:27:58.648Z,100587.31
2024-05-09T22:30:34.093Z,100589.25
2024-05-09T22:33:04.878Z,100587.31
2024-05-09T22:35:31.629Z,100588.50
2024-05-09T22:37:58.339Z,100590.19
2024-05-09T22:40:37.754Z,100592.94
2024-05-09T22:43:11.908Z,100592.19
2024-05-09T22:45:38.808Z,100589.63
2024-05-09T22:48:05.768Z,100589.63
2024-05-09T22:50:33.690Z,100600.28
2024-05-09T22:53:00.828Z,100597.06
2024-05-09T22:55:27.778Z,100602.56
2024-05-09T22:57:54.601Z,100601.81
2024-05-09T23:00:29.323Z,100599.81
2024-05-09T23:02:58.859Z,100593.00
2024-05-09T23:05:25.830Z,100586.94
2024-05-09T23:07:59.285Z,100583.75
2024-05-09T23:10:32.434Z,100584.00
2024-05-09T23:13:03.574Z,100581.00
2024-05-09T23:15:30.808Z,100581.00
2024-05-09T23:17:58.392Z,100575.53
2024-05-09T23:20:33.973Z,100575.13
2024-05-09T23:23:05.975Z,100578.63
2024-05-09T23:25:32.750Z,100579.09
2024-05-09T23:27:59.603Z,100575.88
2024-05-09T23:30:36.111Z,100578.81
2024-05-09T23:33:06.099Z,100579.25
2024-05-09T23:35:33.495Z,100578.97
2024-05-09T23:38:00.326Z,100574.84
2024-05-09T23:40:37.315Z,100578.22
2024-05-09T23:43:07.196Z,100576.25
2024-05-09T23:45:34.296Z,100576.25
2024-05-09T23:48:01.573Z,100581.91
2024-05-09T23:50:34.715Z,100575.66
2024-05-09T23:53:04.301Z,100574.91
2024-05-09T23:55:31.354Z,100572.66
2024-05-09T23:57:58.309Z,100571.13
