createdAt,value
2019-03-31T00:01:50.026Z,13.40
2019-03-31T00:04:21.222Z,12.83
2019-03-31T00:06:51.464Z,12.80
2019-03-31T00:09:22.873Z,12.83
2019-03-31T00:11:53.240Z,12.40
2019-03-31T00:14:23.463Z,12.10
2019-03-31T00:16:53.710Z,12.17
2019-03-31T00:19:23.907Z,12.33
2019-03-31T00:21:54.128Z,12.70
2019-03-31T00:24:25.363Z,12.07
2019-03-31T00:26:55.660Z,12.37
2019-03-31T00:29:25.869Z,11.87
2019-03-31T00:31:56.207Z,12.53
2019-03-31T00:34:26.460Z,11.93
2019-03-31T00:36:56.848Z,13.33
2019-03-31T00:39:28.026Z,13.43
2019-03-31T00:41:58.318Z,12.30
2019-03-31T00:44:28.573Z,11.90
2019-03-31T00:47:01.966Z,12.50
2019-03-31T00:49:30.838Z,12.10
2019-03-31T00:52:01.169Z,10.67
2019-03-31T00:54:31.414Z,11.80
2019-03-31T00:57:01.649Z,15.23
2019-03-31T00:59:31.852Z,12.63
2019-03-31T01:02:07.133Z,11.77
2019-03-31T01:04:37.670Z,12.67
2019-03-31T01:07:08.737Z,12.53
2019-03-31T01:09:39.247Z,12.30
2019-03-31T01:12:09.607Z,13.10
2019-03-31T01:14:39.951Z,12.53
2019-03-31T01:17:10.959Z,12.80
2019-03-31T01:19:41.213Z,12.67
2019-03-31T01:22:11.540Z,13.17
2019-03-31T01:24:41.918Z,14.37
2019-03-31T01:27:13.807Z,15.27
2019-03-31T01:29:44.135Z,12.50
2019-03-31T01:32:14.498Z,12.80
2019-03-31T01:34:44.727Z,11.93
2019-03-31T01:37:15.182Z,11.73
2019-03-31T01:39:45.527Z,11.13
2019-03-31T01:42:15.907Z,12.07
2019-03-31T01:44:46.106Z,12.90
2019-03-31T01:47:16.375Z,12.20
2019-03-31T01:49:46.639Z,11.67
2019-03-31T01:52:16.918Z,10.87
2019-03-31T01:54:47.187Z,12.13
2019-03-31T01:57:17.394Z,10.57
2019-03-31T01:59:47.634Z,11.77
2019-03-31T02:02:25.995Z,11.27
2019-03-31T02:04:56.323Z,12.60
2019-03-31T02:07:26.658Z,9.70
2019-03-31T02:09:56.896Z,10.17
2019-03-31T02:12:27.119Z,9.13
2019-03-31T02:14:58.475Z,10.13
2019-03-31T02:17:28.708Z,9.20
2019-03-31T02:19:58.957Z,8.93
2019-03-31T02:22:29.139Z,8.47
2019-03-31T02:24:59.424Z,7.80
2019-03-31T02:27:29.751Z,6.10
2019-03-31T02:30:00.026Z,6.17
2019-03-31T02:32:30.215Z,6.43
2019-03-31T02:35:00.535Z,5.83
2019-03-31T02:37:30.781Z,5.90
2019-03-31T02:40:01.071Z,6.40
2019-03-31T02:42:31.421Z,4.70
2019-03-31T02:45:01.688Z,4.43
2019-03-31T02:47:32.049Z,3.60
2019-03-31T02:50:02.312Z,3.10
2019-03-31T02:52:32.576Z,2.77
2019-03-31T02:55:02.866Z,3.03
2019-03-31T02:57:33.211Z,2.93
2019-03-31T03:00:03.797Z,1.97
2019-03-31T03:02:41.925Z,1.97
2019-03-31T03:05:18.923Z,1.60
2019-03-31T03:07:41.409Z,2.23
2019-03-31T03:10:11.822Z,1.40
2019-03-31T03:12:44.664Z,1.60
2019-03-31T03:15:24.050Z,1.40
2019-03-31T03:17:54.264Z,1.50
2019-03-31T03:20:24.551Z,1.33
2019-03-31T03:22:54.733Z,1.60
2019-03-31T03:25:24.975Z,1.50
2019-03-31T03:27:56.195Z,1.50
2019-03-31T03:30:27.474Z,1.40
2019-03-31T03:33:14.795Z,1.47
2019-03-31T03:35:29.695Z,1.43
2019-03-31T03:37:59.989Z,1.67
2019-03-31T03:40:30.167Z,1.90
2019-03-31T03:43:00.477Z,1.77
2019-03-31T03:45:30.723Z,2.10
2019-03-31T03:48:00.988Z,3.07
2019-03-31T03:50:31.204Z,1.63
2019-03-31T03:53:01.471Z,2.20
2019-03-31T03:55:31.755Z,2.17
2019-03-31T03:58:02.948Z,2.70
2019-03-31T04:00:33.199Z,1.67
2019-03-31T04:03:03.450Z,1.90
2019-03-31T04:05:33.636Z,1.77
2019-03-31T04:08:03.816Z,1.57
2019-03-31T04:11:10.833Z,2.13
2019-03-31T04:13:41.082Z,1.83
2019-03-31T04:16:11.477Z,1.83
2019-03-31T04:18:41.692Z,1.90
2019-03-31T04:21:12.017Z,1.90
2019-03-31T04:23:42.406Z,1.90
2019-03-31T04:26:12.622Z,2.10
2019-03-31T04:28:42.922Z,2.20
2019-03-31T04:31:13.226Z,2.13
2019-03-31T04:33:51.685Z,2.17
2019-03-31T04:36:15.698Z,1.80
2019-03-31T04:38:47.295Z,2.70
2019-03-31T04:41:17.568Z,2.83
2019-03-31T04:43:47.831Z,2.47
2019-03-31T04:46:18.107Z,2.43
2019-03-31T04:48:48.395Z,1.93
2019-03-31T04:51:18.591Z,1.97
2019-03-31T04:53:48.795Z,2.40
2019-03-31T04:56:19.079Z,2.13
2019-03-31T04:58:49.375Z,2.37
2019-03-31T05:01:19.584Z,2.33
2019-03-31T05:04:04.014Z,2.10
2019-03-31T05:06:21.651Z,2.40
2019-03-31T05:08:51.891Z,2.10
2019-03-31T05:11:22.167Z,2.40
2019-03-31T05:13:52.427Z,1.73
2019-03-31T05:16:22.668Z,2.50
2019-03-31T05:18:52.960Z,2.60
2019-03-31T05:21:23.219Z,2.00
2019-03-31T05:23:53.414Z,2.40
2019-03-31T05:26:24.658Z,2.37
2019-03-31T05:28:54.907Z,2.50
2019-03-31T05:31:25.111Z,3.23
2019-03-31T05:33:55.363Z,2.13
2019-03-31T05:36:25.631Z,2.60
2019-03-31T05:38:55.819Z,2.77
2019-03-31T05:41:25.995Z,2.73
2019-03-31T05:44:05.624Z,2.77
2019-03-31T05:46:28.080Z,2.07
2019-03-31T05:48:58.368Z,2.40
2019-03-31T05:51:28.615Z,1.90
2019-03-31T05:53:58.896Z,2.10
2019-03-31T05:56:29.298Z,2.00
2019-03-31T05:58:59.635Z,2.27
2019-03-31T06:01:29.986Z,2.40
2019-03-31T06:04:00.312Z,2.43
2019-03-31T06:06:30.671Z,2.30
2019-03-31T06:09:00.864Z,1.97
2019-03-31T06:11:32.676Z,2.07
2019-03-31T06:14:03.045Z,3.20
2019-03-31T06:16:33.543Z,2.50
2019-03-31T06:19:03.838Z,2.83
2019-03-31T06:21:34.307Z,2.03
2019-03-31T06:24:04.498Z,2.97
2019-03-31T06:26:35.827Z,1.90
2019-03-31T06:29:06.180Z,1.80
2019-03-31T06:31:36.472Z,3.30
2019-03-31T06:34:06.772Z,2.53
2019-03-31T06:36:37.051Z,1.90
2019-03-31T06:39:07.817Z,2.00
2019-03-31T06:41:38.008Z,2.80
2019-03-31T06:44:08.235Z,2.23
2019-03-31T06:46:38.456Z,2.10
2019-03-31T06:49:08.802Z,1.67
2019-03-31T06:51:39.128Z,2.03
2019-03-31T06:54:10.324Z,1.90
2019-03-31T06:56:40.742Z,2.10
2019-03-31T06:59:11.016Z,2.43
2019-03-31T07:01:41.254Z,2.30
2019-03-31T07:04:11.503Z,2.37
2019-03-31T07:06:41.766Z,1.77
2019-03-31T07:09:11.951Z,1.93
2019-03-31T07:11:42.282Z,1.70
2019-03-31T07:14:12.508Z,1.73
2019-03-31T07:16:42.916Z,1.80
2019-03-31T07:19:13.154Z,1.70
2019-03-31T07:21:43.514Z,1.87
2019-03-31T07:24:13.805Z,2.43
2019-03-31T07:26:44.032Z,2.20
2019-03-31T07:29:14.250Z,2.67
2019-03-31T07:31:44.474Z,3.50
2019-03-31T07:34:14.774Z,2.07
2019-03-31T07:36:45.025Z,2.07
2019-03-31T07:39:15.433Z,2.63
2019-03-31T07:41:46.187Z,2.03
2019-03-31T07:44:17.696Z,2.43
2019-03-31T07:46:47.959Z,1.90
2019-03-31T07:49:18.164Z,2.03
2019-03-31T07:51:48.412Z,1.90
2019-03-31T07:54:18.617Z,2.37
2019-03-31T07:56:48.841Z,2.10
2019-03-31T07:59:19.098Z,3.30
2019-03-31T08:01:49.295Z,2.43
2019-03-31T08:04:20.568Z,2.23
2019-03-31T08:06:50.752Z,1.97
2019-03-31T08:09:21.664Z,4.90
2019-03-31T08:11:51.979Z,2.47
2019-03-31T08:14:22.258Z,2.00
2019-03-31T08:16:53.475Z,2.07
2019-03-31T08:19:23.715Z,1.60
2019-03-31T08:21:53.972Z,2.10
2019-03-31T08:24:24.158Z,2.83
2019-03-31T08:26:54.383Z,2.20
2019-03-31T08:29:24.616Z,2.57
2019-03-31T08:31:54.972Z,2.10
2019-03-31T08:34:25.487Z,1.93
2019-03-31T08:36:55.788Z,1.80
2019-03-31T08:39:26.010Z,2.03
2019-03-31T08:41:56.477Z,2.77
2019-03-31T08:44:27.667Z,2.03
2019-03-31T08:46:57.872Z,2.10
2019-03-31T08:49:28.116Z,2.87
2019-03-31T08:51:59.438Z,1.83
2019-03-31T08:54:29.682Z,2.07
2019-03-31T08:57:00.075Z,2.30
2019-03-31T08:59:30.379Z,1.93
2019-03-31T09:02:19.840Z,2.20
2019-03-31T09:04:50.983Z,2.40
2019-03-31T09:07:21.164Z,2.40
2019-03-31T09:09:54.521Z,2.17
2019-03-31T09:12:24.772Z,2.37
2019-03-31T09:14:55.163Z,2.73
2019-03-31T09:17:25.431Z,1.97
2019-03-31T09:19:55.656Z,2.03
2019-03-31T09:22:25.823Z,2.80
2019-03-31T09:24:56.046Z,1.80
2019-03-31T09:27:26.307Z,2.00
2019-03-31T09:29:57.696Z,2.27
2019-03-31T09:32:27.988Z,1.80
2019-03-31T09:34:59.794Z,2.80
2019-03-31T09:37:30.075Z,1.80
2019-03-31T09:40:00.412Z,2.37
2019-03-31T09:42:30.764Z,1.87
2019-03-31T09:45:01.087Z,1.73
2019-03-31T09:47:31.347Z,2.47
2019-03-31T09:50:01.672Z,2.37
2019-03-31T09:52:31.952Z,4.13
2019-03-31T09:55:02.279Z,2.50
2019-03-31T09:57:32.491Z,2.37
2019-03-31T10:00:03.102Z,1.80
2019-03-31T10:02:33.908Z,1.80
2019-03-31T10:05:04.978Z,2.10
2019-03-31T10:07:35.733Z,2.23
2019-03-31T10:10:07.140Z,2.00
2019-03-31T10:12:37.380Z,2.60
2019-03-31T10:15:08.442Z,2.77
2019-03-31T10:17:38.614Z,2.20
2019-03-31T10:20:09.306Z,1.93
2019-03-31T10:22:39.472Z,3.00
2019-03-31T10:25:13.130Z,2.10
2019-03-31T10:27:41.875Z,2.00
2019-03-31T10:30:12.566Z,2.60
2019-03-31T10:32:42.841Z,2.55
2019-03-31T10:35:13.174Z,2.75
2019-03-31T10:37:44.422Z,2.30
2019-03-31T10:40:14.951Z,2.23
2019-03-31T10:42:45.155Z,2.10
2019-03-31T10:45:15.481Z,2.13
2019-03-31T10:47:48.760Z,2.53
2019-03-31T10:50:19.275Z,2.70
2019-03-31T10:52:49.847Z,2.00
2019-03-31T10:55:20.779Z,2.07
2019-03-31T10:57:51.015Z,1.80
2019-03-31T11:00:32.272Z,2.83
2019-03-31T11:03:03.971Z,2.35
2019-03-31T11:05:34.330Z,2.10
2019-03-31T11:08:04.738Z,2.17
2019-03-31T11:10:36.552Z,2.20
2019-03-31T11:13:07.610Z,2.40
2019-03-31T11:15:38.074Z,3.23
2019-03-31T11:18:08.357Z,2.62
2019-03-31T11:20:38.547Z,1.97
2019-03-31T11:23:16.878Z,2.30
2019-03-31T11:25:47.228Z,1.67
2019-03-31T11:28:17.540Z,1.50
2019-03-31T11:30:47.866Z,1.65
2019-03-31T11:33:18.124Z,1.57
2019-03-31T11:35:48.430Z,1.50
2019-03-31T11:38:18.723Z,1.40
2019-03-31T11:40:48.933Z,2.73
2019-03-31T11:43:19.192Z,1.87
2019-03-31T11:45:49.404Z,1.60
2019-03-31T11:48:19.883Z,1.60
2019-03-31T11:50:50.216Z,2.10
2019-03-31T11:53:20.483Z,1.53
2019-03-31T11:55:50.763Z,1.55
2019-03-31T11:58:21.014Z,1.45
2019-03-31T12:00:54.093Z,1.60
2019-03-31T12:03:25.348Z,1.57
2019-03-31T12:05:55.736Z,1.87
2019-03-31T12:08:26.019Z,1.30
2019-03-31T12:10:56.319Z,1.47
2019-03-31T12:13:26.560Z,1.60
2019-03-31T12:15:56.735Z,2.15
2019-03-31T12:18:26.998Z,1.20
2019-03-31T12:20:57.182Z,1.10
2019-03-31T12:23:27.527Z,1.50
2019-03-31T12:25:57.769Z,1.10
2019-03-31T12:28:29.029Z,0.85
2019-03-31T12:30:59.313Z,1.00
2019-03-31T12:33:29.662Z,1.07
2019-03-31T12:36:00.229Z,0.98
2019-03-31T12:38:30.488Z,1.40
2019-03-31T12:41:00.894Z,0.98
2019-03-31T12:43:31.326Z,1.63
2019-03-31T12:46:01.589Z,0.90
2019-03-31T12:48:31.910Z,1.55
2019-03-31T12:51:02.325Z,1.10
2019-03-31T12:53:32.530Z,1.30
2019-03-31T12:56:02.863Z,1.82
2019-03-31T12:58:33.080Z,1.20
2019-03-31T13:01:03.338Z,1.22
2019-03-31T13:03:33.571Z,1.52
2019-03-31T13:06:04.948Z,1.00
2019-03-31T13:08:35.188Z,0.95
2019-03-31T13:11:05.491Z,1.00
2019-03-31T13:13:35.796Z,1.60
2019-03-31T13:16:06.014Z,1.27
2019-03-31T13:18:36.331Z,1.10
2019-03-31T13:21:07.203Z,1.00
2019-03-31T13:23:37.450Z,1.00
2019-03-31T13:26:07.706Z,1.20
2019-03-31T13:28:37.924Z,1.00
2019-03-31T13:31:08.154Z,1.20
2019-03-31T13:33:38.346Z,1.95
2019-03-31T13:36:08.647Z,1.20
2019-03-31T13:38:38.888Z,0.90
2019-03-31T13:41:09.195Z,1.02
2019-03-31T13:43:39.537Z,1.40
2019-03-31T13:46:09.883Z,1.07
2019-03-31T13:48:40.102Z,1.00
2019-03-31T13:51:10.343Z,1.40
2019-03-31T13:53:40.523Z,1.22
2019-03-31T13:56:11.165Z,1.67
2019-03-31T13:58:42.036Z,1.20
2019-03-31T14:01:13.393Z,1.40
2019-03-31T14:03:43.964Z,1.00
2019-03-31T14:06:14.547Z,1.20
2019-03-31T14:08:54.306Z,1.30
2019-03-31T14:11:25.951Z,1.07
2019-03-31T14:13:56.314Z,1.00
2019-03-31T14:16:29.075Z,0.90
2019-03-31T14:18:58.604Z,1.57
2019-03-31T14:21:28.921Z,2.20
2019-03-31T14:23:59.344Z,1.93
2019-03-31T14:26:29.552Z,1.57
2019-03-31T14:28:59.823Z,1.20
2019-03-31T14:31:30.169Z,2.10
2019-03-31T14:34:00.351Z,1.90
2019-03-31T14:36:30.595Z,2.67
2019-03-31T14:39:00.862Z,2.17
2019-03-31T14:41:32.672Z,1.67
2019-03-31T14:44:03.046Z,1.30
2019-03-31T14:46:33.979Z,1.92
2019-03-31T14:49:04.440Z,1.47
2019-03-31T14:51:34.717Z,1.60
2019-03-31T14:54:04.943Z,4.57
2019-03-31T14:56:35.235Z,3.90
2019-03-31T14:59:05.428Z,2.50
2019-03-31T15:01:35.727Z,3.80
2019-03-31T15:04:06.366Z,2.30
2019-03-31T15:06:36.650Z,1.50
2019-03-31T15:09:08.311Z,1.37
2019-03-31T15:11:38.552Z,1.20
2019-03-31T15:14:08.742Z,1.20
2019-03-31T15:16:38.956Z,1.30
2019-03-31T15:19:09.195Z,1.73
2019-03-31T15:21:43.832Z,2.10
2019-03-31T15:24:11.383Z,1.40
2019-03-31T15:26:41.655Z,1.37
2019-03-31T15:29:12.011Z,1.03
2019-03-31T15:31:42.364Z,1.90
2019-03-31T15:34:12.903Z,1.90
2019-03-31T15:36:43.215Z,4.00
2019-03-31T15:39:13.495Z,2.40
2019-03-31T15:41:43.706Z,1.70
2019-03-31T15:44:14.134Z,1.60
2019-03-31T15:46:44.515Z,1.47
2019-03-31T15:49:14.753Z,1.60
2019-03-31T15:51:45.022Z,1.30
2019-03-31T15:54:15.247Z,1.37
2019-03-31T15:56:45.614Z,1.50
2019-03-31T15:59:16.862Z,1.00
2019-03-31T16:01:47.119Z,1.23
2019-03-31T16:04:17.367Z,1.20
2019-03-31T16:06:48.790Z,1.30
2019-03-31T16:09:23.547Z,1.30
2019-03-31T16:11:54.087Z,0.90
2019-03-31T16:14:21.443Z,1.60
2019-03-31T16:16:51.113Z,1.30
2019-03-31T16:19:20.843Z,1.20
2019-03-31T16:21:50.537Z,1.60
2019-03-31T16:24:34.192Z,1.43
2019-03-31T16:27:03.888Z,1.60
2019-03-31T16:29:33.600Z,1.63
2019-03-31T16:32:03.367Z,1.30
2019-03-31T16:34:33.086Z,1.50
2019-03-31T16:37:02.844Z,1.57
2019-03-31T16:39:37.763Z,1.83
2019-03-31T16:42:03.970Z,1.23
2019-03-31T16:44:33.815Z,1.23
2019-03-31T16:47:03.709Z,1.17
2019-03-31T16:49:33.455Z,1.27
2019-03-31T16:52:03.112Z,1.47
2019-03-31T16:54:32.886Z,1.53
2019-03-31T16:57:04.683Z,1.30
2019-03-31T16:59:35.529Z,1.20
2019-03-31T17:02:05.464Z,1.40
2019-03-31T17:04:35.212Z,1.20
2019-03-31T17:07:05.039Z,1.10
2019-03-31T17:09:34.919Z,1.40
2019-03-31T17:12:04.891Z,1.30
2019-03-31T17:14:34.651Z,1.30
2019-03-31T17:17:04.451Z,1.10
2019-03-31T17:19:34.184Z,1.00
2019-03-31T17:22:04.005Z,1.10
2019-03-31T17:24:34.708Z,1.50
2019-03-31T17:27:04.434Z,1.40
2019-03-31T17:29:34.307Z,1.10
2019-03-31T17:32:04.120Z,1.50
2019-03-31T17:34:33.893Z,1.20
2019-03-31T17:37:03.546Z,1.50
2019-03-31T17:39:34.331Z,1.20
2019-03-31T17:42:04.032Z,2.20
2019-03-31T17:44:34.806Z,2.07
2019-03-31T17:47:04.603Z,2.93
2019-03-31T17:49:34.339Z,1.60
2019-03-31T17:52:04.057Z,1.60
2019-03-31T17:54:33.812Z,1.30
2019-03-31T17:57:03.479Z,1.37
2019-03-31T17:59:34.329Z,1.10
2019-03-31T18:02:04.356Z,1.20
2019-03-31T18:04:34.012Z,1.50
2019-03-31T18:07:03.864Z,1.30
2019-03-31T18:09:33.615Z,1.30
2019-03-31T18:12:03.301Z,2.40
2019-03-31T18:14:32.984Z,1.90
2019-03-31T18:17:02.731Z,3.40
2019-03-31T18:19:32.479Z,2.00
2019-03-31T18:22:15.617Z,2.13
2019-03-31T18:24:34.464Z,1.93
2019-03-31T18:27:04.267Z,2.03
2019-03-31T18:29:34.003Z,1.80
2019-03-31T18:32:03.711Z,2.47
2019-03-31T18:34:33.543Z,1.87
2019-03-31T18:37:03.374Z,2.07
2019-03-31T18:39:33.068Z,2.47
2019-03-31T18:42:02.805Z,2.40
2019-03-31T18:44:32.468Z,1.67
2019-03-31T18:47:02.257Z,1.67
2019-03-31T18:49:32.008Z,1.77
2019-03-31T18:52:01.657Z,2.03
2019-03-31T18:54:54.118Z,1.80
2019-03-31T18:57:33.939Z,1.50
2019-03-31T19:00:14.888Z,2.40
2019-03-31T19:03:09.516Z,1.40
2019-03-31T19:05:57.108Z,4.73
2019-03-31T19:08:45.999Z,2.93
2019-03-31T19:11:44.099Z,4.07
2019-03-31T19:14:32.893Z,3.70
2019-03-31T19:17:30.214Z,2.77
2019-03-31T19:20:07.888Z,3.30
2019-03-31T19:22:59.743Z,2.03
2019-03-31T19:25:47.261Z,2.63
2019-03-31T19:28:45.219Z,2.43
2019-03-31T19:31:21.971Z,2.40
2019-03-31T19:33:59.660Z,3.20
2019-03-31T19:36:42.977Z,1.80
2019-03-31T19:39:30.374Z,2.20
2019-03-31T19:42:07.688Z,1.70
2019-03-31T19:45:02.600Z,2.17
2019-03-31T19:47:44.147Z,2.67
2019-03-31T19:50:32.591Z,7.63
2019-03-31T19:53:24.567Z,1.87
2019-03-31T19:56:18.389Z,1.80
2019-03-31T19:59:10.216Z,1.77
2019-03-31T20:01:44.546Z,1.70
2019-03-31T20:04:33.452Z,1.30
2019-03-31T20:07:12.699Z,1.63
2019-03-31T20:10:08.176Z,1.33
2019-03-31T20:12:43.847Z,1.30
2019-03-31T20:15:31.422Z,2.30
2019-03-31T20:18:35.280Z,1.10
2019-03-31T20:21:32.134Z,1.47
2019-03-31T20:24:05.363Z,1.27
2019-03-31T20:26:44.251Z,1.40
2019-03-31T20:29:22.386Z,1.37
2019-03-31T20:31:59.148Z,1.20
2019-03-31T20:34:39.701Z,1.13
2019-03-31T20:37:27.451Z,1.20
2019-03-31T20:40:14.863Z,1.20
2019-03-31T20:43:19.168Z,1.30
2019-03-31T20:45:48.877Z,1.43
2019-03-31T20:48:18.843Z,1.63
2019-03-31T20:50:48.645Z,1.47
2019-03-31T20:53:18.397Z,1.83
2019-03-31T20:55:48.183Z,1.20
2019-03-31T20:58:18.207Z,1.57
2019-03-31T21:00:47.916Z,1.23
2019-03-31T21:03:19.529Z,1.43
2019-03-31T21:05:49.785Z,1.93
2019-03-31T21:08:19.520Z,1.50
2019-03-31T21:10:51.288Z,1.30
2019-03-31T21:13:21.146Z,1.67
2019-03-31T21:15:51.018Z,1.60
2019-03-31T21:18:20.834Z,3.77
2019-03-31T21:20:50.516Z,1.53
2019-03-31T21:23:20.214Z,1.90
2019-03-31T21:25:49.851Z,2.03
2019-03-31T21:28:19.625Z,1.67
2019-03-31T21:30:49.259Z,1.60
2019-03-31T21:33:18.944Z,1.57
2019-03-31T21:35:48.781Z,2.13
2019-03-31T21:38:18.515Z,1.30
2019-03-31T21:40:48.150Z,1.40
2019-03-31T21:43:17.808Z,1.63
2019-03-31T21:45:47.560Z,1.27
2019-03-31T21:48:17.216Z,1.70
2019-03-31T21:50:46.891Z,1.50
2019-03-31T21:53:17.519Z,1.40
2019-03-31T21:55:47.176Z,1.60
2019-03-31T21:58:16.831Z,1.90
2019-03-31T22:00:50.816Z,1.80
2019-03-31T22:03:21.721Z,1.80
2019-03-31T22:05:51.546Z,1.70
2019-03-31T22:08:21.391Z,1.57
2019-03-31T22:10:51.059Z,2.43
2019-03-31T22:13:20.752Z,1.80
2019-03-31T22:15:50.477Z,1.60
2019-03-31T22:18:20.191Z,1.73
2019-03-31T22:20:49.850Z,1.43
2019-03-31T22:23:19.739Z,1.93
2019-03-31T22:25:49.370Z,1.83
2019-03-31T22:28:19.008Z,1.80
2019-03-31T22:30:49.688Z,1.83
2019-03-31T22:33:19.595Z,1.80
2019-03-31T22:36:07.265Z,1.63
2019-03-31T22:38:36.888Z,1.13
2019-03-31T22:41:06.524Z,1.20
2019-03-31T22:43:36.152Z,1.20
2019-03-31T22:46:05.875Z,1.23
2019-03-31T22:48:35.506Z,1.10
2019-03-31T22:51:05.160Z,1.20
2019-03-31T22:53:34.787Z,1.67
2019-03-31T22:56:04.525Z,1.30
2019-03-31T22:58:34.147Z,1.50
2019-03-31T23:01:03.985Z,1.30
2019-03-31T23:03:33.690Z,1.47
2019-03-31T23:06:04.387Z,1.43
2019-03-31T23:08:34.023Z,3.03
2019-03-31T23:11:03.939Z,1.93
2019-03-31T23:13:33.562Z,1.33
2019-03-31T23:16:03.362Z,1.00
2019-03-31T23:18:33.971Z,1.70
2019-03-31T23:21:03.691Z,1.07
2019-03-31T23:23:33.412Z,1.07
2019-03-31T23:26:03.074Z,2.10
2019-03-31T23:28:32.716Z,1.13
2019-03-31T23:31:03.796Z,1.13
2019-03-31T23:33:33.599Z,1.50
2019-03-31T23:36:03.235Z,1.30
2019-03-31T23:38:32.873Z,1.03
2019-03-31T23:41:02.522Z,1.20
2019-03-31T23:43:32.167Z,1.70
2019-03-31T23:46:01.802Z,1.73
2019-03-31T23:48:31.527Z,1.07
2019-03-31T23:51:01.148Z,1.30
2019-03-31T23:53:30.791Z,1.10
2019-03-31T23:56:00.499Z,0.97
2019-03-31T23:58:30.144Z,1.20
