createdAt,value
2023-01-17T00:00:27.394Z,0.00
2023-01-17T00:01:27.171Z,0.00
2023-01-17T00:02:27.156Z,0.00
2023-01-17T00:03:27.090Z,0.00
2023-01-17T00:04:27.185Z,0.00
2023-01-17T00:05:26.975Z,0.00
2023-01-17T00:06:27.196Z,0.00
2023-01-17T00:07:26.884Z,0.00
2023-01-17T00:08:26.832Z,0.00
2023-01-17T00:09:27.025Z,0.00
2023-01-17T00:10:27.065Z,0.00
2023-01-17T00:11:26.831Z,0.00
2023-01-17T00:12:26.636Z,0.00
2023-01-17T00:13:26.832Z,0.00
2023-01-17T00:14:26.842Z,0.00
2023-01-17T00:15:26.494Z,0.00
2023-01-17T00:16:27.677Z,0.00
2023-01-17T00:17:26.388Z,0.00
2023-01-17T00:18:26.672Z,0.00
2023-01-17T00:19:26.298Z,0.00
2023-01-17T00:20:26.241Z,0.00
2023-01-17T00:21:26.482Z,0.00
2023-01-17T00:22:26.329Z,0.00
2023-01-17T00:23:26.298Z,0.00
2023-01-17T00:24:26.060Z,0.00
2023-01-17T00:25:26.306Z,0.00
2023-01-17T00:26:25.962Z,0.00
2023-01-17T00:27:26.118Z,0.00
2023-01-17T00:28:25.879Z,0.00
2023-01-17T00:29:25.819Z,0.00
2023-01-17T00:30:25.760Z,0.00
2023-01-17T00:31:25.984Z,0.00
2023-01-17T00:32:25.661Z,0.00
2023-01-17T00:33:25.797Z,0.00
2023-01-17T00:34:25.841Z,0.00
2023-01-17T00:35:25.789Z,0.00
2023-01-17T00:36:25.464Z,0.00
2023-01-17T00:37:25.442Z,0.00
2023-01-17T00:38:25.392Z,0.00
2023-01-17T00:39:25.597Z,0.00
2023-01-17T00:40:25.268Z,0.00
2023-01-17T00:41:25.298Z,0.00
2023-01-17T00:42:25.177Z,0.00
2023-01-17T00:43:25.126Z,0.00
2023-01-17T00:44:25.079Z,0.00
2023-01-17T00:45:25.332Z,0.00
2023-01-17T00:46:24.979Z,0.00
2023-01-17T00:47:25.141Z,0.00
2023-01-17T00:48:24.896Z,0.00
2023-01-17T00:49:24.852Z,0.00
2023-01-17T00:50:24.789Z,0.00
2023-01-17T00:51:24.959Z,0.00
2023-01-17T00:52:24.691Z,0.00
2023-01-17T00:53:24.876Z,0.00
2023-01-17T00:54:24.591Z,0.00
2023-01-17T00:55:24.549Z,0.00
2023-01-17T00:56:24.495Z,0.00
2023-01-17T00:57:24.801Z,0.00
2023-01-17T00:58:24.394Z,0.00
2023-01-17T00:59:24.415Z,0.00
2023-01-17T01:00:24.303Z,0.00
2023-01-17T01:01:24.397Z,0.00
2023-01-17T01:02:24.786Z,0.00
2023-01-17T01:03:24.230Z,0.00
2023-01-17T01:04:24.112Z,0.00
2023-01-17T01:05:24.245Z,0.00
2023-01-17T01:06:24.007Z,0.00
2023-01-17T01:07:23.961Z,0.00
2023-01-17T01:08:23.960Z,0.00
2023-01-17T01:09:24.023Z,0.00
2023-01-17T01:10:23.975Z,0.00
2023-01-17T01:11:23.777Z,0.00
2023-01-17T01:12:23.788Z,0.00
2023-01-17T01:13:23.678Z,0.00
2023-01-17T01:14:23.809Z,0.00
2023-01-17T01:15:23.585Z,0.00
2023-01-17T01:16:23.706Z,0.00
2023-01-17T01:17:23.476Z,0.00
2023-01-17T01:18:23.424Z,0.00
2023-01-17T01:19:23.377Z,0.00
2023-01-17T01:20:23.445Z,0.00
2023-01-17T01:21:23.491Z,0.00
2023-01-17T01:22:23.447Z,0.00
2023-01-17T01:23:23.193Z,0.00
2023-01-17T01:24:23.133Z,0.00
2023-01-17T01:25:23.089Z,0.00
2023-01-17T01:26:24.092Z,0.00
2023-01-17T01:27:23.100Z,0.00
2023-01-17T01:28:23.082Z,0.00
2023-01-17T01:29:22.891Z,0.00
2023-01-17T01:30:22.846Z,0.00
2023-01-17T01:31:22.842Z,0.00
2023-01-17T01:32:22.904Z,0.00
2023-01-17T01:33:22.772Z,0.00
2023-01-17T01:34:22.730Z,0.00
2023-01-17T01:35:22.603Z,0.00
2023-01-17T01:36:22.547Z,0.00
2023-01-17T01:37:22.522Z,0.00
2023-01-17T01:38:22.753Z,0.00
2023-01-17T01:39:22.405Z,0.00
2023-01-17T01:40:22.557Z,0.00
2023-01-17T01:41:22.306Z,0.00
2023-01-17T01:42:22.258Z,0.00
2023-01-17T01:43:22.381Z,0.00
2023-01-17T01:44:22.182Z,0.00
2023-01-17T01:45:22.247Z,0.00
2023-01-17T01:46:22.060Z,0.00
2023-01-17T01:47:22.200Z,0.00
2023-01-17T01:48:21.962Z,0.00
2023-01-17T01:49:22.006Z,0.00
2023-01-17T01:50:22.066Z,0.00
2023-01-17T01:51:22.027Z,0.00
2023-01-17T01:52:21.765Z,0.00
2023-01-17T01:53:21.830Z,0.00
2023-01-17T01:54:21.854Z,0.00
2023-01-17T01:55:21.623Z,0.00
2023-01-17T01:56:21.653Z,0.00
2023-01-17T01:57:21.713Z,0.00
2023-01-17T01:58:21.662Z,0.00
2023-01-17T01:59:21.434Z,0.00
2023-01-17T02:00:21.375Z,0.00
2023-01-17T02:01:21.416Z,0.00
2023-01-17T02:02:21.491Z,0.00
2023-01-17T02:03:21.228Z,0.00
2023-01-17T02:04:21.303Z,0.00
2023-01-17T02:05:21.129Z,0.00
2023-01-17T02:06:21.101Z,0.00
2023-01-17T02:07:21.319Z,0.00
2023-01-17T02:08:20.979Z,0.00
2023-01-17T02:09:21.134Z,0.00
2023-01-17T02:10:20.882Z,0.00
2023-01-17T02:11:21.041Z,0.00
2023-01-17T02:12:20.790Z,0.00
2023-01-17T02:13:20.747Z,0.00
2023-01-17T02:14:20.761Z,0.00
2023-01-17T02:15:20.643Z,0.00
2023-01-17T02:16:20.724Z,0.00
2023-01-17T02:17:20.539Z,0.00
2023-01-17T02:18:20.741Z,0.00
2023-01-17T02:19:20.445Z,0.00
2023-01-17T02:20:20.500Z,0.00
2023-01-17T02:21:20.348Z,0.00
2023-01-17T02:22:20.519Z,0.00
2023-01-17T02:23:20.251Z,0.00
2023-01-17T02:24:20.199Z,0.00
2023-01-17T02:25:20.340Z,0.00
2023-01-17T02:26:20.105Z,0.00
2023-01-17T02:27:21.269Z,0.00
2023-01-17T02:28:20.091Z,0.00
2023-01-17T02:29:20.049Z,0.00
2023-01-17T02:30:19.923Z,0.00
2023-01-17T02:31:19.884Z,0.00
2023-01-17T02:32:19.865Z,0.00
2023-01-17T02:33:19.779Z,0.00
2023-01-17T02:34:19.885Z,0.00
2023-01-17T02:35:19.937Z,0.00
2023-01-17T02:36:19.644Z,0.00
2023-01-17T02:37:19.571Z,0.00
2023-01-17T02:38:19.715Z,0.00
2023-01-17T02:39:19.479Z,0.00
2023-01-17T02:40:19.539Z,0.00
2023-01-17T02:41:19.581Z,0.00
2023-01-17T02:42:19.327Z,0.00
2023-01-17T02:43:19.330Z,0.00
2023-01-17T02:44:19.229Z,0.00
2023-01-17T02:45:19.346Z,0.00
2023-01-17T02:46:19.130Z,0.00
2023-01-17T02:47:19.158Z,0.00
2023-01-17T02:48:19.167Z,0.00
2023-01-17T02:49:18.996Z,0.00
2023-01-17T02:50:19.178Z,0.00
2023-01-17T02:51:18.889Z,0.00
2023-01-17T02:52:18.989Z,0.00
2023-01-17T02:53:19.043Z,0.00
2023-01-17T02:54:18.738Z,0.00
2023-01-17T02:55:18.694Z,0.00
2023-01-17T02:56:18.814Z,0.00
2023-01-17T02:57:18.603Z,0.00
2023-01-17T02:58:18.645Z,0.00
2023-01-17T02:59:18.521Z,0.00
2023-01-17T03:00:18.463Z,0.00
2023-01-17T03:01:18.467Z,0.00
2023-01-17T03:02:18.564Z,0.00
2023-01-17T03:03:18.309Z,0.00
2023-01-17T03:04:18.459Z,0.00
2023-01-17T03:05:20.263Z,0.00
2023-01-17T03:06:18.163Z,0.00
2023-01-17T03:07:18.115Z,0.00
2023-01-17T03:08:18.283Z,0.00
2023-01-17T03:09:18.018Z,0.00
2023-01-17T03:10:18.096Z,0.00
2023-01-17T03:11:18.086Z,0.00
2023-01-17T03:12:17.872Z,0.00
2023-01-17T03:13:17.824Z,0.00
2023-01-17T03:14:17.919Z,0.00
2023-01-17T03:15:17.727Z,0.00
2023-01-17T03:16:17.772Z,0.00
2023-01-17T03:17:17.789Z,0.00
2023-01-17T03:18:17.585Z,0.00
2023-01-17T03:19:17.535Z,0.00
2023-01-17T03:20:17.657Z,0.00
2023-01-17T03:21:17.433Z,0.00
2023-01-17T03:22:17.468Z,0.00
2023-01-17T03:23:17.342Z,0.00
2023-01-17T03:24:17.293Z,0.00
2023-01-17T03:25:17.240Z,0.00
2023-01-17T03:26:17.293Z,0.00
2023-01-17T03:27:17.352Z,0.00
2023-01-17T03:28:17.308Z,0.00
2023-01-17T03:29:17.053Z,0.00
2023-01-17T03:30:16.999Z,0.00
2023-01-17T03:31:16.982Z,0.00
2023-01-17T03:32:17.131Z,0.00
2023-01-17T03:33:16.880Z,0.00
2023-01-17T03:34:16.952Z,0.00
2023-01-17T03:35:16.777Z,0.00
2023-01-17T03:36:16.715Z,0.00
2023-01-17T03:37:16.667Z,0.00
2023-01-17T03:38:16.873Z,0.00
2023-01-17T03:39:16.724Z,0.00
2023-01-17T03:40:16.682Z,0.00
2023-01-17T03:41:16.509Z,0.00
2023-01-17T03:42:16.427Z,0.00
2023-01-17T03:43:16.396Z,0.00
2023-01-17T03:44:16.822Z,0.00
2023-01-17T03:45:16.308Z,0.00
2023-01-17T03:46:16.413Z,0.00
2023-01-17T03:47:16.183Z,0.00
2023-01-17T03:48:16.133Z,0.00
2023-01-17T03:49:16.085Z,0.00
2023-01-17T03:50:16.442Z,0.00
2023-01-17T03:51:15.993Z,0.00
2023-01-17T03:52:16.052Z,0.00
2023-01-17T03:53:15.899Z,0.00
2023-01-17T03:54:15.861Z,0.00
2023-01-17T03:55:15.806Z,0.00
2023-01-17T03:56:15.934Z,0.00
2023-01-17T03:57:15.881Z,0.00
2023-01-17T03:58:15.659Z,0.00
2023-01-17T03:59:15.689Z,0.00
2023-01-17T04:00:15.694Z,0.00
2023-01-17T04:01:15.603Z,0.00
2023-01-17T04:02:16.020Z,0.00
2023-01-17T04:03:15.414Z,0.00
2023-01-17T04:04:15.522Z,0.00
2023-01-17T04:05:15.322Z,0.00
2023-01-17T04:06:15.266Z,0.00
2023-01-17T04:07:15.226Z,0.00
2023-01-17T04:08:15.355Z,0.00
2023-01-17T04:09:15.129Z,0.00
2023-01-17T04:10:15.364Z,0.00
2023-01-17T04:11:15.025Z,0.00
2023-01-17T04:12:15.016Z,0.00
2023-01-17T04:13:15.179Z,0.00
2023-01-17T04:14:14.883Z,0.00
2023-01-17T04:15:14.989Z,0.00
2023-01-17T04:16:14.797Z,0.00
2023-01-17T04:17:14.801Z,0.00
2023-01-17T04:18:15.012Z,0.00
2023-01-17T04:19:14.636Z,0.00
2023-01-17T04:20:14.820Z,0.00
2023-01-17T04:21:14.536Z,0.00
2023-01-17T04:22:14.651Z,0.00
2023-01-17T04:23:14.442Z,0.00
2023-01-17T04:24:15.120Z,0.00
2023-01-17T04:25:14.343Z,0.00
2023-01-17T04:26:14.658Z,0.00
2023-01-17T04:27:14.296Z,0.00
2023-01-17T04:28:14.265Z,0.00
2023-01-17T04:29:14.155Z,0.00
2023-01-17T04:30:14.104Z,0.00
2023-01-17T04:31:14.203Z,0.00
2023-01-17T04:32:14.296Z,0.00
2023-01-17T04:33:13.952Z,0.00
2023-01-17T04:34:14.119Z,0.00
2023-01-17T04:35:13.859Z,0.00
2023-01-17T04:36:13.814Z,0.00
2023-01-17T04:37:13.920Z,0.00
2023-01-17T04:38:13.975Z,0.00
2023-01-17T04:39:13.732Z,0.00
2023-01-17T04:40:13.624Z,0.00
2023-01-17T04:41:13.758Z,0.00
2023-01-17T04:42:13.557Z,0.00
2023-01-17T04:43:13.463Z,0.00
2023-01-17T04:44:13.582Z,0.00
2023-01-17T04:45:13.624Z,0.00
2023-01-17T04:46:13.606Z,0.00
2023-01-17T04:47:13.267Z,0.00
2023-01-17T04:48:13.227Z,0.00
2023-01-17T04:49:13.401Z,0.00
2023-01-17T04:50:13.120Z,0.00
2023-01-17T04:51:13.407Z,0.00
2023-01-17T04:52:13.022Z,0.00
2023-01-17T04:53:13.223Z,0.00
2023-01-17T04:54:13.028Z,0.00
2023-01-17T04:55:12.881Z,0.00
2023-01-17T04:56:13.046Z,0.00
2023-01-17T04:57:12.901Z,0.00
2023-01-17T04:58:12.850Z,0.00
2023-01-17T04:59:12.679Z,0.00
2023-01-17T05:00:12.632Z,0.00
2023-01-17T05:01:12.803Z,0.00
2023-01-17T05:02:12.539Z,0.00
2023-01-17T05:03:12.683Z,0.00
2023-01-17T05:04:12.514Z,0.00
2023-01-17T05:05:12.566Z,0.00
2023-01-17T05:06:12.496Z,0.00
2023-01-17T05:07:12.283Z,0.00
2023-01-17T05:08:12.313Z,0.00
2023-01-17T05:09:12.207Z,0.00
2023-01-17T05:10:12.316Z,0.00
2023-01-17T05:11:12.097Z,0.00
2023-01-17T05:12:12.047Z,0.00
2023-01-17T05:13:12.140Z,0.00
2023-01-17T05:14:11.937Z,0.00
2023-01-17T05:15:12.151Z,0.00
2023-01-17T05:16:11.842Z,0.00
2023-01-17T05:17:11.966Z,0.00
2023-01-17T05:18:11.970Z,0.00
2023-01-17T05:19:11.697Z,0.00
2023-01-17T05:20:11.776Z,0.00
2023-01-17T05:21:11.630Z,0.00
2023-01-17T05:22:11.792Z,0.00
2023-01-17T05:23:11.499Z,0.00
2023-01-17T05:24:11.450Z,0.00
2023-01-17T05:25:11.609Z,0.00
2023-01-17T05:26:11.344Z,0.00
2023-01-17T05:27:11.344Z,0.00
2023-01-17T05:28:11.432Z,0.00
2023-01-17T05:29:11.198Z,0.00
2023-01-17T05:30:11.146Z,0.00
2023-01-17T05:31:11.311Z,0.00
2023-01-17T05:32:11.056Z,0.00
2023-01-17T05:33:11.261Z,0.00
2023-01-17T05:34:10.950Z,0.00
2023-01-17T05:35:11.074Z,0.00
2023-01-17T05:36:10.852Z,0.00
2023-01-17T05:37:10.879Z,0.00
2023-01-17T05:38:10.755Z,0.00
2023-01-17T05:39:10.893Z,0.00
2023-01-17T05:40:10.657Z,0.00
2023-01-17T05:41:10.706Z,0.00
2023-01-17T05:42:10.563Z,0.00
2023-01-17T05:43:10.726Z,0.00
2023-01-17T05:44:10.580Z,0.00
2023-01-17T05:45:10.534Z,0.00
2023-01-17T05:46:10.382Z,0.00
2023-01-17T05:47:10.546Z,0.00
2023-01-17T05:48:10.263Z,0.00
2023-01-17T05:49:10.355Z,0.00
2023-01-17T05:50:10.415Z,0.00
2023-01-17T05:51:10.369Z,0.00
2023-01-17T05:52:10.059Z,0.00
2023-01-17T05:53:10.180Z,0.00
2023-01-17T05:54:09.961Z,0.00
2023-01-17T05:55:10.203Z,0.00
2023-01-17T05:56:09.885Z,0.00
2023-01-17T05:57:09.998Z,0.00
2023-01-17T05:58:09.765Z,0.00
2023-01-17T05:59:11.075Z,0.00
2023-01-17T06:03:47.523Z,0.00
2023-01-17T06:04:46.960Z,0.00
2023-01-17T06:05:46.876Z,0.00
2023-01-17T06:06:46.928Z,0.00
2023-01-17T06:07:46.768Z,0.00
2023-01-17T06:08:46.951Z,0.00
2023-01-17T06:09:46.692Z,0.00
2023-01-17T06:10:46.755Z,0.00
2023-01-17T06:11:46.762Z,0.00
2023-01-17T06:12:46.515Z,0.00
2023-01-17T06:13:46.576Z,0.00
2023-01-17T06:14:46.417Z,0.00
2023-01-17T06:15:46.870Z,0.00
2023-01-17T06:16:46.316Z,0.00
2023-01-17T06:17:46.272Z,0.00
2023-01-17T06:18:46.220Z,0.00
2023-01-17T06:19:46.309Z,0.00
2023-01-17T06:20:46.115Z,0.00
2023-01-17T06:21:46.324Z,0.00
2023-01-17T06:22:46.025Z,0.00
2023-01-17T06:23:45.979Z,0.00
2023-01-17T06:24:45.923Z,0.00
2023-01-17T06:25:46.162Z,0.00
2023-01-17T06:26:45.819Z,0.00
2023-01-17T06:27:45.889Z,0.00
2023-01-17T06:28:45.968Z,0.00
2023-01-17T06:29:45.670Z,0.00
2023-01-17T06:30:45.781Z,0.00
2023-01-17T06:31:45.577Z,0.00
2023-01-17T06:32:45.795Z,0.00
2023-01-17T06:33:45.656Z,0.00
2023-01-17T06:34:45.602Z,0.00
2023-01-17T06:35:45.379Z,4.00
2023-01-17T06:36:45.631Z,4.00
2023-01-17T06:37:45.289Z,0.00
2023-01-17T06:38:45.429Z,4.00
2023-01-17T06:39:45.211Z,4.00
2023-01-17T06:40:45.238Z,4.00
2023-01-17T06:41:45.241Z,4.00
2023-01-17T06:42:45.037Z,4.00
2023-01-17T06:43:45.257Z,8.00
2023-01-17T06:44:44.946Z,12.00
2023-01-17T06:45:45.272Z,12.00
2023-01-17T06:46:45.036Z,16.00
2023-01-17T06:47:44.787Z,16.00
2023-01-17T06:48:44.887Z,16.00
2023-01-17T06:49:44.689Z,24.00
2023-01-17T06:50:44.897Z,28.00
2023-01-17T06:51:44.612Z,32.00
2023-01-17T06:52:44.724Z,40.00
2023-01-17T06:53:44.716Z,44.00
2023-01-17T06:54:44.441Z,48.00
2023-01-17T06:55:44.534Z,60.00
2023-01-17T06:56:44.585Z,64.00
2023-01-17T06:57:44.545Z,76.00
2023-01-17T06:58:44.241Z,88.00
2023-01-17T06:59:44.198Z,92.00
2023-01-17T07:00:44.427Z,104.00
2023-01-17T07:01:44.123Z,116.00
2023-01-17T07:02:44.064Z,128.00
2023-01-17T07:03:44.201Z,144.00
2023-01-17T07:04:43.948Z,156.00
2023-01-17T07:05:43.919Z,172.00
2023-01-17T07:06:43.881Z,192.00
2023-01-17T07:07:44.002Z,216.00
2023-01-17T07:08:44.061Z,236.00
2023-01-17T07:09:43.813Z,256.00
2023-01-17T07:10:43.653Z,280.00
2023-01-17T07:11:43.632Z,308.00
2023-01-17T07:12:43.559Z,336.00
2023-01-17T07:13:43.639Z,368.00
2023-01-17T07:14:43.459Z,400.00
2023-01-17T07:15:43.657Z,428.00
2023-01-17T07:16:43.359Z,452.00
2023-01-17T07:17:43.518Z,476.00
2023-01-17T07:18:43.284Z,504.00
2023-01-17T07:19:43.477Z,524.00
2023-01-17T07:20:43.159Z,544.00
2023-01-17T07:21:43.283Z,568.00
2023-01-17T07:22:43.069Z,600.00
2023-01-17T07:23:43.307Z,636.00
2023-01-17T07:24:42.971Z,684.00
2023-01-17T07:25:43.131Z,736.00
2023-01-17T07:26:42.866Z,788.00
2023-01-17T07:27:42.923Z,848.00
2023-01-17T07:28:42.781Z,896.00
2023-01-17T07:29:43.140Z,940.00
2023-01-17T07:30:42.673Z,980.00
2023-01-17T07:31:42.772Z,1028.00
2023-01-17T07:32:42.583Z,1076.00
2023-01-17T07:33:42.762Z,1120.00
2023-01-17T07:34:42.477Z,1164.00
2023-01-17T07:35:42.569Z,1200.00
2023-01-17T07:36:42.386Z,1240.00
2023-01-17T07:37:42.329Z,1288.00
2023-01-17T07:38:42.586Z,1356.00
2023-01-17T07:39:42.228Z,1424.00
2023-01-17T07:40:42.655Z,1496.00
2023-01-17T07:41:42.667Z,1580.00
2023-01-17T07:42:42.092Z,1680.00
2023-01-17T07:43:42.034Z,1788.00
2023-01-17T07:44:42.243Z,1900.00
2023-01-17T07:45:41.942Z,2016.00
2023-01-17T07:46:42.075Z,2152.00
2023-01-17T07:47:41.864Z,2304.00
2023-01-17T07:48:41.792Z,2476.00
2023-01-17T07:49:41.743Z,2660.00
2023-01-17T07:50:42.075Z,2856.00
2023-01-17T07:51:41.648Z,3044.00
2023-01-17T07:52:41.886Z,3208.00
2023-01-17T07:53:41.571Z,3356.00
2023-01-17T07:54:41.518Z,3492.00
2023-01-17T07:55:41.461Z,3580.00
2023-01-17T07:56:41.593Z,3636.00
2023-01-17T07:57:41.357Z,3608.00
2023-01-17T07:58:41.611Z,3528.00
2023-01-17T07:59:41.256Z,3444.00
2023-01-17T08:00:41.439Z,3412.00
2023-01-17T08:01:41.257Z,3392.00
2023-01-17T08:02:41.242Z,3420.00
2023-01-17T08:03:41.124Z,3508.00
2023-01-17T08:04:41.444Z,3648.00
2023-01-17T08:05:40.976Z,3760.00
2023-01-17T08:06:41.157Z,3820.00
2023-01-17T08:07:40.899Z,3848.00
2023-01-17T08:08:40.991Z,3856.00
2023-01-17T08:09:40.771Z,3876.00
2023-01-17T08:10:41.189Z,3896.00
2023-01-17T08:11:40.675Z,3952.00
2023-01-17T08:12:40.891Z,4036.00
2023-01-17T08:13:40.582Z,4172.00
2023-01-17T08:14:40.711Z,4316.00
2023-01-17T08:15:40.482Z,4444.00
2023-01-17T08:16:40.830Z,4584.00
2023-01-17T08:17:40.380Z,4688.00
2023-01-17T08:18:40.736Z,4772.00
2023-01-17T08:19:40.284Z,4780.00
2023-01-17T08:20:40.555Z,4704.00
2023-01-17T08:21:40.189Z,4656.00
2023-01-17T08:22:40.357Z,4716.00
2023-01-17T08:23:40.099Z,4844.00
2023-01-17T08:24:41.402Z,4956.00
2023-01-17T08:25:40.022Z,5156.00
2023-01-17T08:26:40.178Z,5372.00
2023-01-17T08:27:40.249Z,5604.00
2023-01-17T08:28:39.992Z,5776.00
2023-01-17T08:29:39.810Z,5816.00
2023-01-17T08:30:40.009Z,5792.00
2023-01-17T08:31:39.773Z,5704.00
2023-01-17T08:32:39.823Z,5572.00
2023-01-17T08:33:39.640Z,5384.00
2023-01-17T08:34:39.829Z,5156.00
2023-01-17T08:35:39.515Z,4936.00
2023-01-17T08:36:39.641Z,4820.00
2023-01-17T08:37:39.708Z,4836.00
2023-01-17T08:38:39.654Z,4968.00
2023-01-17T08:39:39.314Z,5168.00
2023-01-17T08:40:39.461Z,5420.00
2023-01-17T08:41:39.223Z,5640.00
2023-01-17T08:42:39.480Z,5816.00
2023-01-17T08:43:39.124Z,5892.00
2023-01-17T08:44:39.286Z,6016.00
2023-01-17T08:45:39.054Z,6056.00
2023-01-17T08:46:39.307Z,6088.00
2023-01-17T08:47:38.936Z,6112.00
2023-01-17T08:48:39.111Z,6176.00
2023-01-17T08:49:38.848Z,6180.00
2023-01-17T08:50:38.925Z,6292.00
2023-01-17T08:51:38.732Z,6416.00
2023-01-17T08:52:38.941Z,6404.00
2023-01-17T08:53:38.634Z,6308.00
2023-01-17T08:54:39.766Z,6220.00
2023-01-17T08:55:38.801Z,6148.00
2023-01-17T08:56:38.766Z,6156.00
2023-01-17T08:57:38.446Z,6180.00
2023-01-17T08:58:38.569Z,6228.00
2023-01-17T08:59:38.351Z,6268.00
2023-01-17T09:00:38.587Z,6292.00
2023-01-17T09:01:38.412Z,6264.00
2023-01-17T09:02:38.404Z,6180.00
2023-01-17T09:03:40.698Z,6088.00
2023-01-17T09:04:38.422Z,6068.00
2023-01-17T09:05:38.059Z,6072.00
2023-01-17T09:06:38.240Z,6048.00
2023-01-17T09:07:38.275Z,6016.00
2023-01-17T09:08:38.138Z,6004.00
2023-01-17T09:09:37.882Z,6020.00
2023-01-17T09:10:38.049Z,6048.00
2023-01-17T09:11:37.791Z,6084.00
2023-01-17T09:12:37.851Z,6144.00
2023-01-17T09:13:37.917Z,6224.00
2023-01-17T09:14:37.866Z,6320.00
2023-01-17T09:15:37.598Z,6448.00
2023-01-17T09:16:37.768Z,6620.00
2023-01-17T09:17:37.523Z,6788.00
2023-01-17T09:18:37.714Z,6884.00
2023-01-17T09:19:37.751Z,6852.00
2023-01-17T09:20:37.500Z,6672.00
2023-01-17T09:21:37.286Z,6460.00
2023-01-17T09:22:37.438Z,6348.00
2023-01-17T09:23:37.191Z,6324.00
2023-01-17T09:24:37.148Z,6324.00
2023-01-17T09:25:37.113Z,6284.00
2023-01-17T09:26:37.339Z,6160.00
2023-01-17T09:27:37.004Z,5984.00
2023-01-17T09:28:37.157Z,5824.00
2023-01-17T09:29:36.915Z,5736.00
2023-01-17T09:30:37.211Z,5736.00
2023-01-17T09:31:37.024Z,5812.00
2023-01-17T09:32:36.924Z,5924.00
2023-01-17T09:33:36.709Z,6060.00
2023-01-17T09:34:36.886Z,6168.00
2023-01-17T09:35:36.616Z,6212.00
2023-01-17T09:36:36.567Z,6192.00
2023-01-17T09:37:36.518Z,6144.00
2023-01-17T09:38:36.513Z,6076.00
2023-01-17T09:39:36.424Z,6032.00
2023-01-17T09:40:36.727Z,6020.00
2023-01-17T09:41:36.332Z,5984.00
2023-01-17T09:42:36.279Z,5948.00
2023-01-17T09:43:36.237Z,5944.00
2023-01-17T09:44:36.349Z,5988.00
2023-01-17T09:45:36.197Z,6072.00
2023-01-17T09:46:36.155Z,6172.00
2023-01-17T09:47:36.103Z,6280.00
2023-01-17T09:48:35.991Z,6404.00
2023-01-17T09:49:35.939Z,6556.00
2023-01-17T09:50:35.995Z,6708.00
2023-01-17T09:51:36.045Z,6800.00
2023-01-17T09:52:35.994Z,6744.00
2023-01-17T09:53:35.749Z,6564.00
2023-01-17T09:54:35.701Z,6348.00
2023-01-17T09:55:35.702Z,6184.00
2023-01-17T09:56:35.822Z,6084.00
2023-01-17T09:57:35.603Z,6036.00
2023-01-17T09:58:35.635Z,6020.00
2023-01-17T09:59:35.923Z,6048.00
2023-01-17T10:00:35.428Z,6144.00
2023-01-17T10:01:35.509Z,6276.00
2023-01-17T10:02:35.592Z,6396.00
2023-01-17T10:03:35.812Z,6504.00
2023-01-17T10:04:35.278Z,6612.00
2023-01-17T10:05:35.182Z,6768.00
2023-01-17T10:06:35.136Z,6980.00
2023-01-17T10:07:35.090Z,7240.00
2023-01-17T10:08:35.092Z,7508.00
2023-01-17T10:09:35.022Z,7728.00
2023-01-17T10:10:35.128Z,7840.00
2023-01-17T10:11:34.899Z,7852.00
2023-01-17T10:12:34.847Z,7796.00
2023-01-17T10:13:34.840Z,7744.00
2023-01-17T10:14:35.138Z,7732.00
2023-01-17T10:15:34.733Z,7804.00
2023-01-17T10:16:34.785Z,7960.00
2023-01-17T10:17:34.616Z,8168.00
2023-01-17T10:18:34.781Z,8324.00
2023-01-17T10:19:34.521Z,8352.00
2023-01-17T10:20:34.562Z,8276.00
2023-01-17T10:21:34.631Z,8148.00
2023-01-17T10:22:34.579Z,8020.00
2023-01-17T10:23:34.351Z,7896.00
2023-01-17T10:24:34.390Z,7760.00
2023-01-17T10:25:34.229Z,7620.00
2023-01-17T10:26:34.410Z,7468.00
2023-01-17T10:27:34.159Z,7312.00
2023-01-17T10:28:34.217Z,7144.00
2023-01-17T10:29:34.064Z,7012.00
2023-01-17T10:30:34.256Z,6920.00
2023-01-17T10:31:33.946Z,6876.00
2023-01-17T10:32:34.035Z,6856.00
2023-01-17T10:33:34.097Z,6848.00
2023-01-17T10:34:34.090Z,6832.00
2023-01-17T10:35:33.766Z,6792.00
2023-01-17T10:36:34.066Z,6748.00
2023-01-17T10:37:33.671Z,6696.00
2023-01-17T10:38:33.674Z,6648.00
2023-01-17T10:39:33.587Z,6624.00
2023-01-17T10:40:33.691Z,6660.00
2023-01-17T10:41:33.517Z,6792.00
2023-01-17T10:42:33.698Z,6984.00
2023-01-17T10:43:33.398Z,7168.00
2023-01-17T10:44:33.515Z,7280.00
2023-01-17T10:45:33.305Z,7312.00
2023-01-17T10:46:33.555Z,7312.00
2023-01-17T10:47:33.211Z,7280.00
2023-01-17T10:48:34.360Z,7224.00
2023-01-17T10:49:33.339Z,7156.00
2023-01-17T10:50:33.066Z,7068.00
2023-01-17T10:51:33.153Z,6972.00
2023-01-17T10:52:33.040Z,6896.00
2023-01-17T10:53:32.974Z,6876.00
2023-01-17T10:54:32.879Z,6944.00
2023-01-17T10:55:32.837Z,7096.00
2023-01-17T10:56:32.985Z,7320.00
2023-01-17T10:57:32.731Z,7572.00
2023-01-17T10:58:33.008Z,7820.00
2023-01-17T10:59:32.635Z,8032.00
2023-01-17T11:00:32.815Z,8196.00
2023-01-17T11:01:32.645Z,8308.00
2023-01-17T11:02:32.753Z,8380.00
2023-01-17T11:03:32.445Z,8412.00
2023-01-17T11:04:32.529Z,8420.00
2023-01-17T11:05:32.591Z,8416.00
2023-01-17T11:06:32.543Z,8404.00
2023-01-17T11:07:32.349Z,8368.00
2023-01-17T11:08:32.210Z,8332.00
2023-01-17T11:09:32.365Z,8264.00
2023-01-17T11:10:32.115Z,8116.00
2023-01-17T11:11:32.181Z,7832.00
2023-01-17T11:12:32.232Z,7464.00
2023-01-17T11:13:32.000Z,7084.00
2023-01-17T11:14:31.926Z,6764.00
2023-01-17T11:15:32.063Z,6500.00
2023-01-17T11:16:31.835Z,6296.00
2023-01-17T11:17:32.011Z,6224.00
2023-01-17T11:18:31.756Z,6276.00
2023-01-17T11:19:31.689Z,6356.00
2023-01-17T11:20:31.645Z,6440.00
2023-01-17T11:21:31.833Z,6568.00
2023-01-17T11:22:31.549Z,6768.00
2023-01-17T11:23:31.655Z,6936.00
2023-01-17T11:24:31.705Z,6912.00
2023-01-17T11:25:31.406Z,6756.00
2023-01-17T11:26:31.362Z,6628.00
2023-01-17T11:27:31.468Z,6492.00
2023-01-17T11:28:31.307Z,6312.00
2023-01-17T11:29:31.291Z,6188.00
2023-01-17T11:30:31.200Z,6184.00
2023-01-17T11:31:31.303Z,6224.00
2023-01-17T11:32:31.110Z,6296.00
2023-01-17T11:33:31.682Z,6484.00
2023-01-17T11:34:30.983Z,6768.00
2023-01-17T11:35:31.033Z,7096.00
2023-01-17T11:36:31.120Z,7284.00
2023-01-17T11:37:31.051Z,7524.00
2023-01-17T11:38:30.799Z,7816.00
2023-01-17T11:39:30.838Z,8064.00
2023-01-17T11:40:30.705Z,8400.00
2023-01-17T11:41:30.861Z,8816.00
2023-01-17T11:42:30.605Z,9240.00
2023-01-17T11:43:30.683Z,9568.00
2023-01-17T11:44:30.883Z,10012.00
2023-01-17T11:45:30.471Z,10572.00
2023-01-17T11:46:30.513Z,10976.00
2023-01-17T11:47:30.371Z,11092.00
2023-01-17T11:48:30.499Z,11000.00
2023-01-17T11:49:30.277Z,10848.00
2023-01-17T11:50:30.238Z,10744.00
2023-01-17T11:51:30.538Z,10716.00
2023-01-17T11:52:30.135Z,10616.00
2023-01-17T11:53:30.347Z,10416.00
2023-01-17T11:54:30.082Z,10124.00
2023-01-17T11:55:30.340Z,9776.00
2023-01-17T11:56:29.957Z,9380.00
2023-01-17T11:57:29.895Z,8920.00
2023-01-17T11:58:29.964Z,8524.00
2023-01-17T11:59:29.807Z,8236.00
2023-01-17T12:00:29.972Z,7984.00
2023-01-17T12:01:29.705Z,7776.00
2023-01-17T12:02:29.663Z,7560.00
2023-01-17T12:03:29.654Z,7224.00
2023-01-17T12:04:29.994Z,6756.00
2023-01-17T12:05:29.526Z,6304.00
2023-01-17T12:06:29.601Z,5900.00
2023-01-17T12:07:29.420Z,5568.00
2023-01-17T12:08:29.379Z,5324.00
2023-01-17T12:09:29.332Z,5080.00
2023-01-17T12:10:29.450Z,4872.00
2023-01-17T12:11:29.236Z,4744.00
2023-01-17T12:12:29.260Z,4648.00
2023-01-17T12:13:29.139Z,4620.00
2023-01-17T12:14:29.100Z,4580.00
2023-01-17T12:15:29.044Z,4516.00
2023-01-17T12:16:29.278Z,4472.00
2023-01-17T12:17:28.952Z,4396.00
2023-01-17T12:18:29.084Z,4252.00
2023-01-17T12:19:28.854Z,4036.00
2023-01-17T12:20:28.839Z,3724.00
2023-01-17T12:21:28.759Z,3456.00
2023-01-17T12:22:28.925Z,3236.00
2023-01-17T12:23:28.672Z,3064.00
2023-01-17T12:24:28.712Z,2988.00
2023-01-17T12:25:28.572Z,3020.00
2023-01-17T12:26:28.757Z,3112.00
2023-01-17T12:27:28.482Z,3152.00
2023-01-17T12:28:28.754Z,3160.00
2023-01-17T12:29:28.384Z,3148.00
2023-01-17T12:30:28.559Z,3104.00
2023-01-17T12:31:28.308Z,3032.00
2023-01-17T12:32:28.362Z,2988.00
2023-01-17T12:33:28.217Z,3016.00
2023-01-17T12:34:28.382Z,3096.00
2023-01-17T12:35:28.120Z,3232.00
2023-01-17T12:36:28.223Z,3380.00
2023-01-17T12:37:27.998Z,3496.00
2023-01-17T12:38:32.912Z,3524.00
2023-01-17T12:39:28.088Z,3460.00
2023-01-17T12:40:28.012Z,3360.00
2023-01-17T12:41:27.805Z,3372.00
2023-01-17T12:42:28.030Z,3388.00
2023-01-17T12:43:27.712Z,3392.00
2023-01-17T12:44:27.833Z,3444.00
2023-01-17T12:45:27.620Z,3436.00
2023-01-17T12:46:27.877Z,3384.00