createdAt,value
2023-01-29T00:02:41.041Z,99881.03
2023-01-29T00:05:43.207Z,99891.69
2023-01-29T00:08:45.626Z,99891.31
2023-01-29T00:11:48.121Z,99889.63
2023-01-29T00:14:50.533Z,99899.34
2023-01-29T00:17:52.697Z,99899.28
2023-01-29T00:20:55.003Z,99902.50
2023-01-29T00:23:57.253Z,99893.97
2023-01-29T00:26:59.451Z,99898.69
2023-01-29T00:30:13.067Z,99905.81
2023-01-29T00:33:15.319Z,99904.88
2023-01-29T00:36:19.691Z,99904.25
2023-01-29T00:39:31.494Z,99901.06
2023-01-29T00:42:57.356Z,99911.59
2023-01-29T00:45:59.493Z,99909.91
2023-01-29T00:49:01.720Z,99910.84
2023-01-29T00:52:26.965Z,99907.38
2023-01-29T00:55:29.175Z,99906.44
2023-01-29T00:58:34.295Z,99905.62
2023-01-29T01:01:54.816Z,99906.91
2023-01-29T01:04:57.056Z,99906.91
2023-01-29T01:07:59.324Z,99909.78
2023-01-29T01:11:05.005Z,99911.66
2023-01-29T01:14:07.219Z,99905.84
2023-01-29T01:17:09.550Z,99906.38
2023-01-29T01:20:14.079Z,99909.22
2023-01-29T01:23:16.383Z,99909.91
2023-01-29T01:26:18.900Z,99913.91
2023-01-29T01:29:21.068Z,99911.06
2023-01-29T01:32:23.207Z,99923.28
2023-01-29T01:35:25.402Z,99924.69
2023-01-29T01:38:27.571Z,99927.19
2023-01-29T01:41:30.562Z,99919.25
2023-01-29T01:44:51.820Z,99920.19
2023-01-29T01:48:13.112Z,99927.88
2023-01-29T01:51:16.776Z,99920.72
2023-01-29T01:54:20.937Z,99922.19
2023-01-29T01:57:24.967Z,99925.22
2023-01-29T02:00:27.257Z,99937.19
2023-01-29T02:03:50.046Z,99933.75
2023-01-29T02:07:11.676Z,99921.34
2023-01-29T02:10:14.622Z,99930.28
2023-01-29T02:13:18.711Z,99934.03
2023-01-29T02:16:22.135Z,99937.00
2023-01-29T02:19:39.252Z,99930.00
2023-01-29T02:23:06.173Z,99943.34
2023-01-29T02:26:21.002Z,99942.16
2023-01-29T02:29:34.634Z,99948.66
2023-01-29T02:32:58.345Z,99945.13
2023-01-29T02:36:26.270Z,99949.22
2023-01-29T02:39:40.833Z,99954.34
2023-01-29T02:42:53.677Z,99965.00
2023-01-29T02:46:08.231Z,99960.34
2023-01-29T02:49:33.465Z,99962.50
2023-01-29T02:52:49.745Z,99971.97
2023-01-29T02:56:11.248Z,99969.97
2023-01-29T02:59:18.763Z,99980.25
2023-01-29T03:02:33.367Z,99979.00
2023-01-29T03:05:43.547Z,99977.84
2023-01-29T03:08:58.536Z,99974.31
2023-01-29T03:12:20.129Z,99983.41
2023-01-29T03:15:27.335Z,99975.88
2023-01-29T03:18:33.482Z,99978.41
2023-01-29T03:21:59.468Z,99982.19
2023-01-29T03:25:21.273Z,99988.00
2023-01-29T03:28:41.992Z,99991.56
2023-01-29T03:32:03.356Z,99986.94
2023-01-29T03:35:07.347Z,99991.34
2023-01-29T03:38:11.385Z,99996.09
2023-01-29T03:41:29.579Z,99993.50
2023-01-29T03:44:40.789Z,99994.94
2023-01-29T03:48:01.072Z,99999.97
2023-01-29T03:51:21.380Z,99998.38
2023-01-29T03:54:27.342Z,99999.97
2023-01-29T03:57:54.302Z,99997.62
2023-01-29T04:01:00.087Z,99994.44
2023-01-29T04:04:18.593Z,99983.41
2023-01-29T04:07:24.466Z,99972.38
2023-01-29T04:10:28.252Z,99972.91
2023-01-29T04:13:33.823Z,99977.53
2023-01-29T04:16:39.741Z,99982.91
2023-01-29T04:19:42.027Z,99982.78
2023-01-29T04:22:47.452Z,99985.00
2023-01-29T04:26:14.070Z,99983.50
2023-01-29T04:29:58.683Z,99975.53
2023-01-29T04:33:19.640Z,99974.53
2023-01-29T04:36:42.653Z,99974.16
2023-01-29T04:39:48.646Z,99998.03
2023-01-29T04:43:29.065Z,99996.19
2023-01-29T04:46:36.174Z,99987.06
2023-01-29T04:49:53.256Z,99995.00
2023-01-29T04:53:09.460Z,99996.97
2023-01-29T04:56:34.586Z,99995.34
2023-01-29T04:59:42.552Z,99990.38
2023-01-29T05:02:45.183Z,99995.25
2023-01-29T05:05:48.418Z,99993.09
2023-01-29T05:08:51.518Z,99994.50
2023-01-29T05:11:54.044Z,99994.37
2023-01-29T05:14:58.747Z,99995.34
2023-01-29T05:18:02.982Z,99985.19
2023-01-29T05:21:07.501Z,99983.69
2023-01-29T05:24:16.546Z,99982.75
2023-01-29T05:27:41.288Z,99981.72
2023-01-29T05:30:46.083Z,99978.66
2023-01-29T05:33:48.618Z,99986.97
2023-01-29T05:36:50.810Z,99973.91
2023-01-29T05:39:52.961Z,99982.22
2023-01-29T05:42:55.133Z,99977.81
2023-01-29T05:45:59.167Z,99974.75
2023-01-29T05:49:01.554Z,99979.25
2023-01-29T05:52:03.858Z,99984.63
2023-01-29T05:55:07.022Z,99979.75
2023-01-29T05:58:09.164Z,99982.84
2023-01-29T06:01:14.586Z,99988.88
2023-01-29T06:04:16.746Z,99993.25
2023-01-29T06:07:19.174Z,99993.72
2023-01-29T06:10:21.373Z,100001.75
2023-01-29T06:13:23.831Z,100001.03
2023-01-29T06:16:26.035Z,99996.62
2023-01-29T06:19:28.212Z,100008.31
2023-01-29T06:22:30.496Z,100011.41
2023-01-29T06:25:32.733Z,100020.72
2023-01-29T06:28:34.888Z,100029.38
2023-01-29T06:31:39.156Z,100034.53
2023-01-29T06:34:41.784Z,100037.25
2023-01-29T06:37:43.941Z,100038.47
2023-01-29T06:40:46.086Z,100056.00
2023-01-29T06:43:48.277Z,100051.88
2023-01-29T06:46:50.435Z,100051.28
2023-01-29T06:49:52.579Z,100059.00
2023-01-29T06:52:54.716Z,100056.50
2023-01-29T06:55:56.961Z,100055.94
2023-01-29T06:58:59.159Z,100051.09
2023-01-29T07:02:01.470Z,100055.47
2023-01-29T07:05:03.765Z,100054.53
2023-01-29T07:08:05.981Z,100056.66
2023-01-29T07:11:08.473Z,100047.03
2023-01-29T07:14:10.798Z,100041.59
2023-01-29T07:17:12.968Z,100040.06
2023-01-29T07:20:15.657Z,100034.81
2023-01-29T07:23:18.119Z,100032.00
2023-01-29T07:26:20.429Z,100030.56
2023-01-29T07:29:22.678Z,100031.75
2023-01-29T07:32:24.874Z,100031.66
2023-01-29T07:35:27.027Z,100032.72
2023-01-29T07:38:29.231Z,100028.78
2023-01-29T07:41:31.427Z,100026.53
2023-01-29T07:44:33.580Z,100018.22
2023-01-29T07:47:35.820Z,100002.69
2023-01-29T07:50:38.324Z,100015.62
2023-01-29T07:53:40.501Z,100022.38
2023-01-29T07:56:42.659Z,100023.31
2023-01-29T07:59:44.829Z,100023.19
2023-01-29T08:02:47.327Z,100018.59
2023-01-29T08:05:49.741Z,100025.81
2023-01-29T08:08:53.095Z,100030.69
2023-01-29T08:11:55.313Z,100023.44
2023-01-29T08:14:57.576Z,100027.16
2023-01-29T08:18:01.603Z,100033.31
2023-01-29T08:21:04.307Z,100034.28
2023-01-29T08:24:07.188Z,100026.78
2023-01-29T08:27:09.644Z,100030.09
2023-01-29T08:30:12.585Z,100038.53
2023-01-29T08:33:15.279Z,100037.94
2023-01-29T08:36:18.383Z,100042.44
2023-01-29T08:39:20.534Z,100038.78
2023-01-29T08:42:22.751Z,100046.72
2023-01-29T08:45:24.987Z,100057.13
2023-01-29T08:48:27.436Z,100072.97
2023-01-29T08:51:29.632Z,100077.47
2023-01-29T08:54:31.848Z,100071.31
2023-01-29T08:57:34.002Z,100077.97
2023-01-29T09:00:36.241Z,100073.81
2023-01-29T09:03:41.176Z,100082.22
2023-01-29T09:06:43.355Z,100082.94
2023-01-29T09:09:45.553Z,100080.81
2023-01-29T09:12:47.775Z,100084.37
2023-01-29T09:15:49.959Z,100076.19
2023-01-29T09:18:53.374Z,100076.50
2023-01-29T09:21:55.568Z,100081.84
2023-01-29T09:24:57.756Z,100081.28
2023-01-29T09:27:59.948Z,100078.41
2023-01-29T09:31:02.992Z,100079.56
2023-01-29T09:34:05.342Z,100081.50
2023-01-29T09:37:07.514Z,100087.56
2023-01-29T09:40:29.547Z,100077.75
2023-01-29T09:43:34.667Z,100085.81
2023-01-29T09:46:42.128Z,100093.28
2023-01-29T09:49:53.713Z,100087.25
2023-01-29T09:53:05.484Z,100085.44
2023-01-29T09:56:22.045Z,100083.81
2023-01-29T09:59:29.009Z,100086.75
2023-01-29T10:02:54.234Z,100095.53
2023-01-29T10:06:18.557Z,100100.53
2023-01-29T10:09:52.304Z,100093.41
2023-01-29T10:12:59.035Z,100094.59
2023-01-29T10:16:07.314Z,100104.81
2023-01-29T10:19:15.442Z,100099.09
2023-01-29T10:22:23.326Z,100097.56
2023-01-29T10:25:25.568Z,100097.00
2023-01-29T10:28:33.170Z,100086.28
2023-01-29T10:31:40.052Z,100092.59
2023-01-29T10:34:46.431Z,100097.09
2023-01-29T10:37:48.747Z,100091.13
2023-01-29T10:41:10.194Z,100096.25
2023-01-29T10:44:20.973Z,100089.59
2023-01-29T10:47:47.254Z,100081.16
2023-01-29T10:51:14.754Z,100081.53
2023-01-29T10:54:42.045Z,100085.81
2023-01-29T10:58:09.509Z,100080.44
2023-01-29T11:01:14.652Z,100063.72
2023-01-29T11:04:17.039Z,100053.84
2023-01-29T11:07:21.215Z,100055.03
2023-01-29T11:10:25.706Z,100048.28
2023-01-29T11:13:32.835Z,100053.09
2023-01-29T11:16:43.439Z,100057.66
2023-01-29T11:19:47.456Z,100044.75
2023-01-29T11:22:54.014Z,100040.00
2023-01-29T11:25:57.861Z,100032.75
2023-01-29T11:29:00.116Z,100034.91
2023-01-29T11:32:05.849Z,100020.78
2023-01-29T11:35:14.427Z,100024.47
2023-01-29T11:38:16.555Z,100013.34
2023-01-29T11:41:22.326Z,100013.81
2023-01-29T11:44:27.926Z,100005.03
2023-01-29T11:47:30.570Z,99997.81
2023-01-29T11:50:33.861Z,99982.50
2023-01-29T11:53:42.085Z,99985.81
2023-01-29T11:56:46.119Z,99991.88
2023-01-29T11:59:51.139Z,99987.81
2023-01-29T12:03:12.195Z,99985.72
2023-01-29T12:06:19.967Z,99982.47
2023-01-29T12:09:24.291Z,99983.44
2023-01-29T12:12:41.748Z,99987.00
2023-01-29T12:15:44.399Z,99987.44
2023-01-29T12:19:33.056Z,99982.12
2023-01-29T12:22:47.069Z,99981.88
2023-01-29T12:26:04.503Z,99980.34
2023-01-29T12:29:18.083Z,99981.41
2023-01-29T12:32:30.052Z,99975.00
2023-01-29T12:35:36.686Z,99979.75
2023-01-29T12:38:40.946Z,99980.34
2023-01-29T12:42:15.651Z,99987.50
2023-01-29T12:45:19.925Z,99978.22
2023-01-29T12:48:32.908Z,99977.25
2023-01-29T12:51:39.091Z,99975.25
2023-01-29T12:54:48.275Z,99963.94
2023-01-29T12:57:59.467Z,99977.13
2023-01-29T13:01:08.581Z,99966.44
2023-01-29T13:04:33.076Z,99962.91
2023-01-29T13:07:38.559Z,99959.22
2023-01-29T13:10:46.912Z,99948.37
2023-01-29T13:13:55.160Z,99939.87
2023-01-29T13:17:10.211Z,99938.59
2023-01-29T13:20:18.898Z,99932.03
2023-01-29T13:23:24.154Z,99918.63
2023-01-29T13:26:26.707Z,99906.72
2023-01-29T13:29:30.858Z,99903.63
2023-01-29T13:32:35.350Z,99901.84
2023-01-29T13:35:40.328Z,99903.00
2023-01-29T13:38:45.124Z,99913.72
2023-01-29T13:41:47.507Z,99919.91
2023-01-29T13:45:01.362Z,99916.00
2023-01-29T13:48:21.817Z,99925.53
2023-01-29T13:51:35.241Z,99931.94
2023-01-29T13:54:37.543Z,99940.94
2023-01-29T13:57:46.120Z,99930.25
2023-01-29T14:00:49.239Z,99905.75
2023-01-29T14:04:06.263Z,99921.25
2023-01-29T14:07:43.555Z,99916.84
2023-01-29T14:10:46.853Z,99915.66
2023-01-29T14:13:50.029Z,99933.34
2023-01-29T14:16:52.323Z,99934.06
2023-01-29T14:20:17.586Z,99933.81
2023-01-29T14:23:23.249Z,99937.41
2023-01-29T14:26:34.563Z,99927.41
2023-01-29T14:29:39.388Z,99933.69
2023-01-29T14:32:41.664Z,99930.63
2023-01-29T14:35:49.607Z,99926.00
2023-01-29T14:38:53.847Z,99935.97
2023-01-29T14:41:56.357Z,99937.41
2023-01-29T14:45:07.373Z,99936.81
2023-01-29T14:48:09.705Z,99930.63
2023-01-29T14:51:16.762Z,99926.81
2023-01-29T14:54:32.484Z,99925.41
2023-01-29T14:57:36.090Z,99933.94
2023-01-29T15:00:43.400Z,99936.50
2023-01-29T15:04:25.992Z,99938.28
2023-01-29T15:07:42.385Z,99933.66
2023-01-29T15:11:13.744Z,99931.75
2023-01-29T15:14:16.819Z,99936.84
2023-01-29T15:17:28.705Z,99921.28
2023-01-29T15:20:39.696Z,99930.81
2023-01-29T15:23:43.374Z,99914.91
2023-01-29T15:26:45.823Z,99917.28
2023-01-29T15:29:54.704Z,99913.91
2023-01-29T15:32:57.339Z,99913.72
2023-01-29T15:36:08.475Z,99913.34
2023-01-29T15:39:17.195Z,99913.91
2023-01-29T15:42:25.663Z,99919.47
2023-01-29T15:45:31.225Z,99924.28
2023-01-29T15:48:38.029Z,99922.09
2023-01-29T15:51:40.253Z,99924.69
2023-01-29T15:54:42.504Z,99935.97
2023-01-29T15:57:45.179Z,99937.53
2023-01-29T16:00:52.619Z,99930.88
2023-01-29T16:03:56.025Z,99943.00
2023-01-29T16:07:00.853Z,99938.59
2023-01-29T16:10:03.696Z,99938.97
2023-01-29T16:13:19.986Z,99937.31
2023-01-29T16:16:25.596Z,99939.56
2023-01-29T16:19:29.610Z,99940.31
2023-01-29T16:22:36.712Z,99941.69
2023-01-29T16:25:39.913Z,99943.13
2023-01-29T16:28:43.058Z,99944.78
2023-01-29T16:31:46.337Z,99944.50
2023-01-29T16:34:49.203Z,99955.75
2023-01-29T16:37:52.731Z,99964.72
2023-01-29T16:41:13.611Z,99962.13
2023-01-29T16:44:16.260Z,99963.69
2023-01-29T16:47:43.067Z,99959.84
2023-01-29T16:50:54.641Z,99971.41
2023-01-29T16:54:02.102Z,99974.53
2023-01-29T16:57:04.444Z,99969.84
2023-01-29T17:00:08.927Z,99968.38
2023-01-29T17:03:12.797Z,99975.06
2023-01-29T17:06:24.016Z,99973.91
2023-01-29T17:09:37.711Z,99977.22
2023-01-29T17:12:39.904Z,99974.41
2023-01-29T17:15:45.272Z,99970.69
2023-01-29T17:18:48.027Z,99966.19
2023-01-29T17:21:50.392Z,99956.19
2023-01-29T17:24:52.880Z,99948.91
2023-01-29T17:27:55.357Z,99951.59
2023-01-29T17:31:06.159Z,99941.38
2023-01-29T17:34:14.880Z,99935.53
2023-01-29T17:37:18.514Z,99932.53
2023-01-29T17:40:30.069Z,99934.41
2023-01-29T17:43:32.623Z,99923.03
2023-01-29T17:46:35.095Z,99923.53
2023-01-29T17:49:37.609Z,99918.88
2023-01-29T17:52:39.996Z,99914.16
2023-01-29T17:55:42.804Z,99911.09
2023-01-29T17:58:45.512Z,99914.16
2023-01-29T18:01:48.817Z,99913.44
2023-01-29T18:04:51.328Z,99910.50
2023-01-29T18:07:54.972Z,99908.81
2023-01-29T18:10:57.378Z,99912.94
2023-01-29T18:14:04.565Z,99907.47
2023-01-29T18:17:22.218Z,99906.88
2023-01-29T18:20:27.673Z,99906.66
2023-01-29T18:23:31.350Z,99907.09
2023-01-29T18:26:36.041Z,99901.28
2023-01-29T18:29:38.581Z,99900.13
2023-01-29T18:32:40.802Z,99897.31
2023-01-29T18:35:50.279Z,99895.66
2023-01-29T18:38:52.573Z,99889.94
2023-01-29T18:41:55.083Z,99893.16
2023-01-29T18:44:57.441Z,99890.12
2023-01-29T18:48:00.124Z,99887.94
2023-01-29T18:51:04.182Z,99881.09
2023-01-29T18:54:06.448Z,99892.94
2023-01-29T18:57:14.218Z,99892.94
2023-01-29T19:00:17.836Z,99888.28
2023-01-29T19:03:20.299Z,99893.38
2023-01-29T19:06:22.767Z,99894.72
2023-01-29T19:09:26.148Z,99898.25
2023-01-29T19:12:28.660Z,99893.25
2023-01-29T19:15:30.835Z,99890.03
2023-01-29T19:18:33.657Z,99898.56
2023-01-29T19:21:37.133Z,99889.50
2023-01-29T19:24:39.619Z,99891.50
2023-01-29T19:27:42.144Z,99892.22
2023-01-29T19:30:44.605Z,99898.88
2023-01-29T19:33:47.191Z,99893.47
2023-01-29T19:36:49.923Z,99891.59
2023-01-29T19:39:53.816Z,99882.34
2023-01-29T19:42:56.560Z,99877.75
2023-01-29T19:46:00.135Z,99877.47
2023-01-29T19:49:03.602Z,99878.50
2023-01-29T19:52:08.019Z,99878.41
2023-01-29T19:55:10.650Z,99873.94
2023-01-29T19:58:13.950Z,99879.03
2023-01-29T20:01:19.829Z,99881.31
2023-01-29T20:04:22.223Z,99874.03
2023-01-29T20:07:25.000Z,99883.28
2023-01-29T20:10:28.095Z,99880.25
2023-01-29T20:13:30.803Z,99885.16
2023-01-29T20:16:33.697Z,99874.66
2023-01-29T20:19:36.176Z,99870.06
2023-01-29T20:22:38.406Z,99867.59
2023-01-29T20:25:41.746Z,99864.03
2023-01-29T20:28:46.197Z,99861.44
2023-01-29T20:31:48.754Z,99860.94
2023-01-29T20:34:52.371Z,99852.22
2023-01-29T20:37:54.855Z,99860.53
2023-01-29T20:41:12.724Z,99861.66
2023-01-29T20:44:15.215Z,99857.09
2023-01-29T20:47:18.041Z,99853.25
2023-01-29T20:50:20.640Z,99858.84
2023-01-29T20:53:23.148Z,99865.72
2023-01-29T20:56:38.492Z,99862.16
2023-01-29T20:59:46.215Z,99869.03
2023-01-29T21:02:48.719Z,99865.44
2023-01-29T21:05:52.322Z,99861.69
2023-01-29T21:08:55.161Z,99861.41
2023-01-29T21:11:57.623Z,99873.34
2023-01-29T21:15:00.143Z,99872.28
2023-01-29T21:18:04.544Z,99870.75
2023-01-29T21:21:07.031Z,99881.13
2023-01-29T21:24:09.668Z,99886.56
2023-01-29T21:27:11.858Z,99888.72
2023-01-29T21:30:14.275Z,99888.22
2023-01-29T21:33:16.734Z,99891.19
2023-01-29T21:36:18.936Z,99886.19
2023-01-29T21:39:24.296Z,99887.56
2023-01-29T21:42:44.912Z,99880.91
2023-01-29T21:45:47.348Z,99879.06
2023-01-29T21:48:49.532Z,99879.94
2023-01-29T21:51:51.885Z,99874.50
2023-01-29T21:54:54.087Z,99877.28
2023-01-29T21:57:56.321Z,99879.13
2023-01-29T22:01:36.828Z,99869.69
2023-01-29T22:04:20.646Z,99868.91
2023-01-29T22:07:23.898Z,99868.91
2023-01-29T22:10:26.379Z,99854.34
2023-01-29T22:13:28.714Z,99855.34
2023-01-29T22:16:31.175Z,99851.06
2023-01-29T22:19:33.584Z,99834.91
2023-01-29T22:22:35.918Z,99829.22
2023-01-29T22:25:38.150Z,99827.81
2023-01-29T22:28:40.505Z,99826.16
2023-01-29T22:31:43.634Z,99814.56
2023-01-29T22:34:45.879Z,99825.94
2023-01-29T22:37:48.259Z,99820.72
2023-01-29T22:40:53.902Z,99817.91
2023-01-29T22:43:56.094Z,99813.53
2023-01-29T22:46:58.401Z,99803.09
2023-01-29T22:50:00.549Z,99802.25
2023-01-29T22:53:02.748Z,99802.78
2023-01-29T22:56:05.818Z,99790.59
2023-01-29T22:59:09.635Z,99792.09
2023-01-29T23:02:11.832Z,99794.59
2023-01-29T23:05:14.134Z,99796.72
2023-01-29T23:08:16.427Z,99793.91
2023-01-29T23:11:20.854Z,99794.53
2023-01-29T23:14:23.048Z,99792.16
2023-01-29T23:17:25.243Z,99786.56
2023-01-29T23:20:27.444Z,99793.75
2023-01-29T23:23:30.655Z,99784.25
2023-01-29T23:26:52.012Z,99785.41
2023-01-29T23:29:54.168Z,99775.72
2023-01-29T23:32:56.302Z,99764.41
2023-01-29T23:35:58.480Z,99767.00
2023-01-29T23:39:00.711Z,99775.62
2023-01-29T23:42:03.185Z,99772.94
2023-01-29T23:45:05.902Z,99764.91
2023-01-29T23:48:08.085Z,99761.81
2023-01-29T23:51:11.029Z,99751.81
2023-01-29T23:54:14.067Z,99756.06
2023-01-29T23:57:16.225Z,99754.88
