createdAt,value
2023-02-21T00:00:53.848Z,15.4
2023-02-21T00:02:10.953Z,15.4
2023-02-21T00:03:28.058Z,15.6
2023-02-21T00:04:45.163Z,15.6
2023-02-21T00:06:02.268Z,15.6
2023-02-21T00:07:19.373Z,15.4
2023-02-21T00:08:36.478Z,15.4
2023-02-21T00:09:53.583Z,15.4
2023-02-21T00:11:10.688Z,15.6
2023-02-21T00:12:27.792Z,15.6
2023-02-21T00:13:44.897Z,15.4
2023-02-21T00:15:01.018Z,15.5
2023-02-21T00:16:18.123Z,15.5
2023-02-21T00:17:35.228Z,15.4
2023-02-21T00:18:52.333Z,15.3
2023-02-21T00:20:09.437Z,15.5
2023-02-21T00:21:25.563Z,15.6
2023-02-21T00:22:41.684Z,15.1
2023-02-21T00:23:58.789Z,15.6
2023-02-21T00:25:14.915Z,15.5
2023-02-21T00:26:31.036Z,15.6
2023-02-21T00:27:48.141Z,15.5
2023-02-21T00:29:05.246Z,15.6
2023-02-21T00:30:22.351Z,15.6
2023-02-21T00:31:39.456Z,15.5
2023-02-21T00:32:56.561Z,15.5
2023-02-21T00:34:13.666Z,15.4
2023-02-21T00:35:30.770Z,15.5
2023-02-21T00:36:47.875Z,15.6
2023-02-21T00:38:04.980Z,15.4
2023-02-21T00:39:22.085Z,15.5
2023-02-21T00:40:39.190Z,15.4
2023-02-21T00:41:56.295Z,15.7
2023-02-21T00:43:12.416Z,15.4
2023-02-21T00:44:29.520Z,15.4
2023-02-21T00:45:46.625Z,15.6
2023-02-21T00:47:03.730Z,15.5
2023-02-21T00:48:20.835Z,15.4
2023-02-21T00:49:37.940Z,15.3
2023-02-21T00:50:55.044Z,15.4
2023-02-21T00:52:11.170Z,15.5
2023-02-21T00:53:27.291Z,15.5
2023-02-21T00:54:44.396Z,15.3
2023-02-21T00:56:01.501Z,15.3
2023-02-21T00:57:17.627Z,15.6
2023-02-21T00:58:33.748Z,15.3
2023-02-21T00:59:50.853Z,15.1
2023-02-21T01:01:07.958Z,15.5
2023-02-21T01:02:25.063Z,15.5
2023-02-21T01:03:42.168Z,15.4
2023-02-21T01:04:58.289Z,15.3
2023-02-21T01:06:15.393Z,15.4
2023-02-21T01:07:32.498Z,15.4
2023-02-21T01:08:49.603Z,15.6
2023-02-21T01:10:06.708Z,15.7
2023-02-21T01:11:23.813Z,15.6
2023-02-21T01:12:40.918Z,15.6
2023-02-21T01:13:58.024Z,15.4
2023-02-21T01:15:15.129Z,15.4
2023-02-21T01:16:32.233Z,15.2
2023-02-21T01:17:49.338Z,15.6
2023-02-21T01:19:06.443Z,15.2
2023-02-21T01:20:23.548Z,15.1
2023-02-21T01:21:39.669Z,15.4
2023-02-21T01:22:56.774Z,15.2
2023-02-21T01:24:12.900Z,15.1
2023-02-21T01:25:29.021Z,15.6
2023-02-21T01:26:45.148Z,15.4
2023-02-21T01:28:01.269Z,15.2
2023-02-21T01:29:18.373Z,15.4
2023-02-21T01:30:35.478Z,15.5
2023-02-21T01:31:52.583Z,15.2
2023-02-21T01:33:09.688Z,15.4
2023-02-21T01:34:26.793Z,15.4
2023-02-21T01:35:43.898Z,15.4
2023-02-21T01:37:01.003Z,15.4
2023-02-21T01:38:18.108Z,15.6
2023-02-21T01:39:35.212Z,15.3
2023-02-21T01:40:52.317Z,15.6
2023-02-21T01:42:09.422Z,15.4
2023-02-21T01:43:26.527Z,15.2
2023-02-21T01:44:42.647Z,15.7
2023-02-21T01:45:59.752Z,15.3
2023-02-21T01:47:16.857Z,15.2
2023-02-21T01:48:33.962Z,15.2
2023-02-21T01:49:51.067Z,15.3
2023-02-21T01:51:08.172Z,15.1
2023-02-21T01:52:25.277Z,15.1
2023-02-21T01:53:41.403Z,15.3
2023-02-21T01:54:57.524Z,15.3
2023-02-21T01:56:13.650Z,15.4
2023-02-21T01:57:29.771Z,15.4
2023-02-21T01:58:46.876Z,15.3
2023-02-21T02:00:03.982Z,15.3
2023-02-21T02:01:21.084Z,15.1
2023-02-21T02:02:38.190Z,15.2
2023-02-21T02:03:55.294Z,15.5
2023-02-21T02:05:12.399Z,15.5
2023-02-21T02:06:29.504Z,15.4
2023-02-21T02:07:46.608Z,15.5
2023-02-21T02:09:03.713Z,15.3
2023-02-21T02:10:20.819Z,15.3
2023-02-21T02:11:37.924Z,15.6
2023-02-21T02:12:55.029Z,15.6
2023-02-21T02:14:11.149Z,15.4
2023-02-21T02:15:28.254Z,15.4
2023-02-21T02:16:45.359Z,15.7
2023-02-21T02:18:02.464Z,15.5
2023-02-21T02:19:19.568Z,15.4
2023-02-21T02:20:36.674Z,15.5
2023-02-21T02:21:53.777Z,15.5
2023-02-21T02:23:09.903Z,15.4
2023-02-21T02:24:26.024Z,15.5
2023-02-21T02:25:43.128Z,15.4
2023-02-21T02:27:00.233Z,15.5
2023-02-21T02:28:16.359Z,15.4
2023-02-21T02:29:32.480Z,15.4
2023-02-21T02:30:49.585Z,15.3
2023-02-21T02:32:06.690Z,15.4
2023-02-21T02:33:23.794Z,15.3
2023-02-21T02:34:40.899Z,15.4
2023-02-21T02:35:58.004Z,15.5
2023-02-21T02:37:15.109Z,15.4
2023-02-21T02:38:32.213Z,15.4
2023-02-21T02:39:49.318Z,15.3
2023-02-21T02:41:06.423Z,15.4
2023-02-21T02:42:23.528Z,15.4
2023-02-21T02:43:40.633Z,15.4
2023-02-21T02:44:57.737Z,15.3
2023-02-21T02:46:13.858Z,15.4
2023-02-21T02:47:30.963Z,15.3
2023-02-21T02:48:48.067Z,15.2
2023-02-21T02:50:05.172Z,15.4
2023-02-21T02:51:22.277Z,15.4
2023-02-21T02:52:39.382Z,15.3
2023-02-21T02:53:56.487Z,15.4
2023-02-21T02:55:13.591Z,15.3
2023-02-21T02:56:30.696Z,15.5
2023-02-21T02:57:47.801Z,15.4
2023-02-21T02:59:04.906Z,15.2
2023-02-21T03:00:22.011Z,15.4
2023-02-21T03:01:39.116Z,15.4
2023-02-21T03:02:55.237Z,15.2
2023-02-21T03:04:12.342Z,15.5
2023-02-21T03:05:29.446Z,15.2
2023-02-21T03:06:46.551Z,15.4
2023-02-21T03:08:03.656Z,15.3
2023-02-21T03:09:20.761Z,15.5
2023-02-21T03:10:37.865Z,15.4
2023-02-21T03:11:54.970Z,15.5
2023-02-21T03:13:12.075Z,15.5
2023-02-21T03:14:29.180Z,15.3
2023-02-21T03:15:46.285Z,15.3
2023-02-21T03:17:03.390Z,15.4
2023-02-21T03:18:20.494Z,15.3
2023-02-21T03:19:36.615Z,15.5
2023-02-21T03:20:53.720Z,15.2
2023-02-21T03:22:10.825Z,15.4
2023-02-21T03:23:27.929Z,15.2
2023-02-21T03:24:45.035Z,15.4
2023-02-21T03:26:02.139Z,15.3
2023-02-21T03:27:19.244Z,15.4
2023-02-21T03:28:36.349Z,15.2
2023-02-21T03:29:53.454Z,15.4
2023-02-21T03:31:10.558Z,15.4
2023-02-21T03:32:27.663Z,15.4
2023-02-21T03:33:44.768Z,15.5
2023-02-21T03:35:00.894Z,15.2
2023-02-21T03:36:17.015Z,15.4
2023-02-21T03:37:33.141Z,15.4
2023-02-21T03:38:49.262Z,15.2
2023-02-21T03:40:06.367Z,15.5
2023-02-21T03:41:23.471Z,15.2
2023-02-21T03:42:40.576Z,15.4
2023-02-21T03:43:57.681Z,15.3
2023-02-21T03:45:14.786Z,15.5
2023-02-21T03:46:31.891Z,15.3
2023-02-21T03:47:48.995Z,15.2
2023-02-21T03:49:06.100Z,15.4
2023-02-21T03:50:23.205Z,15.2
2023-02-21T03:51:40.311Z,15.2
2023-02-21T03:52:57.416Z,15.4
2023-02-21T03:54:14.520Z,15.4
2023-02-21T03:55:31.625Z,15.4
2023-02-21T03:56:47.746Z,15.2
2023-02-21T03:58:04.851Z,15.4
2023-02-21T03:59:21.956Z,15.4
2023-02-21T04:00:39.061Z,15.4
2023-02-21T04:01:56.166Z,15.4
2023-02-21T04:03:13.271Z,15.4
2023-02-21T04:04:29.397Z,15.4
2023-02-21T04:05:45.518Z,15.4
2023-02-21T04:07:02.623Z,15.4
2023-02-21T04:08:19.728Z,15.3
2023-02-21T04:09:35.854Z,15.4
2023-02-21T04:10:51.975Z,15.2
2023-02-21T04:12:09.079Z,14.8
2023-02-21T04:13:26.184Z,15.4
2023-02-21T04:14:43.289Z,15.5
2023-02-21T04:16:00.394Z,15.1
2023-02-21T04:17:17.499Z,15.2
2023-02-21T04:18:34.604Z,15.3
2023-02-21T04:19:51.708Z,15.3
2023-02-21T04:21:08.813Z,15.2
2023-02-21T04:22:25.918Z,15.2
2023-02-21T04:23:43.023Z,15.5
2023-02-21T04:25:00.127Z,15.2
2023-02-21T04:26:17.232Z,15.2
2023-02-21T04:27:33.353Z,15.2
2023-02-21T04:28:50.458Z,15.5
2023-02-21T04:30:07.563Z,15.2
2023-02-21T04:31:24.667Z,15.4
2023-02-21T04:32:41.772Z,15.3
2023-02-21T04:33:58.877Z,15.4
2023-02-21T04:35:15.981Z,15.4
2023-02-21T04:36:32.107Z,15.4
2023-02-21T04:37:48.228Z,15.4
2023-02-21T04:39:04.354Z,14.9
2023-02-21T04:40:20.475Z,15.2
2023-02-21T04:41:37.580Z,15.5
2023-02-21T04:42:54.685Z,15.5
2023-02-21T04:44:11.790Z,15.4
2023-02-21T04:45:28.894Z,15.3
2023-02-21T04:46:45.999Z,15.2
2023-02-21T04:48:03.104Z,15.3
2023-02-21T04:49:20.208Z,15.2
2023-02-21T04:50:37.313Z,15.4
2023-02-21T04:51:54.418Z,15.3
2023-02-21T04:53:11.522Z,15.3
2023-02-21T04:54:28.627Z,15.3
2023-02-21T04:55:45.732Z,15.3
2023-02-21T04:57:01.853Z,15.2
2023-02-21T04:58:18.957Z,15.4
2023-02-21T04:59:36.062Z,15.4
2023-02-21T05:00:53.167Z,15.5
2023-02-21T05:02:10.271Z,15.2
2023-02-21T05:03:27.376Z,15.4
2023-02-21T05:04:44.481Z,15.2
2023-02-21T05:06:00.607Z,15.4
2023-02-21T05:07:16.727Z,15.4
2023-02-21T05:08:33.832Z,15.4
2023-02-21T05:09:50.937Z,15.3
2023-02-21T05:11:07.063Z,15.3
2023-02-21T05:12:23.184Z,15.5
2023-02-21T05:13:40.289Z,15.5
2023-02-21T05:14:57.394Z,15.2
2023-02-21T05:16:14.499Z,15.2
2023-02-21T05:17:31.604Z,15.5
2023-02-21T05:18:48.709Z,15.3
2023-02-21T05:20:05.814Z,15.2
2023-02-21T05:21:22.919Z,15.4
2023-02-21T05:22:39.040Z,15.1
2023-02-21T05:23:56.145Z,14.8
2023-02-21T05:25:13.250Z,15.1
2023-02-21T05:26:30.355Z,15.3
2023-02-21T05:27:47.459Z,14.8
2023-02-21T05:29:04.564Z,15.2
2023-02-21T05:30:21.669Z,15.2
2023-02-21T05:31:38.774Z,15.5
2023-02-21T05:32:55.879Z,15.4
2023-02-21T05:34:12.983Z,15.3
2023-02-21T05:35:30.088Z,14.8
2023-02-21T05:36:47.193Z,15.3
2023-02-21T05:38:03.319Z,15.3
2023-02-21T05:39:19.440Z,15.4
2023-02-21T05:40:35.564Z,14.8
2023-02-21T05:41:51.685Z,15.4
2023-02-21T05:43:08.789Z,15.2
2023-02-21T05:44:25.894Z,14.8
2023-02-21T05:45:42.999Z,15.3
2023-02-21T05:47:00.103Z,15.3
2023-02-21T05:48:17.208Z,14.8
2023-02-21T05:49:34.313Z,14.8
2023-02-21T05:50:51.418Z,15.3
2023-02-21T05:52:08.522Z,15.3
2023-02-21T05:53:25.627Z,14.9
2023-02-21T05:54:42.732Z,15.2
2023-02-21T05:55:59.836Z,14.9
2023-02-21T05:57:16.939Z,15.4
2023-02-21T05:58:33.060Z,15.3
2023-02-21T05:59:50.165Z,15.3
2023-02-21T06:01:07.270Z,15.2
2023-02-21T06:02:24.375Z,15.1
2023-02-21T06:03:41.479Z,14.8
2023-02-21T06:04:58.584Z,14.8
2023-02-21T06:06:15.688Z,14.9
2023-02-21T06:07:31.815Z,15.3
2023-02-21T06:08:47.935Z,15.2
2023-02-21T06:10:05.040Z,14.8
2023-02-21T06:11:21.166Z,15.5
2023-02-21T06:12:37.287Z,15.2
2023-02-21T06:13:54.391Z,15.3
2023-02-21T06:15:11.496Z,14.8
2023-02-21T06:16:28.601Z,15.5
2023-02-21T06:17:45.706Z,15.2
2023-02-21T06:19:02.810Z,15.2
2023-02-21T06:20:19.916Z,14.9
2023-02-21T06:21:37.021Z,15.4
2023-02-21T06:22:54.125Z,15.2
2023-02-21T06:24:11.230Z,15.2
2023-02-21T06:25:28.335Z,14.9
2023-02-21T06:26:45.440Z,15.2
2023-02-21T06:28:02.544Z,15.4
2023-02-21T06:29:18.665Z,15.1
2023-02-21T06:30:35.770Z,15.3
2023-02-21T06:31:52.874Z,15.5
2023-02-21T06:33:09.979Z,15.2
2023-02-21T06:34:27.084Z,15.2
2023-02-21T06:35:44.188Z,15.3
2023-02-21T06:37:01.293Z,14.8
2023-02-21T06:38:17.420Z,15.1
2023-02-21T06:39:33.540Z,14.8
2023-02-21T06:40:50.645Z,15.1
2023-02-21T06:42:07.750Z,15.2
2023-02-21T06:43:23.876Z,15.3
2023-02-21T06:44:39.996Z,14.8
2023-02-21T06:45:57.101Z,15.2
2023-02-21T06:47:14.206Z,15.3
2023-02-21T06:48:31.310Z,15.2
2023-02-21T06:49:48.415Z,14.9
2023-02-21T06:51:05.520Z,15.2
2023-02-21T06:52:22.625Z,15.3
2023-02-21T06:53:39.729Z,14.8
2023-02-21T06:54:56.834Z,15.3
2023-02-21T06:56:13.938Z,15.2
2023-02-21T06:57:31.043Z,15.3
2023-02-21T06:58:48.148Z,15.1
2023-02-21T07:00:05.250Z,15.4
2023-02-21T07:01:21.371Z,15.2
2023-02-21T07:02:38.476Z,15.1
2023-02-21T07:03:55.581Z,15.4
2023-02-21T07:05:12.685Z,14.8
2023-02-21T07:06:29.790Z,14.8
2023-02-21T07:07:46.895Z,15.3
2023-02-21T07:09:03.999Z,14.8
2023-02-21T07:10:20.125Z,14.8
2023-02-21T07:11:36.246Z,15.2
2023-02-21T07:12:52.372Z,15.1
2023-02-21T07:14:08.493Z,14.9
2023-02-21T07:15:25.598Z,14.9
2023-02-21T07:16:42.704Z,15.3
2023-02-21T07:17:59.808Z,15.1
2023-02-21T07:19:16.913Z,15.2
2023-02-21T07:20:34.018Z,15.3
2023-02-21T07:21:51.122Z,15.2
2023-02-21T07:23:08.227Z,15.1
2023-02-21T07:24:25.332Z,14.8
2023-02-21T07:25:42.436Z,14.9
2023-02-21T07:26:59.541Z,15.3
2023-02-21T07:28:16.646Z,15.3
2023-02-21T07:29:33.751Z,14.9
2023-02-21T07:30:49.871Z,14.8
2023-02-21T07:32:06.976Z,15.2
2023-02-21T07:33:24.081Z,15.1
2023-02-21T07:34:41.185Z,15.2
2023-02-21T07:35:58.290Z,14.8
2023-02-21T07:37:15.395Z,14.8
2023-02-21T07:38:32.499Z,14.8
2023-02-21T07:39:48.625Z,15.2
2023-02-21T07:41:04.746Z,14.8
2023-02-21T07:42:21.851Z,14.9
2023-02-21T07:43:38.954Z,14.8
2023-02-21T07:44:55.080Z,15.5
2023-02-21T07:46:12.185Z,14.8
2023-02-21T07:47:28.305Z,14.9
2023-02-21T07:48:45.410Z,15.3
2023-02-21T07:50:02.515Z,15.2
2023-02-21T07:51:19.620Z,14.8
2023-02-21T07:52:36.725Z,15.2
2023-02-21T07:53:53.829Z,15.2
2023-02-21T07:55:10.934Z,15.2
2023-02-21T07:56:28.040Z,15.2
2023-02-21T07:57:45.146Z,14.8
2023-02-21T07:59:02.250Z,14.9
2023-02-21T08:00:19.355Z,15
2023-02-21T08:01:36.460Z,15.2
2023-02-21T08:02:53.564Z,15.2
2023-02-21T08:04:09.685Z,15.3
2023-02-21T08:05:26.790Z,15.2
2023-02-21T08:06:43.895Z,15.3
2023-02-21T08:08:01.000Z,14.8
2023-02-21T08:09:18.105Z,14.9
2023-02-21T08:10:35.209Z,14.8
2023-02-21T08:11:52.314Z,15.2
2023-02-21T08:13:08.440Z,14.8
2023-02-21T08:14:24.561Z,15.2
2023-02-21T08:15:40.687Z,14.8
2023-02-21T08:16:56.808Z,14.9
2023-02-21T08:18:13.913Z,14.9
2023-02-21T08:19:31.018Z,15
2023-02-21T08:20:48.123Z,14.8
2023-02-21T08:22:05.228Z,15.2
2023-02-21T08:23:22.333Z,14.8
2023-02-21T08:24:39.438Z,14.9
2023-02-21T08:25:56.543Z,15.2
2023-02-21T08:27:13.648Z,14.9
2023-02-21T08:28:30.752Z,15.3
2023-02-21T08:29:47.857Z,15.2
2023-02-21T08:31:04.962Z,15.1
2023-02-21T08:32:22.067Z,15.2
2023-02-21T08:33:38.188Z,15.2
2023-02-21T08:34:55.293Z,14.9
2023-02-21T08:36:12.398Z,15.2
2023-02-21T08:37:29.503Z,14.9
2023-02-21T08:38:46.608Z,14.8
2023-02-21T08:40:03.712Z,14.8
2023-02-21T08:41:20.817Z,14.9
2023-02-21T08:42:36.943Z,15.3
2023-02-21T08:43:53.064Z,14.8
2023-02-21T08:45:09.190Z,15.2
2023-02-21T08:46:25.311Z,14.8
2023-02-21T08:47:42.416Z,14.9
2023-02-21T08:48:59.520Z,14.8
2023-02-21T08:50:16.625Z,15.3
2023-02-21T08:51:33.730Z,15.1
2023-02-21T08:52:50.835Z,15.4
2023-02-21T08:54:07.939Z,14.6
2023-02-21T08:55:25.044Z,15.3
2023-02-21T08:56:42.149Z,15.2
2023-02-21T08:57:59.253Z,15.1
2023-02-21T08:59:16.358Z,14.9
2023-02-21T09:00:33.463Z,14.8
2023-02-21T09:01:50.567Z,14.8
2023-02-21T09:03:06.688Z,14.8
2023-02-21T09:04:23.792Z,14.7
2023-02-21T09:05:40.897Z,14.7
2023-02-21T09:06:58.001Z,15.2
2023-02-21T09:08:15.106Z,14.8
2023-02-21T09:09:32.210Z,15.3
2023-02-21T09:10:49.315Z,14.8
2023-02-21T09:12:06.420Z,15.3
2023-02-21T09:13:23.524Z,15.2
2023-02-21T09:14:40.629Z,15.1
2023-02-21T09:15:57.733Z,14.9
2023-02-21T09:17:14.838Z,15.1
2023-02-21T09:18:31.942Z,14.8
2023-02-21T09:19:48.063Z,15.2
2023-02-21T09:21:04.189Z,14.6
2023-02-21T09:22:20.309Z,15
2023-02-21T09:23:37.414Z,15.1
2023-02-21T09:24:53.540Z,15.1
2023-02-21T09:26:09.660Z,15.3
2023-02-21T09:27:26.765Z,14.8
2023-02-21T09:28:43.870Z,14.8
2023-02-21T09:30:00.974Z,14.8
2023-02-21T09:31:18.078Z,15.3
2023-02-21T09:32:35.183Z,14.8
2023-02-21T09:33:52.287Z,15.3
2023-02-21T09:35:09.392Z,15.2
2023-02-21T09:36:26.497Z,14.6
2023-02-21T09:37:43.601Z,14.6
2023-02-21T09:39:00.706Z,15.1
2023-02-21T09:40:16.826Z,15.2
2023-02-21T09:41:33.932Z,14.8
2023-02-21T09:42:51.036Z,14.8
2023-02-21T09:44:08.141Z,14.7
2023-02-21T09:45:25.245Z,14.9
2023-02-21T09:46:42.350Z,14.7
2023-02-21T09:47:59.454Z,14.8
2023-02-21T09:49:16.559Z,14.8
2023-02-21T09:50:33.664Z,14.9
2023-02-21T09:51:49.789Z,14.7
2023-02-21T09:53:05.910Z,15.2
2023-02-21T09:54:23.015Z,14.7
2023-02-21T09:55:40.119Z,14.8
2023-02-21T09:56:56.245Z,14.8
2023-02-21T09:58:12.365Z,14.8
2023-02-21T09:59:29.470Z,14.8
2023-02-21T10:00:46.574Z,14.7
2023-02-21T10:02:03.679Z,14.9
2023-02-21T10:03:20.783Z,14.7
2023-02-21T10:04:37.888Z,14.8
2023-02-21T10:05:54.993Z,14.8
2023-02-21T10:07:12.097Z,14.7
2023-02-21T10:08:29.202Z,15.2
2023-02-21T10:09:46.306Z,14.7
2023-02-21T10:11:03.410Z,14.7
2023-02-21T10:12:20.515Z,14.7
2023-02-21T10:13:37.619Z,14.8
2023-02-21T10:14:53.740Z,14.7
2023-02-21T10:16:10.845Z,15.3
2023-02-21T10:17:27.949Z,14.8
2023-02-21T10:18:45.054Z,14.8
2023-02-21T10:20:02.158Z,14.8
2023-02-21T10:21:19.263Z,14.8
2023-02-21T10:22:36.367Z,14.6
2023-02-21T10:23:53.473Z,14.9
2023-02-21T10:25:10.577Z,14.6
2023-02-21T10:26:27.682Z,14.6
2023-02-21T10:27:44.787Z,14.9
2023-02-21T10:29:00.913Z,14.9
2023-02-21T10:30:17.034Z,14.6
2023-02-21T10:31:34.139Z,14.6
2023-02-21T10:32:51.243Z,14.8
2023-02-21T10:34:07.369Z,14.7
2023-02-21T10:35:23.490Z,14.6
2023-02-21T10:36:40.595Z,14.8
2023-02-21T10:37:57.700Z,14.7
2023-02-21T10:39:14.804Z,14.7
2023-02-21T10:40:31.909Z,14.6
2023-02-21T10:41:49.014Z,14.6
2023-02-21T10:43:06.119Z,14.7
2023-02-21T10:44:23.224Z,14.6
2023-02-21T10:45:40.329Z,14.8
2023-02-21T10:46:57.433Z,14.9
2023-02-21T10:48:14.538Z,14.8
2023-02-21T10:49:31.643Z,14.6
2023-02-21T10:50:48.748Z,14.6
2023-02-21T10:52:04.869Z,14.6
2023-02-21T10:53:21.973Z,14.8
2023-02-21T10:54:39.079Z,14.9
2023-02-21T10:55:56.183Z,14.9
2023-02-21T10:57:13.288Z,14.8
2023-02-21T10:58:30.393Z,14.7
2023-02-21T10:59:47.498Z,14.8
2023-02-21T11:01:03.624Z,14.3
2023-02-21T11:02:19.745Z,14.8
2023-02-21T11:03:35.871Z,14.9
2023-02-21T11:04:51.991Z,14.6
2023-02-21T11:06:09.096Z,14.7
2023-02-21T11:07:26.201Z,14.8
2023-02-21T11:08:43.306Z,14.6
2023-02-21T11:10:00.411Z,14.7
2023-02-21T11:11:17.515Z,14.6
2023-02-21T11:12:34.620Z,14.6
2023-02-21T11:13:51.724Z,14.8
2023-02-21T11:15:08.829Z,14.6
2023-02-21T11:16:25.934Z,14.6
2023-02-21T11:17:43.039Z,14.9
2023-02-21T11:19:00.143Z,14.8
2023-02-21T11:20:17.248Z,14.7
2023-02-21T11:21:33.369Z,15.7
2023-02-21T11:22:50.474Z,14.6
2023-02-21T11:24:07.578Z,14.7
2023-02-21T11:25:24.683Z,14.7
2023-02-21T11:26:41.787Z,14.7
2023-02-21T11:27:58.892Z,14.9
2023-02-21T11:29:15.996Z,14.6
2023-02-21T11:30:32.122Z,14.8
2023-02-21T11:31:48.243Z,14.8
2023-02-21T11:33:05.347Z,14.7
2023-02-21T11:34:22.452Z,14.8
2023-02-21T11:35:38.578Z,14.7
2023-02-21T11:38:11.803Z,14.6
2023-02-21T11:39:28.909Z,14.7
2023-02-21T11:40:46.014Z,14.9
2023-02-21T11:42:03.119Z,14.7
2023-02-21T11:43:20.223Z,14.7
2023-02-21T11:44:37.328Z,14.7
2023-02-21T11:45:54.433Z,14.9
2023-02-21T11:47:11.538Z,14.7
2023-02-21T11:48:28.643Z,14.6
2023-02-21T11:49:45.748Z,14.7
2023-02-21T11:51:02.852Z,14.7
2023-02-21T11:52:19.957Z,14.6
2023-02-21T11:53:36.077Z,14.6
2023-02-21T11:54:53.182Z,14.8
2023-02-21T11:56:10.286Z,14.7
2023-02-21T11:57:27.391Z,14.7
2023-02-21T11:58:44.495Z,14.7
2023-02-21T12:00:01.600Z,14.2
2023-02-21T12:01:18.705Z,14.7
2023-02-21T12:02:35.810Z,14.9
2023-02-21T12:03:51.935Z,14.2
2023-02-21T12:05:08.056Z,14.9
2023-02-21T12:06:24.182Z,14.6
2023-02-21T12:07:40.303Z,14.2
2023-02-21T12:08:57.407Z,14.2
2023-02-21T12:10:14.512Z,14.6
2023-02-21T12:11:31.617Z,14.6
2023-02-21T12:12:48.722Z,14.6
2023-02-21T12:14:05.827Z,14.6
2023-02-21T12:15:22.931Z,14.8
2023-02-21T12:16:40.036Z,14.2
2023-02-21T12:17:57.140Z,14.7
2023-02-21T12:19:14.245Z,14.2
2023-02-21T12:20:31.349Z,14.6
2023-02-21T12:21:48.454Z,14.9
2023-02-21T12:23:05.558Z,14.3
2023-02-21T12:24:21.679Z,14.2
2023-02-21T12:25:38.784Z,14.6
2023-02-21T12:26:55.889Z,14.7
2023-02-21T12:28:12.994Z,14.8
2023-02-21T12:29:30.098Z,14.2
2023-02-21T12:30:47.203Z,14.2
2023-02-21T12:32:04.308Z,14.6
2023-02-21T12:33:20.434Z,14.7
2023-02-21T12:34:36.554Z,15.3
2023-02-21T12:35:52.680Z,14.3
2023-02-21T12:37:08.801Z,14.2
2023-02-21T12:38:25.905Z,14.8
2023-02-21T12:39:43.009Z,14.2
2023-02-21T12:41:00.114Z,14.2
2023-02-21T12:42:17.218Z,14.6
2023-02-21T12:43:34.323Z,14.7
2023-02-21T12:44:51.427Z,14.6
2023-02-21T12:46:08.531Z,14.7
2023-02-21T12:47:25.635Z,14.2
2023-02-21T12:48:42.740Z,14.2
2023-02-21T12:49:59.845Z,14.6
2023-02-21T12:51:16.950Z,14.7
2023-02-21T12:52:34.054Z,14.2
2023-02-21T12:53:50.175Z,14.7
2023-02-21T12:55:07.279Z,14.3
2023-02-21T12:56:24.383Z,14.3
2023-02-21T12:57:41.487Z,14.4
2023-02-21T12:58:58.591Z,14.2
2023-02-21T13:00:15.696Z,14.7
2023-02-21T13:01:32.800Z,14.2
2023-02-21T13:02:48.925Z,14.2
2023-02-21T13:04:05.046Z,14.7
2023-02-21T13:05:21.171Z,14.6
2023-02-21T13:06:37.292Z,14.7
2023-02-21T13:07:54.396Z,14.3
2023-02-21T13:09:11.501Z,14.2
2023-02-21T13:10:28.605Z,14.2
2023-02-21T13:11:45.709Z,14.7
2023-02-21T13:13:02.814Z,14.7
2023-02-21T13:14:19.918Z,14.6
2023-02-21T13:15:37.022Z,14.3
2023-02-21T13:16:54.126Z,14.2
2023-02-21T13:18:11.231Z,14.3
2023-02-21T13:19:28.335Z,14.7
2023-02-21T13:20:45.439Z,14.2
2023-02-21T13:22:02.543Z,14.7
2023-02-21T13:23:18.663Z,14.2
2023-02-21T13:24:35.767Z,14.1
2023-02-21T13:25:52.872Z,14.7
2023-02-21T13:27:09.976Z,14.4
2023-02-21T13:28:27.080Z,14.6
2023-02-21T13:29:44.185Z,14.2
2023-02-21T13:31:01.289Z,14.3
2023-02-21T13:32:18.393Z,14.2
2023-02-21T13:33:35.497Z,14.2
2023-02-21T13:34:52.601Z,14.7
2023-02-21T13:36:09.706Z,14.2
2023-02-21T13:37:25.831Z,14.7
2023-02-21T13:38:41.952Z,14.2
2023-02-21T13:39:59.056Z,14.2
2023-02-21T13:41:15.182Z,14.3
2023-02-21T13:42:31.300Z,14.6
2023-02-21T13:43:48.405Z,14.2
2023-02-21T13:45:05.509Z,14.2
2023-02-21T13:46:22.614Z,14.2
2023-02-21T13:47:39.718Z,14.3
2023-02-21T13:48:56.823Z,14.3
2023-02-21T13:50:13.927Z,14.2
2023-02-21T13:51:31.031Z,14.2
2023-02-21T13:52:48.136Z,14.3
2023-02-21T13:54:05.240Z,14
2023-02-21T13:55:22.345Z,14.2
2023-02-21T13:56:39.449Z,14.3
2023-02-21T13:57:55.570Z,14.2
2023-02-21T13:59:12.674Z,14.7
2023-02-21T14:00:29.778Z,14.3
2023-02-21T14:01:46.882Z,14.2
2023-02-21T14:03:03.986Z,14.3
2023-02-21T14:04:21.090Z,14.3
2023-02-21T14:05:38.194Z,14.6
2023-02-21T14:06:55.299Z,14.3
2023-02-21T14:08:11.424Z,14.2
2023-02-21T14:09:27.545Z,14.7
2023-02-21T14:10:44.649Z,14.3
2023-02-21T14:12:00.774Z,14.2
2023-02-21T14:13:16.895Z,14.2
2023-02-21T14:14:33.999Z,14.3
2023-02-21T14:15:51.103Z,14.7
2023-02-21T14:17:08.207Z,14.2
2023-02-21T14:18:25.311Z,14.2
2023-02-21T14:19:42.416Z,14.3
2023-02-21T14:20:59.520Z,14.3
2023-02-21T14:22:16.624Z,14.2
2023-02-21T14:23:33.728Z,14.1
2023-02-21T14:24:50.831Z,14.8
2023-02-21T14:26:07.935Z,14
2023-02-21T14:27:25.039Z,14.2
2023-02-21T14:28:42.144Z,14.1
2023-02-21T14:29:58.264Z,14.2
2023-02-21T14:31:15.369Z,14.2
2023-02-21T14:32:32.473Z,14.7
2023-02-21T14:33:49.578Z,14.3
2023-02-21T14:35:06.682Z,14.1
2023-02-21T14:36:23.786Z,14.1
2023-02-21T14:37:40.890Z,14.2
2023-02-21T14:38:57.016Z,14.1
2023-02-21T14:40:13.136Z,14.7
2023-02-21T14:41:29.262Z,14.2
2023-02-21T14:42:45.382Z,14
2023-02-21T14:44:02.487Z,14.2
2023-02-21T14:45:19.591Z,14.1
2023-02-21T14:46:36.696Z,14.3
2023-02-21T14:47:53.801Z,14.7
2023-02-21T14:49:10.906Z,14.3
2023-02-21T14:50:28.010Z,14.3
2023-02-21T14:51:45.115Z,14.1
2023-02-21T14:53:02.220Z,14.2
2023-02-21T14:54:19.325Z,14.2
2023-02-21T14:55:36.429Z,14.1
2023-02-21T14:56:53.534Z,14
2023-02-21T14:58:10.639Z,14.2
2023-02-21T14:59:26.759Z,14.2
2023-02-21T15:00:43.864Z,14.1
2023-02-21T15:02:00.969Z,14.1
2023-02-21T15:03:18.074Z,14.3
2023-02-21T15:04:35.178Z,14.3
2023-02-21T15:05:52.284Z,14.1
2023-02-21T15:07:09.389Z,14.1
2023-02-21T15:08:25.515Z,14
2023-02-21T15:09:41.636Z,14.1
2023-02-21T15:10:57.762Z,14.2
2023-02-21T15:12:13.883Z,14.1
2023-02-21T15:13:30.988Z,14.1
2023-02-21T15:14:48.092Z,14.2
2023-02-21T15:16:05.197Z,14.1
2023-02-21T15:17:22.302Z,14.1
2023-02-21T15:18:39.407Z,14
2023-02-21T15:19:56.512Z,14.1
2023-02-21T15:21:13.617Z,14.2
2023-02-21T15:22:30.722Z,14.3
2023-02-21T15:23:47.826Z,14.2
2023-02-21T15:25:04.931Z,14.3
2023-02-21T15:26:22.036Z,14
2023-02-21T15:27:39.140Z,14.2
2023-02-21T15:28:55.261Z,14
2023-02-21T15:30:12.365Z,14.2
2023-02-21T15:31:29.470Z,14.3
2023-02-21T15:32:46.575Z,14.1
2023-02-21T15:34:03.679Z,14.2
2023-02-21T15:35:20.784Z,14.1
2023-02-21T15:36:37.889Z,14.2
2023-02-21T15:37:54.015Z,14.1
2023-02-21T15:39:10.136Z,14
2023-02-21T15:40:27.242Z,14
2023-02-21T15:41:43.368Z,14.1
2023-02-21T15:42:59.489Z,14
2023-02-21T15:44:16.593Z,14.1
2023-02-21T15:45:33.698Z,14
2023-02-21T15:46:50.802Z,14.1
2023-02-21T15:48:07.906Z,14.1
2023-02-21T15:49:25.011Z,14.2
2023-02-21T15:50:42.115Z,14.3
2023-02-21T15:51:59.220Z,14.1
2023-02-21T15:53:16.325Z,14.3
2023-02-21T15:54:33.429Z,14
2023-02-21T15:55:50.534Z,14.2
2023-02-21T15:57:07.638Z,14
2023-02-21T15:58:24.743Z,14
2023-02-21T15:59:40.863Z,14
2023-02-21T16:00:57.968Z,14
2023-02-21T16:02:15.073Z,14.1
2023-02-21T16:03:32.177Z,14.1
2023-02-21T16:04:49.282Z,14
2023-02-21T16:06:06.387Z,14.1
2023-02-21T16:07:23.492Z,14.2
2023-02-21T16:08:40.596Z,14.2
2023-02-21T16:09:57.701Z,14.1
2023-02-21T16:11:14.805Z,14.1
2023-02-21T16:12:31.910Z,14.2
2023-02-21T16:13:49.015Z,14
2023-02-21T16:15:06.120Z,14.1
2023-02-21T16:16:22.240Z,14.2
2023-02-21T16:17:39.345Z,14.2
2023-02-21T16:18:56.449Z,14.3
2023-02-21T16:20:13.554Z,14.1
2023-02-21T16:21:30.658Z,14.1
2023-02-21T16:22:47.763Z,14.3
2023-02-21T16:24:04.869Z,14
2023-02-21T16:25:21.973Z,14.1
2023-02-21T16:26:39.078Z,14.1
2023-02-21T16:27:56.183Z,14
2023-02-21T16:29:13.287Z,14.1
2023-02-21T16:30:30.392Z,14.3
2023-02-21T16:31:47.496Z,14
2023-02-21T16:33:03.617Z,14.2
2023-02-21T16:34:20.721Z,14.3
2023-02-21T16:35:37.826Z,14.1
2023-02-21T16:36:54.930Z,14.1
2023-02-21T16:38:12.035Z,14.1
2023-02-21T16:39:29.140Z,14
2023-02-21T16:40:46.244Z,14
2023-02-21T16:42:03.349Z,14.2
2023-02-21T16:43:20.453Z,14.2
2023-02-21T16:44:37.557Z,14.2
2023-02-21T16:45:53.683Z,14.2
2023-02-21T16:47:09.804Z,14.2
2023-02-21T16:48:26.909Z,14.1
2023-02-21T16:49:43.034Z,14.1
2023-02-21T16:50:59.153Z,14.2
2023-02-21T16:52:16.258Z,14.2
2023-02-21T16:53:33.363Z,14.2
2023-02-21T16:54:50.467Z,14.3
2023-02-21T16:56:07.572Z,14
2023-02-21T16:57:24.676Z,14.1
2023-02-21T16:58:41.781Z,14
2023-02-21T16:59:58.885Z,13.8
2023-02-21T17:01:15.990Z,14
2023-02-21T17:02:33.094Z,14.1
2023-02-21T17:03:50.199Z,14.3
2023-02-21T17:05:07.304Z,14.1
2023-02-21T17:06:24.408Z,13.8
2023-02-21T17:07:40.529Z,14.1