createdAt,value
2018-08-24T00:00:29.553Z,46.70
2018-08-24T00:02:58.371Z,45.90
2018-08-24T00:05:27.239Z,46.70
2018-08-24T00:07:56.055Z,46.90
2018-08-24T00:10:24.874Z,46.90
2018-08-24T00:12:53.749Z,47.10
2018-08-24T00:15:22.533Z,47.10
2018-08-24T00:17:51.664Z,47.10
2018-08-24T00:20:20.484Z,47.00
2018-08-24T00:22:49.292Z,47.20
2018-08-24T00:25:18.162Z,47.30
2018-08-24T00:27:46.940Z,47.40
2018-08-24T00:30:15.765Z,47.40
2018-08-24T00:32:47.490Z,47.70
2018-08-24T00:35:16.289Z,47.80
2018-08-24T00:37:45.316Z,47.90
2018-08-24T00:40:14.106Z,47.70
2018-08-24T00:42:43.338Z,47.80
2018-08-24T00:45:12.160Z,47.90
2018-08-24T00:47:40.981Z,48.10
2018-08-24T00:50:09.798Z,47.70
2018-08-24T00:52:38.614Z,47.70
2018-08-24T00:55:08.234Z,47.90
2018-08-24T00:57:37.046Z,48.10
2018-08-24T01:00:07.649Z,48.20
2018-08-24T01:02:36.485Z,48.60
2018-08-24T01:05:05.286Z,48.60
2018-08-24T01:07:39.669Z,48.70
2018-08-24T01:10:13.865Z,48.80
2018-08-24T01:12:42.672Z,49.10
2018-08-24T01:15:14.254Z,48.90
2018-08-24T01:17:49.133Z,49.00
2018-08-24T01:20:19.875Z,49.40
2018-08-24T01:22:48.681Z,49.70
2018-08-24T01:25:17.701Z,49.80
2018-08-24T01:27:46.530Z,50.30
2018-08-24T01:30:15.381Z,50.50
2018-08-24T01:32:44.207Z,50.80
2018-08-24T01:35:13.022Z,51.10
2018-08-24T01:37:41.822Z,51.10
2018-08-24T01:40:11.005Z,51.20
2018-08-24T01:42:39.814Z,51.10
2018-08-24T01:45:09.623Z,51.30
2018-08-24T01:47:38.446Z,51.40
2018-08-24T01:50:08.127Z,51.40
2018-08-24T01:52:36.942Z,51.40
2018-08-24T01:55:05.777Z,51.60
2018-08-24T01:57:34.593Z,51.60
2018-08-24T02:00:03.420Z,51.70
2018-08-24T02:02:32.559Z,51.50
2018-08-24T02:05:01.391Z,51.80
2018-08-24T02:07:30.219Z,52.00
2018-08-24T02:09:59.052Z,52.20
2018-08-24T02:12:33.367Z,52.20
2018-08-24T02:15:02.180Z,52.40
2018-08-24T02:17:36.397Z,52.50
2018-08-24T02:20:10.683Z,52.40
2018-08-24T02:22:40.415Z,52.60
2018-08-24T02:25:09.249Z,52.60
2018-08-24T02:27:38.067Z,52.80
2018-08-24T02:30:08.378Z,52.80
2018-08-24T02:32:37.185Z,53.00
2018-08-24T02:35:06.627Z,53.00
2018-08-24T02:37:35.485Z,53.20
2018-08-24T02:40:04.913Z,53.30
2018-08-24T02:42:34.063Z,53.40
2018-08-24T02:45:02.938Z,53.40
2018-08-24T02:47:32.182Z,53.70
2018-08-24T02:50:00.997Z,53.70
2018-08-24T02:52:29.819Z,53.80
2018-08-24T02:54:58.625Z,53.80
2018-08-24T02:57:27.482Z,53.90
2018-08-24T02:59:56.302Z,54.00
2018-08-24T03:02:25.136Z,54.20
2018-08-24T03:04:54.489Z,54.20
2018-08-24T03:07:23.639Z,54.40
2018-08-24T03:09:52.439Z,54.50
2018-08-24T03:12:21.270Z,54.70
2018-08-24T03:14:50.919Z,54.80
2018-08-24T03:17:25.040Z,54.80
2018-08-24T03:19:53.845Z,54.80
2018-08-24T03:22:22.653Z,54.80
2018-08-24T03:24:52.067Z,54.90
2018-08-24T03:27:20.887Z,55.00
2018-08-24T03:29:49.692Z,55.00
2018-08-24T03:32:18.549Z,54.90
2018-08-24T03:34:47.349Z,55.00
2018-08-24T03:37:16.163Z,55.10
2018-08-24T03:39:44.960Z,55.10
2018-08-24T03:42:13.762Z,55.10
2018-08-24T03:44:42.588Z,55.20
2018-08-24T03:47:11.729Z,55.20
2018-08-24T03:49:41.145Z,55.10
2018-08-24T03:52:09.946Z,55.20
2018-08-24T03:54:45.082Z,55.00
2018-08-24T03:57:13.884Z,55.10
2018-08-24T03:59:42.687Z,55.00
2018-08-24T04:02:12.820Z,55.00
2018-08-24T04:04:42.008Z,55.00
2018-08-24T04:07:10.819Z,55.50
2018-08-24T04:09:39.639Z,54.80
2018-08-24T04:12:08.446Z,54.80
2018-08-24T04:14:37.268Z,54.80
2018-08-24T04:17:11.713Z,54.70
2018-08-24T04:19:40.517Z,54.50
2018-08-24T04:22:09.391Z,54.40
2018-08-24T04:24:38.562Z,54.20
2018-08-24T04:27:07.394Z,54.10
2018-08-24T04:29:36.199Z,54.10
2018-08-24T04:32:05.024Z,54.00
2018-08-24T04:34:33.833Z,54.00
2018-08-24T04:37:02.653Z,53.90
2018-08-24T04:39:31.439Z,53.90
2018-08-24T04:42:00.275Z,53.80
2018-08-24T04:44:29.094Z,53.60
2018-08-24T04:46:58.302Z,53.50
2018-08-24T04:49:27.150Z,53.60
2018-08-24T04:51:56.393Z,54.10
2018-08-24T04:54:25.245Z,53.60
2018-08-24T04:56:54.027Z,53.50
2018-08-24T04:59:22.832Z,53.50
2018-08-24T05:01:51.653Z,53.60
2018-08-24T05:04:20.478Z,53.60
2018-08-24T05:06:49.294Z,53.50
2018-08-24T05:09:18.598Z,53.60
2018-08-24T05:11:47.418Z,53.50
2018-08-24T05:14:16.215Z,53.50
2018-08-24T05:16:45.032Z,53.60
2018-08-24T05:19:13.866Z,53.60
2018-08-24T05:21:43.258Z,53.80
2018-08-24T05:24:12.082Z,53.80
2018-08-24T05:26:40.906Z,54.00
2018-08-24T05:29:09.714Z,54.00
2018-08-24T05:31:38.827Z,54.10
2018-08-24T05:34:07.668Z,54.20
2018-08-24T05:36:36.486Z,54.30
2018-08-24T05:39:07.495Z,54.40
2018-08-24T05:41:37.055Z,54.50
2018-08-24T05:44:05.882Z,54.50
2018-08-24T05:46:34.887Z,54.70
2018-08-24T05:49:03.718Z,54.70
2018-08-24T05:51:32.550Z,54.80
2018-08-24T05:54:03.383Z,54.80
2018-08-24T05:56:32.194Z,55.00
2018-08-24T05:59:01.013Z,55.00
2018-08-24T06:01:29.838Z,54.90
2018-08-24T06:03:58.654Z,55.20
2018-08-24T06:06:27.466Z,55.00
2018-08-24T06:09:01.473Z,55.10
2018-08-24T06:11:30.294Z,55.20
2018-08-24T06:13:59.104Z,55.20
2018-08-24T06:16:28.147Z,55.00
2018-08-24T06:18:56.977Z,55.10
2018-08-24T06:21:25.807Z,55.00
2018-08-24T06:23:54.638Z,55.10
2018-08-24T06:26:23.460Z,55.20
2018-08-24T06:28:52.696Z,55.20
2018-08-24T06:31:21.551Z,55.10
2018-08-24T06:33:50.358Z,55.10
2018-08-24T06:36:19.175Z,54.90
2018-08-24T06:38:48.201Z,54.80
2018-08-24T06:41:17.014Z,54.70
2018-08-24T06:43:45.827Z,54.50
2018-08-24T06:46:14.642Z,54.40
2018-08-24T06:48:43.454Z,54.30
2018-08-24T06:51:12.271Z,54.20
2018-08-24T06:53:41.243Z,54.20
2018-08-24T06:56:10.361Z,54.20
2018-08-24T06:58:39.272Z,53.90
2018-08-24T07:01:08.642Z,53.70
2018-08-24T07:03:37.453Z,53.40
2018-08-24T07:06:06.358Z,53.40
2018-08-24T07:08:35.166Z,53.20
2018-08-24T07:11:03.973Z,53.20
2018-08-24T07:13:32.777Z,53.20
2018-08-24T07:16:01.618Z,53.10
2018-08-24T07:18:34.603Z,52.50
2018-08-24T07:21:03.747Z,53.30
2018-08-24T07:23:32.594Z,52.50
2018-08-24T07:26:01.398Z,52.30
2018-08-24T07:28:30.240Z,52.20
2018-08-24T07:30:59.078Z,52.20
2018-08-24T07:33:27.958Z,52.10
2018-08-24T07:35:56.790Z,52.00
2018-08-24T07:38:25.624Z,51.70
2018-08-24T07:40:54.472Z,51.80
2018-08-24T07:43:23.918Z,51.80
2018-08-24T07:45:52.732Z,51.80
2018-08-24T07:48:21.578Z,51.80
2018-08-24T07:50:50.503Z,51.80
2018-08-24T07:53:19.300Z,51.80
2018-08-24T07:55:48.123Z,51.70
2018-08-24T07:58:17.354Z,51.90
2018-08-24T08:00:46.270Z,51.90
2018-08-24T08:03:15.118Z,51.80
2018-08-24T08:05:44.416Z,51.60
2018-08-24T08:08:13.331Z,51.70
2018-08-24T08:10:42.437Z,51.70
2018-08-24T08:13:12.113Z,51.70
2018-08-24T08:15:41.351Z,51.50
2018-08-24T08:18:10.247Z,51.50
2018-08-24T08:20:39.007Z,51.20
2018-08-24T08:23:08.139Z,51.10
2018-08-24T08:25:37.156Z,51.10
2018-08-24T08:28:06.263Z,51.70
2018-08-24T08:30:35.103Z,52.50
2018-08-24T08:33:03.930Z,53.10
2018-08-24T08:35:32.769Z,53.40
2018-08-24T08:38:01.576Z,52.10
2018-08-24T08:40:30.403Z,52.20
2018-08-24T08:42:59.226Z,52.70
2018-08-24T08:49:00.443Z,52.50
2018-08-24T08:51:29.258Z,52.10
2018-08-24T08:53:58.075Z,52.30
2018-08-24T08:56:26.910Z,52.50
2018-08-24T08:58:56.128Z,52.10
2018-08-24T09:01:24.995Z,51.90
2018-08-24T09:03:53.894Z,51.90
2018-08-24T09:06:22.721Z,51.50
2018-08-24T09:08:51.551Z,51.20
2018-08-24T09:11:20.695Z,50.90
2018-08-24T09:13:49.543Z,50.70
2018-08-24T09:16:18.365Z,50.40
2018-08-24T09:18:52.682Z,49.60
2018-08-24T09:21:26.728Z,49.40
2018-08-24T09:24:01.112Z,49.00
2018-08-24T09:26:35.287Z,48.90
2018-08-24T09:29:08.305Z,48.90
2018-08-24T09:31:38.857Z,48.80
2018-08-24T09:34:07.676Z,48.50
2018-08-24T09:36:36.495Z,48.50
2018-08-24T09:39:08.453Z,48.10
2018-08-24T09:41:37.279Z,47.90
2018-08-24T09:44:06.135Z,47.10
2018-08-24T09:46:40.849Z,47.10
2018-08-24T09:49:15.000Z,47.30
2018-08-24T09:51:43.791Z,47.20
2018-08-24T09:54:12.596Z,47.10
2018-08-24T09:56:41.500Z,47.00
2018-08-24T09:59:10.816Z,47.20
2018-08-24T10:01:44.967Z,47.30
2018-08-24T10:04:19.626Z,47.00
2018-08-24T10:06:54.059Z,47.00
2018-08-24T10:09:22.866Z,47.00
2018-08-24T10:11:51.701Z,46.90
2018-08-24T10:14:20.513Z,47.00
2018-08-24T10:16:49.370Z,47.10
2018-08-24T10:19:18.174Z,47.80
2018-08-24T10:21:46.991Z,47.10
2018-08-24T10:24:16.089Z,47.00
2018-08-24T10:26:44.897Z,46.70
2018-08-24T10:29:13.749Z,46.70
2018-08-24T10:31:42.547Z,46.60
2018-08-24T10:34:11.367Z,46.70
2018-08-24T10:36:40.183Z,46.80
2018-08-24T10:39:10.743Z,46.70
2018-08-24T10:41:39.598Z,46.80
2018-08-24T10:44:08.758Z,46.80
2018-08-24T10:46:38.097Z,46.80
2018-08-24T10:49:06.914Z,46.80
2018-08-24T10:51:35.835Z,46.40
2018-08-24T10:54:04.591Z,46.40
2018-08-24T10:56:33.385Z,46.50
2018-08-24T10:59:02.262Z,46.20
2018-08-24T11:01:31.446Z,45.80
2018-08-24T11:04:00.342Z,45.70
2018-08-24T11:06:29.141Z,45.40
2018-08-24T11:08:58.404Z,45.50
2018-08-24T11:11:27.223Z,45.40
2018-08-24T11:13:56.049Z,44.90
2018-08-24T11:16:24.871Z,44.40
2018-08-24T11:18:53.694Z,44.10
2018-08-24T11:21:22.547Z,44.20
2018-08-24T11:23:51.434Z,44.10
2018-08-24T11:26:20.342Z,44.30
2018-08-24T11:28:49.115Z,44.50
2018-08-24T11:31:18.291Z,44.30
2018-08-24T11:33:47.206Z,43.20
2018-08-24T11:36:16.204Z,41.70
2018-08-24T11:38:44.941Z,41.40
2018-08-24T11:41:13.753Z,41.30
2018-08-24T11:43:42.590Z,41.10
2018-08-24T11:46:11.430Z,41.40
2018-08-24T11:48:40.241Z,41.40
2018-08-24T11:51:09.073Z,42.00
2018-08-24T11:53:38.106Z,42.20
2018-08-24T11:56:07.421Z,42.30
2018-08-24T11:58:36.222Z,42.70
2018-08-24T12:01:05.099Z,42.30
2018-08-24T12:03:34.382Z,42.30
2018-08-24T12:06:03.396Z,42.40
2018-08-24T12:08:32.222Z,42.30
2018-08-24T12:11:01.078Z,42.20
2018-08-24T12:13:29.870Z,42.30
2018-08-24T12:15:59.366Z,42.40
2018-08-24T12:18:28.827Z,42.50
2018-08-24T12:20:57.552Z,42.40
2018-08-24T12:23:26.466Z,42.50
2018-08-24T12:25:55.298Z,42.40
2018-08-24T12:28:24.166Z,41.30
2018-08-24T12:30:53.106Z,41.30
2018-08-24T12:33:21.901Z,41.00
2018-08-24T12:35:50.736Z,40.60
2018-08-24T12:38:19.893Z,40.60
2018-08-24T12:40:48.724Z,40.90
2018-08-24T12:43:17.538Z,40.20
2018-08-24T12:45:46.357Z,39.90
2018-08-24T12:48:15.209Z,39.90
2018-08-24T12:50:44.033Z,39.70
2018-08-24T12:53:12.860Z,40.00
2018-08-24T12:55:41.726Z,39.70
2018-08-24T12:58:10.550Z,39.80
2018-08-24T13:00:39.822Z,39.60
2018-08-24T13:03:08.633Z,39.40
2018-08-24T13:05:37.843Z,38.90
2018-08-24T13:08:06.697Z,39.30
2018-08-24T13:10:35.526Z,39.80
2018-08-24T13:13:04.358Z,38.70
2018-08-24T13:15:33.181Z,38.90
2018-08-24T13:18:02.019Z,38.90
2018-08-24T13:20:30.888Z,38.30
2018-08-24T13:23:00.103Z,38.10
2018-08-24T13:25:28.946Z,38.20
2018-08-24T13:27:57.804Z,38.40
2018-08-24T13:30:26.651Z,38.30
2018-08-24T13:32:55.449Z,38.40
2018-08-24T13:35:24.281Z,38.20
2018-08-24T13:37:53.119Z,38.10
2018-08-24T13:40:22.569Z,38.30
2018-08-24T13:42:51.379Z,38.40
2018-08-24T13:45:20.607Z,38.70
2018-08-24T13:47:49.426Z,38.80
2018-08-24T13:50:18.258Z,38.80
2018-08-24T13:52:47.082Z,38.90
2018-08-24T13:55:15.881Z,39.00
2018-08-24T13:57:44.683Z,39.20
2018-08-24T14:00:13.551Z,39.20
2018-08-24T14:02:42.360Z,38.80
2018-08-24T14:05:11.408Z,39.00
2018-08-24T14:07:41.188Z,38.90
2018-08-24T14:10:13.053Z,38.80
2018-08-24T14:12:41.894Z,38.80
2018-08-24T14:15:10.760Z,39.00
2018-08-24T14:17:39.673Z,38.80
2018-08-24T14:20:08.561Z,38.80
2018-08-24T14:22:37.379Z,39.00
2018-08-24T14:25:06.217Z,39.10
2018-08-24T14:27:35.034Z,39.00
2018-08-24T14:30:04.174Z,39.20
2018-08-24T14:32:33.009Z,39.30
2018-08-24T14:35:01.823Z,39.10
2018-08-24T14:37:30.632Z,38.90
2018-08-24T14:39:59.450Z,38.50
2018-08-24T14:42:28.381Z,38.20
2018-08-24T14:44:57.226Z,37.80
2018-08-24T14:47:26.247Z,37.10
2018-08-24T14:49:55.254Z,37.10
2018-08-24T14:52:24.619Z,37.10
2018-08-24T14:54:53.436Z,36.80
2018-08-24T14:57:23.101Z,36.60
2018-08-24T14:59:52.511Z,36.30
2018-08-24T15:02:21.356Z,36.00
2018-08-24T15:04:50.139Z,35.40
2018-08-24T15:07:18.970Z,36.10
2018-08-24T15:09:48.316Z,36.20
2018-08-24T15:12:17.195Z,36.50
2018-08-24T15:14:46.467Z,35.60
2018-08-24T15:17:15.311Z,35.70
2018-08-24T15:19:44.307Z,35.40
2018-08-24T15:22:13.846Z,34.90
2018-08-24T15:24:42.723Z,34.70
2018-08-24T15:27:11.562Z,34.70
2018-08-24T15:29:40.524Z,34.10
2018-08-24T15:32:09.258Z,34.30
2018-08-24T15:34:38.050Z,34.50
2018-08-24T15:37:07.941Z,34.70
2018-08-24T15:39:36.754Z,34.90
2018-08-24T15:42:06.216Z,34.80
2018-08-24T15:44:35.045Z,34.80
2018-08-24T15:47:03.915Z,35.00
2018-08-24T15:49:32.725Z,35.10
2018-08-24T15:52:01.554Z,35.20
2018-08-24T15:54:30.345Z,35.40
2018-08-24T15:56:59.123Z,35.50
2018-08-24T15:59:28.341Z,35.70
2018-08-24T16:01:57.134Z,35.80
2018-08-24T16:04:25.950Z,35.90
2018-08-24T16:06:55.028Z,36.10
2018-08-24T16:09:23.839Z,36.00
2018-08-24T16:11:53.325Z,36.30
2018-08-24T16:14:22.161Z,36.50
2018-08-24T16:16:57.754Z,36.60
2018-08-24T16:19:26.910Z,36.90
2018-08-24T16:21:55.791Z,36.80
2018-08-24T16:24:24.554Z,36.80
2018-08-24T16:26:53.450Z,36.90
2018-08-24T16:29:22.235Z,36.90
2018-08-24T16:31:51.093Z,36.80
2018-08-24T16:34:19.906Z,36.70
2018-08-24T16:36:48.745Z,36.90
2018-08-24T16:39:17.535Z,37.00
2018-08-24T16:41:46.598Z,37.00
2018-08-24T16:44:15.458Z,37.20
2018-08-24T16:46:44.293Z,37.20
2018-08-24T16:49:13.099Z,37.30
2018-08-24T16:51:41.922Z,37.20
2018-08-24T16:54:10.782Z,37.30
2018-08-24T16:56:39.654Z,37.40
2018-08-24T16:59:08.540Z,37.30
2018-08-24T17:01:37.409Z,37.40
2018-08-24T17:04:06.680Z,37.40
2018-08-24T17:06:35.539Z,37.50
2018-08-24T17:09:06.727Z,37.60
2018-08-24T17:11:35.567Z,37.50
2018-08-24T17:14:04.863Z,37.20
2018-08-24T17:16:33.702Z,37.30
2018-08-24T17:19:02.539Z,37.00
2018-08-24T17:21:31.439Z,37.10
2018-08-24T17:24:00.284Z,37.60
2018-08-24T17:26:29.622Z,37.00
2018-08-24T17:28:58.521Z,37.10
2018-08-24T17:31:27.366Z,36.90
2018-08-24T17:33:56.247Z,37.00
2018-08-24T17:36:25.093Z,36.90
2018-08-24T17:38:53.946Z,37.00
2018-08-24T17:41:23.118Z,36.50
2018-08-24T17:43:51.912Z,36.50
2018-08-24T17:46:20.740Z,36.60
2018-08-24T17:48:49.993Z,36.30
2018-08-24T17:51:18.806Z,36.10
2018-08-24T17:53:47.618Z,36.00
2018-08-24T17:56:16.436Z,35.70
2018-08-24T17:58:45.230Z,35.70
2018-08-24T18:01:14.027Z,35.60
2018-08-24T18:03:42.813Z,35.70
2018-08-24T18:06:13.567Z,35.70
2018-08-24T18:08:42.370Z,36.20
2018-08-24T18:11:11.443Z,36.00
2018-08-24T18:13:40.278Z,36.50
2018-08-24T18:16:09.539Z,36.20
2018-08-24T18:18:38.332Z,36.30
2018-08-24T18:21:07.120Z,36.30
2018-08-24T18:23:35.965Z,36.40
2018-08-24T18:26:04.783Z,36.50
2018-08-24T18:28:33.590Z,36.70
2018-08-24T18:31:02.393Z,36.70
2018-08-24T18:33:31.473Z,37.00
2018-08-24T18:36:00.267Z,37.10
2018-08-24T18:38:29.062Z,37.30
2018-08-24T18:40:57.897Z,37.40
2018-08-24T18:43:26.901Z,37.40
2018-08-24T18:45:56.066Z,37.40
2018-08-24T18:48:24.904Z,37.60
2018-08-24T18:50:53.865Z,37.60
2018-08-24T18:53:22.575Z,37.60
2018-08-24T18:55:52.160Z,37.70
2018-08-24T18:58:20.957Z,37.70
2018-08-24T19:00:49.763Z,37.70
2018-08-24T19:03:18.550Z,37.80
2018-08-24T19:05:47.359Z,37.80
2018-08-24T19:08:16.142Z,38.00
2018-08-24T19:10:50.254Z,38.10
2018-08-24T19:13:19.040Z,38.00
2018-08-24T19:15:49.258Z,38.20
2018-08-24T19:18:24.525Z,38.30
2018-08-24T19:20:58.568Z,38.50
2018-08-24T19:23:27.353Z,38.50
2018-08-24T19:25:56.156Z,38.70
2018-08-24T19:28:30.422Z,38.70
2018-08-24T19:30:59.292Z,38.70
2018-08-24T19:33:31.354Z,38.70
2018-08-24T19:36:00.162Z,38.80
2018-08-24T19:38:28.956Z,38.90
2018-08-24T19:41:03.046Z,39.00
2018-08-24T19:43:31.849Z,39.70
2018-08-24T19:46:00.646Z,39.20
2018-08-24T19:48:35.251Z,39.30
2018-08-24T19:51:04.055Z,39.40
2018-08-24T19:53:33.126Z,39.20
2018-08-24T19:56:01.960Z,39.40
2018-08-24T19:58:36.127Z,39.50
2018-08-24T20:01:04.938Z,39.70
2018-08-24T20:03:33.721Z,39.70
2018-08-24T20:06:08.505Z,39.70
2018-08-24T20:08:42.798Z,39.70
2018-08-24T20:11:11.563Z,39.80
2018-08-24T20:13:40.339Z,40.00
2018-08-24T20:16:14.516Z,40.00
2018-08-24T20:18:43.660Z,40.10
2018-08-24T20:21:12.369Z,40.10
2018-08-24T20:23:41.418Z,40.10
2018-08-24T20:26:10.216Z,40.10
2018-08-24T20:28:38.996Z,40.20
2018-08-24T20:31:07.789Z,40.30
2018-08-24T20:33:36.646Z,40.40
2018-08-24T20:36:05.460Z,40.50
2018-08-24T20:38:34.299Z,40.50
2018-08-24T20:41:03.083Z,40.40
2018-08-24T20:43:31.864Z,40.40
2018-08-24T20:46:01.129Z,40.60
2018-08-24T20:48:29.919Z,40.70
2018-08-24T20:50:58.711Z,40.60
2018-08-24T20:53:27.530Z,40.70
2018-08-24T20:55:56.319Z,40.80
2018-08-24T20:58:25.214Z,40.80
2018-08-24T21:00:54.010Z,40.90
2018-08-24T21:03:22.794Z,41.00
2018-08-24T21:05:51.592Z,40.90
2018-08-24T21:08:20.854Z,40.80
2018-08-24T21:10:56.423Z,40.80
2018-08-24T21:13:25.221Z,40.80
2018-08-24T21:15:54.043Z,40.90
2018-08-24T21:18:22.824Z,41.00
2018-08-24T21:20:52.019Z,41.10
2018-08-24T21:23:20.849Z,41.20
2018-08-24T21:25:49.658Z,41.20
2018-08-24T21:28:18.742Z,41.30
2018-08-24T21:30:47.534Z,41.50
2018-08-24T21:33:16.327Z,41.50
2018-08-24T21:35:45.159Z,41.50
2018-08-24T21:38:20.731Z,41.50
2018-08-24T21:40:49.552Z,41.60
2018-08-24T21:43:18.369Z,41.60
2018-08-24T21:45:47.162Z,41.70
2018-08-24T21:48:16.424Z,41.60
2018-08-24T21:50:45.222Z,41.60
2018-08-24T21:53:14.002Z,41.60
2018-08-24T21:55:45.888Z,41.30
2018-08-24T21:58:14.896Z,41.30
2018-08-24T22:00:43.836Z,40.60
2018-08-24T22:03:13.667Z,40.50
2018-08-24T22:05:42.766Z,40.30
2018-08-24T22:08:12.082Z,39.80
2018-08-24T22:10:41.262Z,39.90
2018-08-24T22:13:10.040Z,39.80
2018-08-24T22:15:38.866Z,39.60
2018-08-24T22:18:07.675Z,39.30
2018-08-24T22:20:36.523Z,39.20
2018-08-24T22:23:05.794Z,39.30
2018-08-24T22:25:34.633Z,39.00
2018-08-24T22:28:03.422Z,38.50
2018-08-24T22:30:32.206Z,38.20
2018-08-24T22:33:01.380Z,38.30
2018-08-24T22:35:30.189Z,38.40
2018-08-24T22:37:58.983Z,38.00
2018-08-24T22:40:27.798Z,37.90
2018-08-24T22:42:56.582Z,37.60
2018-08-24T22:45:25.415Z,37.50
2018-08-24T22:47:54.539Z,37.80
2018-08-24T22:50:23.486Z,38.00
2018-08-24T22:52:52.267Z,38.00
2018-08-24T22:55:21.722Z,38.10
2018-08-24T22:57:50.551Z,38.10
2018-08-24T23:00:19.400Z,38.30
2018-08-24T23:02:48.186Z,38.30
2018-08-24T23:05:16.971Z,38.30
2018-08-24T23:07:45.783Z,38.50
2018-08-24T23:10:14.758Z,37.80
2018-08-24T23:12:43.546Z,37.70
2018-08-24T23:15:12.387Z,37.60
2018-08-24T23:17:41.413Z,37.50
2018-08-24T23:20:10.313Z,37.50
2018-08-24T23:22:39.089Z,37.50
2018-08-24T23:25:09.483Z,37.40
2018-08-24T23:27:38.301Z,37.10
2018-08-24T23:30:08.474Z,37.00
2018-08-24T23:32:37.259Z,37.30
2018-08-24T23:35:06.065Z,37.30
2018-08-24T23:37:34.851Z,37.10
2018-08-24T23:40:03.765Z,37.20
2018-08-24T23:42:32.604Z,37.20
2018-08-24T23:45:01.403Z,37.00
2018-08-24T23:47:30.198Z,37.00
2018-08-24T23:49:58.966Z,37.00
2018-08-24T23:52:27.754Z,36.90
2018-08-24T23:54:56.575Z,36.90
2018-08-24T23:57:25.384Z,36.90
2018-08-24T23:59:54.189Z,36.80
