createdAt,value
2019-04-25T00:02:01.855Z,98195.53
2019-04-25T00:04:31.536Z,98192.83
2019-04-25T00:07:02.138Z,98192.84
2019-04-25T00:09:34.987Z,98194.08
2019-04-25T00:12:04.995Z,98189.61
2019-04-25T00:14:35.318Z,98193.91
2019-04-25T00:17:04.517Z,98194.73
2019-04-25T00:19:33.587Z,98203.20
2019-04-25T00:22:13.408Z,98200.34
2019-04-25T00:25:12.946Z,98200.94
2019-04-25T00:27:32.188Z,98197.09
2019-04-25T00:30:01.794Z,98203.75
2019-04-25T00:32:32.292Z,98195.13
2019-04-25T00:35:01.908Z,98203.06
2019-04-25T00:37:32.336Z,98196.25
2019-04-25T00:40:01.696Z,98192.27
2019-04-25T00:42:32.022Z,98199.45
2019-04-25T00:45:02.338Z,98203.47
2019-04-25T00:47:31.646Z,98207.19
2019-04-25T00:50:02.335Z,98210.23
2019-04-25T00:52:32.440Z,98202.39
2019-04-25T00:55:01.987Z,98205.33
2019-04-25T00:57:32.061Z,98208.77
2019-04-25T01:00:29.254Z,98212.52
2019-04-25T01:02:58.813Z,98207.32
2019-04-25T01:05:27.863Z,98202.63
2019-04-25T01:07:56.871Z,98204.93
2019-04-25T01:10:25.944Z,98202.29
2019-04-25T01:12:55.089Z,98208.77
2019-04-25T01:15:24.481Z,98211.85
2019-04-25T01:17:53.513Z,98213.54
2019-04-25T01:20:23.956Z,98204.16
2019-04-25T01:22:55.507Z,98210.41
2019-04-25T01:25:23.960Z,98201.67
2019-04-25T01:27:53.935Z,98206.69
2019-04-25T01:30:25.922Z,98210.02
2019-04-25T01:32:55.422Z,98208.96
2019-04-25T01:35:46.227Z,98216.45
2019-04-25T01:38:43.935Z,98218.91
2019-04-25T01:41:34.194Z,98218.22
2019-04-25T01:44:10.699Z,98217.38
2019-04-25T01:46:41.191Z,98226.60
2019-04-25T01:49:10.287Z,98227.47
2019-04-25T01:51:39.446Z,98240.36
2019-04-25T01:54:08.537Z,98234.59
2019-04-25T01:56:37.627Z,98237.98
2019-04-25T01:59:06.633Z,98236.94
2019-04-25T02:01:37.290Z,98243.27
2019-04-25T02:04:06.419Z,98243.30
2019-04-25T02:06:35.492Z,98240.78
2019-04-25T02:09:07.593Z,98232.52
2019-04-25T02:11:55.669Z,98240.56
2019-04-25T02:14:25.906Z,98239.16
2019-04-25T02:16:56.275Z,98249.95
2019-04-25T02:19:25.818Z,98244.97
2019-04-25T02:21:55.600Z,98247.91
2019-04-25T02:24:26.454Z,98243.17
2019-04-25T02:26:56.397Z,98248.77
2019-04-25T02:29:26.215Z,98249.14
2019-04-25T02:32:00.109Z,98258.22
2019-04-25T02:34:27.130Z,98252.84
2019-04-25T02:36:59.495Z,98261.09
2019-04-25T02:39:26.992Z,98265.34
2019-04-25T02:41:58.613Z,98256.91
2019-04-25T02:44:26.806Z,98259.59
2019-04-25T02:47:24.925Z,98255.05
2019-04-25T02:50:18.750Z,98259.52
2019-04-25T02:53:07.457Z,98258.41
2019-04-25T02:55:37.663Z,98265.74
2019-04-25T02:58:09.805Z,98270.80
2019-04-25T03:00:51.798Z,98275.59
2019-04-25T03:03:08.720Z,98261.16
2019-04-25T03:05:37.832Z,98271.30
2019-04-25T03:08:09.939Z,98271.98
2019-04-25T03:10:37.671Z,98275.92
2019-04-25T03:13:10.276Z,98115.16
2019-04-25T03:15:37.494Z,98270.61
2019-04-25T03:18:11.945Z,98266.66
2019-04-25T03:20:45.118Z,98274.12
2019-04-25T03:23:34.501Z,98274.93
2019-04-25T03:26:04.702Z,98277.94
2019-04-25T03:28:33.935Z,98275.93
2019-04-25T03:31:08.710Z,98288.88
2019-04-25T03:33:37.766Z,98281.44
2019-04-25T03:36:05.546Z,98281.61
2019-04-25T03:38:35.554Z,98286.98
2019-04-25T03:41:05.923Z,98284.42
2019-04-25T03:43:35.781Z,98287.17
2019-04-25T03:46:05.881Z,98298.41
2019-04-25T03:48:37.018Z,98302.81
2019-04-25T03:51:06.738Z,98301.14
2019-04-25T03:53:35.849Z,98306.58
2019-04-25T03:56:06.048Z,98304.69
2019-04-25T03:58:37.300Z,98322.09
2019-04-25T04:01:07.977Z,98319.16
2019-04-25T04:03:37.175Z,98326.55
2019-04-25T04:06:07.640Z,98329.15
2019-04-25T04:08:37.052Z,98335.53
2019-04-25T04:11:07.455Z,98338.29
2019-04-25T04:13:36.934Z,98341.45
2019-04-25T04:16:06.502Z,98341.07
2019-04-25T04:18:41.130Z,98325.63
2019-04-25T04:21:23.614Z,98328.27
2019-04-25T04:24:01.496Z,98321.41
2019-04-25T04:26:30.600Z,98336.42
2019-04-25T04:28:59.697Z,98330.30
2019-04-25T04:31:28.769Z,98323.75
2019-04-25T04:33:57.779Z,98302.75
2019-04-25T04:36:26.858Z,98301.25
2019-04-25T04:38:55.954Z,98299.95
2019-04-25T04:41:24.997Z,98304.72
2019-04-25T04:43:54.226Z,98302.00
2019-04-25T04:46:24.033Z,98279.20
2019-04-25T04:48:54.033Z,98264.04
2019-04-25T04:51:24.138Z,98259.12
2019-04-25T04:53:53.732Z,98271.09
2019-04-25T04:56:23.960Z,98273.42
2019-04-25T04:58:54.032Z,98260.27
2019-04-25T05:01:24.870Z,98291.06
2019-04-25T05:04:10.864Z,98288.84
2019-04-25T05:06:48.418Z,98284.13
2019-04-25T05:09:22.354Z,98324.11
2019-04-25T05:11:53.986Z,98315.55
2019-04-25T05:14:24.278Z,98347.43
2019-04-25T05:16:53.826Z,98347.02
2019-04-25T05:19:23.859Z,98351.59
2019-04-25T05:21:53.737Z,98347.02
2019-04-25T05:24:24.940Z,98340.34
2019-04-25T05:26:53.982Z,98336.09
2019-04-25T05:29:24.153Z,98328.73
2019-04-25T05:31:54.345Z,98337.31
2019-04-25T05:34:25.616Z,98345.48
2019-04-25T05:36:54.251Z,98341.63
2019-04-25T05:39:24.087Z,98343.68
2019-04-25T05:42:17.148Z,98346.40
2019-04-25T05:44:46.197Z,98345.22
2019-04-25T05:47:16.277Z,98339.50
2019-04-25T05:49:46.083Z,98338.73
2019-04-25T05:52:15.958Z,98339.45
2019-04-25T05:54:45.121Z,98352.90
2019-04-25T05:57:14.326Z,98348.16
2019-04-25T05:59:43.723Z,98339.36
2019-04-25T06:02:13.966Z,98346.73
2019-04-25T06:04:43.583Z,98354.64
2019-04-25T06:07:14.566Z,98355.67
2019-04-25T06:09:51.656Z,98352.31
2019-04-25T06:12:48.591Z,98347.02
2019-04-25T06:15:19.963Z,98360.31
2019-04-25T06:18:19.944Z,98367.33
2019-04-25T06:20:49.066Z,98375.81
2019-04-25T06:23:46.473Z,98384.44
2019-04-25T06:26:24.915Z,98383.31
2019-04-25T06:28:53.615Z,98380.70
2019-04-25T06:31:19.726Z,98371.64
2019-04-25T06:33:48.948Z,98369.03
2019-04-25T06:36:18.079Z,98375.53
2019-04-25T06:38:47.284Z,98374.89
2019-04-25T06:41:16.389Z,98378.59
2019-04-25T06:43:47.072Z,98385.75
2019-04-25T06:46:35.054Z,98389.78
2019-04-25T06:49:18.468Z,98382.70
2019-04-25T06:51:51.626Z,98374.58
2019-04-25T06:54:21.731Z,98386.83
2019-04-25T06:56:50.987Z,98374.04
2019-04-25T06:59:22.995Z,98376.23
2019-04-25T07:01:54.085Z,98363.70
2019-04-25T07:04:26.261Z,98366.95
2019-04-25T07:06:53.901Z,98365.56
2019-04-25T07:09:26.851Z,98372.97
2019-04-25T07:11:55.092Z,98382.55
2019-04-25T07:14:25.879Z,98391.80
2019-04-25T07:16:56.001Z,98390.50
2019-04-25T07:19:28.226Z,98397.84
2019-04-25T07:21:57.421Z,98401.73
2019-04-25T07:24:27.255Z,98408.89
2019-04-25T07:27:13.941Z,98393.06
2019-04-25T07:29:57.274Z,98383.92
2019-04-25T07:32:35.742Z,98369.84
2019-04-25T07:35:05.161Z,98354.95
2019-04-25T07:37:37.122Z,98326.52
2019-04-25T07:40:06.975Z,98344.62
2019-04-25T07:42:36.378Z,98341.44
2019-04-25T07:45:06.257Z,98349.11
2019-04-25T07:47:36.361Z,98349.13
2019-04-25T07:50:06.512Z,98382.01
2019-04-25T07:52:35.795Z,98357.46
2019-04-25T07:55:05.262Z,98352.32
2019-04-25T07:57:34.908Z,98340.70
2019-04-25T08:00:08.162Z,98342.99
2019-04-25T08:02:37.546Z,98338.34
2019-04-25T08:05:10.948Z,98323.05
2019-04-25T08:07:40.469Z,98333.39
2019-04-25T08:10:10.804Z,98331.20
2019-04-25T08:12:40.564Z,98339.72
2019-04-25T08:15:18.683Z,98340.73
2019-04-25T08:18:09.865Z,98326.88
2019-04-25T08:20:38.916Z,98343.02
2019-04-25T08:23:08.066Z,98353.84
2019-04-25T08:25:39.276Z,98340.97
2019-04-25T08:28:07.949Z,98308.83
2019-04-25T08:30:38.097Z,98306.88
2019-04-25T08:33:07.345Z,98305.58
2019-04-25T08:35:36.614Z,98301.44
2019-04-25T08:38:06.018Z,98301.09
2019-04-25T08:40:37.323Z,98289.11
2019-04-25T08:43:05.997Z,98274.66
2019-04-25T08:45:35.779Z,98274.47
2019-04-25T08:48:06.290Z,98270.83
2019-04-25T08:50:47.650Z,98276.14
2019-04-25T08:53:16.772Z,98278.30
2019-04-25T08:56:10.815Z,98276.80
2019-04-25T08:59:17.969Z,98283.12
2019-04-25T09:01:53.551Z,98284.27
2019-04-25T09:04:30.154Z,98264.91
2019-04-25T09:06:59.180Z,98259.91
2019-04-25T09:09:28.303Z,98256.11
2019-04-25T09:11:57.378Z,98252.84
2019-04-25T09:14:26.483Z,98249.53
2019-04-25T09:16:55.563Z,98240.09
2019-04-25T09:19:24.620Z,98240.55
2019-04-25T09:21:53.713Z,98235.86
2019-04-25T09:24:24.528Z,98224.27
2019-04-25T09:26:54.127Z,98225.61
2019-04-25T09:29:23.556Z,98222.20
2019-04-25T09:31:53.766Z,98210.56
2019-04-25T09:34:23.815Z,98195.58
2019-04-25T09:36:53.660Z,98191.43
2019-04-25T09:39:45.467Z,98182.84
2019-04-25T09:42:15.052Z,98182.34
2019-04-25T09:45:05.251Z,98180.41
2019-04-25T09:47:35.632Z,98176.72
2019-04-25T09:50:07.862Z,98165.32
2019-04-25T09:52:40.195Z,98162.94
2019-04-25T09:55:18.811Z,98161.45
2019-04-25T09:57:56.526Z,98157.84
2019-04-25T10:00:30.935Z,98177.47
2019-04-25T10:03:01.032Z,98155.56
2019-04-25T10:05:30.370Z,98164.94
2019-04-25T10:07:59.572Z,98159.28
2019-04-25T10:10:28.762Z,98152.56
2019-04-25T10:12:57.930Z,98144.92
2019-04-25T10:16:04.429Z,98155.95
2019-04-25T10:18:34.008Z,98154.34
2019-04-25T10:21:04.545Z,98149.37
2019-04-25T10:23:34.299Z,98143.36
2019-04-25T10:26:03.930Z,98143.69
2019-04-25T10:28:33.720Z,98157.30
2019-04-25T10:31:03.555Z,98150.18
2019-04-25T10:33:32.915Z,98146.34
2019-04-25T10:36:02.216Z,98149.28
2019-04-25T10:38:31.447Z,98154.06
2019-04-25T10:41:04.186Z,98147.60
2019-04-25T10:43:34.198Z,98151.05
2019-04-25T10:46:05.241Z,98140.25
2019-04-25T10:48:35.220Z,98133.51
2019-04-25T10:51:05.366Z,98142.90
2019-04-25T10:53:34.659Z,98134.02
2019-04-25T10:56:05.995Z,98142.02
2019-04-25T10:58:35.309Z,98140.63
2019-04-25T11:01:05.244Z,98142.38
2019-04-25T11:03:44.532Z,98153.33
2019-04-25T11:06:16.659Z,98167.12
2019-04-25T11:08:46.976Z,98154.88
2019-04-25T11:11:17.515Z,98150.89
2019-04-25T11:13:46.656Z,98161.27
2019-04-25T11:16:15.875Z,98142.23
2019-04-25T11:18:46.313Z,98132.51
2019-04-25T11:21:15.570Z,98143.59
2019-04-25T11:23:47.699Z,98144.93
2019-04-25T11:26:15.641Z,98150.06
2019-04-25T11:28:45.341Z,98120.25
2019-04-25T11:31:20.825Z,98111.77
2019-04-25T11:33:50.927Z,98124.13
2019-04-25T11:36:20.145Z,98118.10
2019-04-25T11:39:14.419Z,98104.70
2019-04-25T11:41:46.073Z,98099.75
2019-04-25T11:44:14.478Z,98103.67
2019-04-25T11:46:45.335Z,98102.42
2019-04-25T11:49:15.235Z,98096.39
2019-04-25T11:51:45.147Z,98092.14
2019-04-25T11:54:15.206Z,98091.48
2019-04-25T11:56:45.779Z,98081.34
2019-04-25T11:59:16.613Z,98079.61
2019-04-25T12:01:47.542Z,98074.25
2019-04-25T12:04:16.763Z,98063.06
2019-04-25T12:06:47.499Z,98066.95
2019-04-25T12:09:18.106Z,98065.84
2019-04-25T12:11:48.505Z,98066.42
2019-04-25T12:14:17.774Z,98052.46
2019-04-25T12:16:50.082Z,98051.88
2019-04-25T12:19:32.507Z,98051.78
2019-04-25T12:21:50.780Z,98039.59
2019-04-25T12:24:19.886Z,98038.33
2019-04-25T12:26:49.060Z,98032.54
2019-04-25T12:29:18.192Z,98028.88
2019-04-25T12:31:47.678Z,98032.61
2019-04-25T12:34:16.766Z,98023.05
2019-04-25T12:36:45.868Z,98027.11
2019-04-25T12:39:14.987Z,98018.54
2019-04-25T12:41:45.848Z,98015.35
2019-04-25T12:44:29.925Z,98014.88
2019-04-25T12:47:01.006Z,97991.28
2019-04-25T12:49:31.100Z,97991.28
2019-04-25T12:52:00.277Z,97999.64
2019-04-25T12:54:29.471Z,97999.70
2019-04-25T12:56:58.544Z,97998.50
2019-04-25T12:59:27.626Z,97995.53
2019-04-25T13:01:57.439Z,97993.23
2019-04-25T13:04:26.523Z,97994.98
2019-04-25T13:06:55.961Z,97986.14
2019-04-25T13:09:25.071Z,97994.55
2019-04-25T13:11:54.209Z,97988.97
2019-04-25T13:14:23.300Z,97985.41
2019-04-25T13:16:52.410Z,97984.88
2019-04-25T13:19:25.946Z,97985.06
2019-04-25T13:21:52.394Z,97977.73
2019-04-25T13:24:21.508Z,97982.05
2019-04-25T13:27:00.556Z,97985.30
2019-04-25T13:29:50.105Z,97987.80
2019-04-25T13:32:41.307Z,97988.02
2019-04-25T13:35:18.552Z,97995.02
2019-04-25T13:37:47.663Z,97993.44
2019-04-25T13:40:17.520Z,97987.89
2019-04-25T13:42:47.526Z,97985.41
2019-04-25T13:45:16.869Z,97990.27
2019-04-25T13:47:45.991Z,97987.81
2019-04-25T13:50:15.221Z,97986.44
2019-04-25T13:52:44.369Z,97989.05
2019-04-25T13:55:13.715Z,97985.86
2019-04-25T13:57:42.808Z,97990.83
2019-04-25T14:00:11.849Z,97996.70
2019-04-25T14:02:40.946Z,97994.48
2019-04-25T14:05:12.622Z,97986.98
2019-04-25T14:07:40.885Z,97986.98
2019-04-25T14:10:10.339Z,97999.05
2019-04-25T14:12:39.459Z,97996.57
2019-04-25T14:15:10.133Z,98046.95
2019-04-25T14:17:54.383Z,97969.69
2019-04-25T14:20:30.059Z,98002.91
2019-04-25T14:22:59.232Z,97889.34
2019-04-25T14:25:28.494Z,97988.20
2019-04-25T14:27:58.736Z,97982.91
2019-04-25T14:30:30.452Z,97993.20
2019-04-25T14:32:59.578Z,97986.89
2019-04-25T14:35:29.031Z,97990.33
2019-04-25T14:37:58.343Z,97992.02
2019-04-25T14:40:27.522Z,97986.31
2019-04-25T14:42:56.627Z,97984.10
2019-04-25T14:45:26.619Z,97988.22
2019-04-25T14:47:55.783Z,98007.50
2019-04-25T14:50:46.210Z,98010.91
2019-04-25T14:53:15.318Z,98018.58
2019-04-25T14:55:59.666Z,98024.88
2019-04-25T14:58:31.465Z,98031.64
2019-04-25T15:01:00.557Z,98048.83
2019-04-25T15:03:29.749Z,98055.48
2019-04-25T15:05:58.806Z,98061.36
2019-04-25T15:08:28.566Z,98067.72
2019-04-25T15:10:57.646Z,98080.87
2019-04-25T15:13:27.756Z,98091.95
2019-04-25T15:15:56.905Z,98110.44
2019-04-25T15:18:26.721Z,98108.33
2019-04-25T15:20:55.800Z,98079.17
2019-04-25T15:23:25.432Z,98080.80
2019-04-25T15:25:54.924Z,98092.69
2019-04-25T15:28:24.512Z,98100.56
2019-04-25T15:30:53.717Z,98109.19
2019-04-25T15:33:24.151Z,98119.37
2019-04-25T15:36:02.337Z,98134.27
2019-04-25T15:38:43.153Z,98143.30
2019-04-25T15:41:37.986Z,98140.91
2019-04-25T15:44:20.106Z,98157.78
2019-04-25T15:46:50.491Z,98154.34
2019-04-25T15:49:19.614Z,98160.00
2019-04-25T15:51:48.740Z,98164.41
2019-04-25T15:54:17.836Z,98167.20
2019-04-25T15:56:46.977Z,98171.04
2019-04-25T15:59:16.119Z,98180.11
2019-04-25T16:01:45.244Z,98170.81
2019-04-25T16:04:14.552Z,98174.91
2019-04-25T16:06:43.598Z,98164.69
2019-04-25T16:09:12.754Z,98158.48
2019-04-25T16:11:41.746Z,98174.58
2019-04-25T16:14:10.830Z,98192.60
2019-04-25T16:16:39.893Z,98193.72
2019-04-25T16:19:09.135Z,98188.18
2019-04-25T16:21:38.249Z,98199.63
2019-04-25T16:24:07.576Z,98206.67
2019-04-25T16:26:36.700Z,98209.24
2019-04-25T16:29:05.868Z,98211.85
2019-04-25T16:31:35.015Z,98207.59
2019-04-25T16:34:04.098Z,98208.13
2019-04-25T16:36:33.286Z,98209.03
2019-04-25T16:39:04.032Z,98208.08
2019-04-25T16:41:33.804Z,98227.04
2019-04-25T16:44:07.241Z,98226.44
2019-04-25T16:46:37.309Z,98222.86
2019-04-25T16:49:06.401Z,98207.91
2019-04-25T16:51:46.993Z,98220.50
2019-04-25T16:54:22.494Z,98231.42
2019-04-25T16:57:02.714Z,98223.75
2019-04-25T16:59:39.477Z,98221.64
2019-04-25T17:02:32.482Z,98232.70
2019-04-25T17:04:52.228Z,98229.53
2019-04-25T17:07:21.525Z,98250.13
2019-04-25T17:09:50.544Z,98241.30
2019-04-25T17:12:20.533Z,98250.14
2019-04-25T17:15:08.542Z,98236.88
2019-04-25T17:17:45.830Z,98241.12
2019-04-25T17:20:18.627Z,98263.63
2019-04-25T17:22:47.785Z,98264.37
2019-04-25T17:25:17.226Z,98264.62
2019-04-25T17:27:46.338Z,98272.98
2019-04-25T17:30:15.436Z,98285.89
2019-04-25T17:33:00.455Z,98285.64
2019-04-25T17:36:03.594Z,98272.00
2019-04-25T17:38:51.609Z,98277.03
2019-04-25T17:41:20.681Z,98285.59
2019-04-25T17:43:49.815Z,98292.25
2019-04-25T17:46:20.685Z,98294.89
2019-04-25T17:48:50.849Z,98304.81
2019-04-25T17:51:19.897Z,98304.26
2019-04-25T17:53:49.014Z,98293.05
2019-04-25T17:56:18.109Z,98292.70
2019-04-25T17:58:47.200Z,98296.66
2019-04-25T18:01:20.059Z,98300.06
2019-04-25T18:03:49.164Z,98309.86
2019-04-25T18:06:18.175Z,98317.17
2019-04-25T18:08:47.266Z,98320.22
2019-04-25T18:11:16.316Z,98319.09
2019-04-25T18:13:45.436Z,98321.59
2019-04-25T18:16:43.456Z,98320.55
2019-04-25T18:19:32.233Z,98326.73
2019-04-25T18:22:20.195Z,98341.81
2019-04-25T18:25:06.166Z,98351.48
2019-04-25T18:28:01.310Z,98359.56
2019-04-25T18:30:31.071Z,98361.82
2019-04-25T18:33:22.136Z,98364.92
2019-04-25T18:35:52.347Z,98367.39
2019-04-25T18:38:31.163Z,98385.42
2019-04-25T18:41:22.255Z,98388.76
2019-04-25T18:43:54.709Z,98393.59
2019-04-25T18:46:27.988Z,98387.45
2019-04-25T18:48:57.106Z,98399.42
2019-04-25T18:51:26.148Z,98407.09
2019-04-25T18:54:17.222Z,98408.08
2019-04-25T18:56:57.932Z,98412.08
2019-04-25T18:59:42.677Z,98419.07
2019-04-25T19:02:42.747Z,98439.69
2019-04-25T19:05:33.207Z,98421.20
2019-04-25T19:08:02.296Z,98411.74
2019-04-25T19:10:31.362Z,98407.92
2019-04-25T19:13:12.093Z,98407.75
2019-04-25T19:15:31.215Z,98428.86
2019-04-25T19:18:00.278Z,98438.19
2019-04-25T19:20:29.352Z,98441.66
2019-04-25T19:22:58.435Z,98432.48
2019-04-25T19:25:29.386Z,98431.35
2019-04-25T19:27:58.466Z,98432.52
2019-04-25T19:30:27.565Z,98427.86
2019-04-25T19:32:56.621Z,98436.67
2019-04-25T19:35:25.752Z,98434.97
2019-04-25T19:37:56.773Z,98432.63
2019-04-25T19:40:44.798Z,98441.75
2019-04-25T19:43:31.879Z,98441.76
2019-04-25T19:46:00.899Z,98445.59
2019-04-25T19:48:30.261Z,98449.16
2019-04-25T19:50:59.317Z,98456.77
2019-04-25T19:53:28.318Z,98457.84
2019-04-25T19:55:57.386Z,98461.17
2019-04-25T19:58:26.394Z,98463.86
2019-04-25T20:00:55.490Z,98468.81
2019-04-25T20:03:31.326Z,98469.89
2019-04-25T20:06:14.846Z,98472.98
2019-04-25T20:08:57.691Z,98469.17
2019-04-25T20:11:33.751Z,98483.52
2019-04-25T20:14:02.851Z,98480.05
2019-04-25T20:16:34.519Z,98476.58
2019-04-25T20:19:04.824Z,98481.70
2019-04-25T20:21:34.281Z,98476.08
2019-04-25T20:24:03.432Z,98455.45
2019-04-25T20:26:32.698Z,98461.19
2019-04-25T20:29:01.808Z,98459.11
2019-04-25T20:31:30.977Z,98456.14
2019-04-25T20:34:05.309Z,98456.84
2019-04-25T20:36:30.915Z,98460.79
2019-04-25T20:38:59.957Z,98492.53
2019-04-25T20:41:29.027Z,98488.07
2019-04-25T20:43:58.338Z,98501.19
2019-04-25T20:46:27.349Z,98511.95
2019-04-25T20:48:56.525Z,98505.47
2019-04-25T20:51:25.742Z,98517.02
2019-04-25T20:53:54.994Z,98522.85
2019-04-25T20:56:24.148Z,98532.29
2019-04-25T20:58:53.497Z,98533.47
2019-04-25T21:01:22.989Z,98525.82
2019-04-25T21:03:55.317Z,98519.50
2019-04-25T21:06:29.927Z,98521.59
2019-04-25T21:09:00.418Z,98501.78
2019-04-25T21:11:29.463Z,98485.49
2019-04-25T21:14:17.712Z,98485.06
2019-04-25T21:16:52.608Z,98462.14
2019-04-25T21:19:35.950Z,98468.05
2019-04-25T21:22:05.192Z,98468.72
2019-04-25T21:24:34.309Z,98443.64
2019-04-25T21:27:03.674Z,98422.03
2019-04-25T21:29:34.295Z,98427.86
2019-04-25T21:32:03.379Z,98434.69
2019-04-25T21:34:32.873Z,98443.33
2019-04-25T21:37:02.409Z,98442.52
2019-04-25T21:39:42.901Z,98437.89
2019-04-25T21:42:40.261Z,98450.53
2019-04-25T21:45:09.696Z,98453.54
2019-04-25T21:47:38.773Z,98442.05
2019-04-25T21:50:08.193Z,98430.93
2019-04-25T21:52:37.445Z,98415.95
2019-04-25T21:55:06.781Z,98402.30
2019-04-25T21:57:36.047Z,98394.63
2019-04-25T22:00:09.159Z,98400.59
2019-04-25T22:02:38.333Z,98411.11
2019-04-25T22:05:08.203Z,98415.58
2019-04-25T22:07:38.638Z,98407.93
2019-04-25T22:10:08.768Z,98424.07
2019-04-25T22:12:38.153Z,98434.75
2019-04-25T22:15:09.471Z,98438.63
2019-04-25T22:17:39.781Z,98434.24
2019-04-25T22:20:08.865Z,98432.95
2019-04-25T22:22:38.201Z,98441.61
2019-04-25T22:25:07.276Z,98445.00
2019-04-25T22:27:37.034Z,98452.03
2019-04-25T22:30:09.446Z,98472.28
2019-04-25T22:33:09.757Z,98477.59
2019-04-25T22:35:57.953Z,98483.13
2019-04-25T22:38:28.370Z,98469.77
2019-04-25T22:40:57.431Z,98448.23
2019-04-25T22:43:27.491Z,98437.09
2019-04-25T22:45:56.770Z,98430.73
2019-04-25T22:48:45.056Z,98425.32
2019-04-25T22:51:15.042Z,98417.80
2019-04-25T22:53:44.291Z,98402.34
2019-04-25T22:56:13.382Z,98416.72
2019-04-25T22:58:42.560Z,98420.25
2019-04-25T23:01:27.230Z,98442.16
2019-04-25T23:03:58.245Z,98477.20
2019-04-25T23:06:27.618Z,98510.34
2019-04-25T23:08:56.751Z,98522.06
2019-04-25T23:11:26.782Z,98515.09
2019-04-25T23:13:56.029Z,98520.37
2019-04-25T23:16:25.145Z,98533.12
2019-04-25T23:18:54.175Z,98522.69
2019-04-25T23:21:23.213Z,98520.41
2019-04-25T23:23:52.282Z,98521.69
2019-04-25T23:26:43.253Z,98533.67
2019-04-25T23:29:13.297Z,98525.56
2019-04-25T23:31:43.882Z,98521.83
2019-04-25T23:34:15.232Z,98519.55
2019-04-25T23:36:44.948Z,98497.13
2019-04-25T23:39:15.464Z,98495.09
2019-04-25T23:41:46.370Z,98475.19
2019-04-25T23:44:16.184Z,98476.98
2019-04-25T23:46:45.525Z,98475.23
2019-04-25T23:49:14.788Z,98478.89
2019-04-25T23:51:43.934Z,98491.48
2019-04-25T23:54:13.033Z,98504.34
2019-04-25T23:56:42.046Z,98503.16
2019-04-25T23:59:11.523Z,98493.63
