createdAt,value
2023-03-26T00:04:20.314Z,6.09
2023-03-26T00:09:20.249Z,6.05
2023-03-26T00:14:20.307Z,6.03
2023-03-26T00:19:20.262Z,6.15
2023-03-26T00:24:20.236Z,6.24
2023-03-26T00:29:20.279Z,6.31
2023-03-26T00:34:20.248Z,6.44
2023-03-26T00:39:20.237Z,6.53
2023-03-26T00:44:20.242Z,6.55
2023-03-26T00:49:20.255Z,6.42
2023-03-26T00:54:20.238Z,6.16
2023-03-26T00:59:20.223Z,5.99
2023-03-26T01:04:20.301Z,5.82
2023-03-26T01:09:20.238Z,5.69
2023-03-26T01:14:20.224Z,5.59
2023-03-26T01:19:20.244Z,5.54
2023-03-26T01:24:20.191Z,5.58
2023-03-26T01:29:20.213Z,5.84
2023-03-26T01:34:20.221Z,5.85
2023-03-26T01:39:20.182Z,5.79
2023-03-26T01:44:20.231Z,5.73
2023-03-26T01:49:20.206Z,5.66
2023-03-26T01:54:20.179Z,5.7
2023-03-26T01:59:20.166Z,5.78
2023-03-26T02:04:20.182Z,5.77
2023-03-26T02:09:20.260Z,5.68
2023-03-26T02:14:20.174Z,5.58
2023-03-26T02:19:20.310Z,5.44
2023-03-26T02:24:20.154Z,5.31
2023-03-26T02:29:20.176Z,5.29
2023-03-26T02:34:20.149Z,5.23
2023-03-26T02:39:20.137Z,5.23
2023-03-26T02:44:20.155Z,5.3
2023-03-26T02:49:20.124Z,5.19
2023-03-26T02:54:20.132Z,5.12
2023-03-26T02:59:20.139Z,5.12
2023-03-26T03:04:20.124Z,5.12
2023-03-26T03:09:20.137Z,5.09
2023-03-26T03:14:20.119Z,4.99
2023-03-26T03:19:20.105Z,4.92
2023-03-26T03:24:20.122Z,4.89
2023-03-26T03:29:20.224Z,4.83
2023-03-26T03:34:20.103Z,4.74
2023-03-26T03:39:20.093Z,4.67
2023-03-26T03:44:20.106Z,4.6
2023-03-26T03:49:20.111Z,4.56
2023-03-26T03:54:20.108Z,4.5
2023-03-26T03:59:20.080Z,4.42
2023-03-26T04:04:20.108Z,4.38
2023-03-26T04:09:20.072Z,4.21
2023-03-26T04:14:20.087Z,4.19
2023-03-26T04:19:20.082Z,4.2
2023-03-26T04:24:20.371Z,4.19
2023-03-26T04:29:28.905Z,4.2
2023-03-26T04:34:20.074Z,4.2
2023-03-26T04:39:20.060Z,4.46
2023-03-26T04:44:20.052Z,4.71
2023-03-26T04:49:20.093Z,4.89
2023-03-26T04:54:20.099Z,5.04
2023-03-26T04:59:20.030Z,5.17
2023-03-26T05:04:20.085Z,5.23
2023-03-26T05:09:20.090Z,5.26
2023-03-26T05:14:20.015Z,5.28
2023-03-26T05:19:20.101Z,5.31
2023-03-26T05:24:20.046Z,5.43
2023-03-26T05:29:20.030Z,5.58
2023-03-26T05:34:20.017Z,5.69
2023-03-26T05:39:20.024Z,5.86
2023-03-26T05:44:20.028Z,6
2023-03-26T05:49:20.013Z,6.05
2023-03-26T05:54:20.011Z,6.15
2023-03-26T05:59:19.999Z,6.23
2023-03-26T06:04:20.053Z,6.38
2023-03-26T06:09:19.983Z,6.58
2023-03-26T06:14:19.976Z,6.76
2023-03-26T06:19:19.993Z,6.91
2023-03-26T06:24:19.985Z,7
2023-03-26T06:29:19.971Z,7.14
2023-03-26T06:34:19.989Z,7.16
2023-03-26T06:39:19.969Z,7.2
2023-03-26T06:44:19.948Z,7.26
2023-03-26T06:49:19.993Z,7.35
2023-03-26T06:54:19.976Z,7.41
2023-03-26T06:59:19.947Z,7.49
2023-03-26T07:04:19.980Z,8.11
2023-03-26T07:09:19.956Z,8.39
2023-03-26T07:14:19.960Z,8.39
2023-03-26T07:19:19.960Z,8.34
2023-03-26T07:24:19.945Z,8.41
2023-03-26T07:29:20.030Z,8.55
2023-03-26T07:34:19.936Z,8.59
2023-03-26T07:39:19.931Z,8.66
2023-03-26T07:44:19.908Z,8.67
2023-03-26T07:49:19.920Z,8.77
2023-03-26T07:54:19.923Z,8.92
2023-03-26T07:59:19.904Z,9.09
2023-03-26T08:04:23.505Z,9.31
2023-03-26T08:09:19.906Z,9.41
2023-03-26T08:14:19.893Z,9.48
2023-03-26T08:19:19.876Z,9.41
2023-03-26T08:24:19.899Z,9.41
2023-03-26T08:29:19.883Z,9.51
2023-03-26T08:34:19.858Z,9.69
2023-03-26T08:39:19.899Z,9.79
2023-03-26T08:44:19.864Z,9.95
2023-03-26T08:49:19.858Z,9.9
2023-03-26T08:54:19.848Z,9.96
2023-03-26T08:59:19.828Z,10.03
2023-03-26T09:04:19.900Z,10.1
2023-03-26T09:09:19.829Z,10.17
2023-03-26T09:14:19.825Z,10.28
2023-03-26T09:19:19.818Z,10.38
2023-03-26T09:24:19.809Z,10.6
2023-03-26T09:29:19.794Z,10.76
2023-03-26T09:34:19.812Z,10.85
2023-03-26T09:39:19.796Z,10.91
2023-03-26T09:44:19.766Z,10.77
2023-03-26T09:49:19.789Z,10.52
2023-03-26T09:54:19.793Z,10.38
2023-03-26T09:59:19.785Z,10.44
2023-03-26T10:04:19.784Z,10.35
2023-03-26T10:09:19.770Z,10.16
2023-03-26T10:14:19.755Z,9.85
2023-03-26T10:19:19.759Z,9.78
2023-03-26T10:24:19.837Z,9.77
2023-03-26T10:29:19.720Z,9.77
2023-03-26T10:34:28.320Z,10.21
2023-03-26T10:39:36.998Z,10.67
2023-03-26T10:44:21.968Z,10.73
2023-03-26T10:49:19.728Z,10.41
2023-03-26T10:54:19.740Z,10.06
2023-03-26T10:59:19.720Z,10.03
2023-03-26T11:04:19.707Z,10.05
2023-03-26T11:09:19.703Z,9.78
2023-03-26T11:14:28.173Z,9.77
2023-03-26T11:19:19.699Z,9.78
2023-03-26T11:24:19.731Z,9.77
2023-03-26T11:29:32.097Z,9.77
2023-03-26T11:34:19.687Z,9.77
2023-03-26T11:39:19.696Z,9.78
2023-03-26T11:44:19.662Z,9.78
2023-03-26T11:49:19.691Z,10.19
2023-03-26T11:54:19.693Z,10.36
2023-03-26T11:59:21.599Z,10.76
2023-03-26T12:04:19.653Z,11.05
2023-03-26T12:09:19.629Z,10.91
2023-03-26T12:14:19.636Z,10.8
2023-03-26T12:19:19.615Z,10.41
2023-03-26T12:24:19.639Z,9.89
2023-03-26T12:29:19.635Z,10.03
2023-03-26T12:34:19.608Z,10.07
2023-03-26T12:40:06.048Z,10.19
2023-03-26T12:44:52.015Z,10.55
2023-03-26T12:49:19.644Z,10.91
2023-03-26T12:54:19.620Z,10.87
2023-03-26T12:59:19.586Z,10.8
2023-03-26T13:04:19.598Z,10.89
2023-03-26T13:09:19.596Z,10.91
2023-03-26T13:14:19.580Z,10.91
2023-03-26T13:19:19.581Z,10.76
2023-03-26T13:24:19.570Z,10.67
2023-03-26T13:29:19.553Z,10.64
2023-03-26T13:34:19.580Z,10.69
2023-03-26T13:39:19.556Z,10.73
2023-03-26T13:44:19.539Z,10.73
2023-03-26T13:49:19.540Z,10.65
2023-03-26T13:54:19.541Z,10.72
2023-03-26T13:59:19.625Z,10.85
2023-03-26T14:04:19.533Z,10.76
2023-03-26T14:09:19.548Z,10.73
2023-03-26T14:14:19.535Z,10.73
2023-03-26T14:19:19.505Z,10.74
2023-03-26T14:24:19.499Z,10.65
2023-03-26T14:29:22.070Z,10.22
2023-03-26T14:34:19.497Z,10.02
2023-03-26T14:39:19.510Z,9.91
2023-03-26T14:44:19.458Z,9.77
2023-03-26T14:49:19.528Z,9.29
2023-03-26T14:54:19.448Z,8.74
2023-03-26T14:59:19.459Z,8.55
2023-03-26T15:04:19.495Z,8.33
2023-03-26T15:09:19.466Z,8.39
2023-03-26T15:14:19.452Z,8.39
2023-03-26T15:19:19.471Z,8.3
2023-03-26T15:24:19.435Z,8.23
2023-03-26T15:29:19.439Z,8.19
2023-03-26T15:34:19.479Z,8.19
2023-03-26T15:39:19.423Z,8.13
2023-03-26T15:44:22.742Z,8.11
2023-03-26T15:49:19.412Z,8.09
2023-03-26T15:54:19.386Z,8.01
2023-03-26T15:59:19.415Z,7.97
2023-03-26T16:04:19.418Z,7.92
2023-03-26T16:09:19.402Z,7.84
2023-03-26T16:14:20.458Z,7.74
2023-03-26T16:19:19.419Z,7.68
2023-03-26T16:24:19.393Z,7.63
2023-03-26T16:29:19.395Z,7.63
2023-03-26T16:34:19.385Z,7.55
2023-03-26T16:39:19.389Z,7.52
2023-03-26T16:44:19.432Z,7.4
2023-03-26T16:49:19.357Z,7.38
2023-03-26T16:54:19.379Z,7.38
2023-03-26T16:59:19.374Z,7.37
2023-03-26T17:04:19.370Z,7.36
2023-03-26T17:09:19.340Z,7.33
2023-03-26T17:14:19.340Z,7.4
2023-03-26T17:19:19.366Z,7.42
2023-03-26T17:24:19.363Z,7.3
2023-03-26T17:29:19.357Z,7.19
2023-03-26T17:34:19.363Z,7.12
2023-03-26T17:39:19.341Z,7
2023-03-26T17:44:19.374Z,6.95
2023-03-26T17:49:19.322Z,6.82
2023-03-26T17:54:19.303Z,6.66
2023-03-26T17:59:19.310Z,6.55
2023-03-26T18:04:19.309Z,6.44
2023-03-26T18:09:19.294Z,6.4
2023-03-26T18:14:19.302Z,6.32
2023-03-26T18:19:19.320Z,6.31
2023-03-26T18:24:19.299Z,6.37
2023-03-26T18:29:19.278Z,6.49
2023-03-26T18:34:19.254Z,6.67
2023-03-26T18:39:19.282Z,6.81
2023-03-26T18:44:19.267Z,6.82
2023-03-26T18:49:19.280Z,6.85
2023-03-26T18:54:19.284Z,6.86
2023-03-26T18:59:19.279Z,6.85
2023-03-26T19:04:19.250Z,6.78
2023-03-26T19:09:30.752Z,6.68
2023-03-26T19:14:19.280Z,6.53
2023-03-26T19:19:19.244Z,6.36
2023-03-26T19:24:19.260Z,6.22
2023-03-26T19:29:19.260Z,6.09
2023-03-26T19:34:19.235Z,6.05
2023-03-26T19:39:27.369Z,5.98
2023-03-26T19:44:19.261Z,5.92
2023-03-26T19:49:19.274Z,5.88
2023-03-26T19:54:19.214Z,5.84
2023-03-26T19:59:20.942Z,5.81
2023-03-26T20:04:19.361Z,5.75
2023-03-26T20:09:19.248Z,5.69
2023-03-26T20:14:19.196Z,5.61
2023-03-26T20:19:19.227Z,5.58
2023-03-26T20:24:19.218Z,5.54
2023-03-26T20:29:19.188Z,5.55
2023-03-26T20:34:19.185Z,5.58
2023-03-26T20:39:19.196Z,5.54
2023-03-26T20:44:19.186Z,5.55
2023-03-26T20:49:19.166Z,5.5
2023-03-26T20:54:19.169Z,5.53
2023-03-26T20:59:19.212Z,5.43
2023-03-26T21:04:19.233Z,5.44
2023-03-26T21:09:19.174Z,5.4
2023-03-26T21:14:19.191Z,5.43
2023-03-26T21:19:19.161Z,5.46
2023-03-26T21:24:19.153Z,5.52
2023-03-26T21:29:19.140Z,5.58
2023-03-26T21:34:19.150Z,5.58
2023-03-26T21:39:19.116Z,5.54
2023-03-26T21:44:19.135Z,5.49
2023-03-26T21:49:19.139Z,5.35
2023-03-26T21:54:19.129Z,5.27
2023-03-26T21:59:19.114Z,5.33
2023-03-26T22:04:19.115Z,5.33
2023-03-26T22:09:23.526Z,5.31
2023-03-26T22:14:19.128Z,5.25
2023-03-26T22:19:19.119Z,5.19
2023-03-26T22:24:19.088Z,5.15
2023-03-26T22:29:19.102Z,5.19
2023-03-26T22:34:19.120Z,5.28
2023-03-26T22:39:19.075Z,5.31
2023-03-26T22:44:20.447Z,5.35
2023-03-26T22:49:19.083Z,5.38
2023-03-26T22:54:19.089Z,5.38
2023-03-26T22:59:19.070Z,5.41
2023-03-26T23:04:31.012Z,5.43
2023-03-26T23:09:19.582Z,5.45
2023-03-26T23:14:19.066Z,5.48
2023-03-26T23:19:19.063Z,5.52
2023-03-26T23:24:19.056Z,5.52
2023-03-26T23:29:19.054Z,5.52
2023-03-26T23:34:19.034Z,5.53
2023-03-26T23:39:19.039Z,5.5
2023-03-26T23:44:19.054Z,5.52
2023-03-26T23:49:19.049Z,5.5
2023-03-26T23:54:19.140Z,5.48
2023-03-26T23:59:19.028Z,5.48
