createdAt,value
2016-11-19T00:00:18.173Z,83.89
2016-11-19T00:00:39.911Z,83.76
2016-11-19T00:01:01.633Z,83.75
2016-11-19T00:01:23.358Z,83.62
2016-11-19T00:01:45.088Z,83.79
2016-11-19T00:02:06.808Z,83.67
2016-11-19T00:02:28.528Z,83.69
2016-11-19T00:02:50.259Z,83.71
2016-11-19T00:03:12.001Z,83.95
2016-11-19T00:03:33.727Z,83.81
2016-11-19T00:03:55.457Z,83.86
2016-11-19T00:04:17.178Z,84.03
2016-11-19T00:04:38.918Z,84.03
2016-11-19T00:05:00.637Z,84.12
2016-11-19T00:05:22.368Z,84.04
2016-11-19T00:05:44.101Z,83.83
2016-11-19T00:06:05.839Z,83.88
2016-11-19T00:06:27.565Z,83.75
2016-11-19T00:06:49.312Z,83.80
2016-11-19T00:07:11.043Z,84.10
2016-11-19T00:07:32.765Z,83.88
2016-11-19T00:07:54.486Z,83.93
2016-11-19T00:08:16.228Z,83.99
2016-11-19T00:08:37.960Z,84.14
2016-11-19T00:08:59.681Z,84.22
2016-11-19T00:09:21.437Z,84.05
2016-11-19T00:09:43.171Z,84.14
2016-11-19T00:10:04.908Z,84.02
2016-11-19T00:10:26.635Z,83.86
2016-11-19T00:10:48.371Z,83.73
2016-11-19T00:11:10.094Z,83.70
2016-11-19T00:11:31.814Z,83.57
2016-11-19T00:11:53.555Z,83.49
2016-11-19T00:12:15.304Z,83.53
2016-11-19T00:12:37.046Z,83.47
2016-11-19T00:12:58.772Z,83.49
2016-11-19T00:13:20.542Z,83.64
2016-11-19T00:13:42.258Z,84.00
2016-11-19T00:14:04.111Z,83.51
2016-11-19T00:14:25.833Z,83.57
2016-11-19T00:14:47.555Z,83.40
2016-11-19T00:15:09.333Z,83.38
2016-11-19T00:15:31.055Z,83.03
2016-11-19T00:15:52.792Z,83.24
2016-11-19T00:16:14.534Z,83.17
2016-11-19T00:16:36.236Z,82.92
2016-11-19T00:16:57.986Z,83.16
2016-11-19T00:17:19.721Z,83.06
2016-11-19T00:17:41.455Z,83.12
2016-11-19T00:18:03.180Z,83.09
2016-11-19T00:18:24.908Z,83.17
2016-11-19T00:18:46.677Z,83.16
2016-11-19T00:19:08.398Z,83.33
2016-11-19T00:19:30.117Z,83.22
2016-11-19T00:19:51.838Z,83.26
2016-11-19T00:20:13.570Z,83.24
2016-11-19T00:20:35.306Z,83.35
2016-11-19T00:20:57.048Z,83.27
2016-11-19T00:21:18.768Z,83.21
2016-11-19T00:21:40.497Z,83.39
2016-11-19T00:22:02.218Z,83.25
2016-11-19T00:22:23.937Z,83.27
2016-11-19T00:22:45.659Z,83.06
2016-11-19T00:23:07.395Z,83.24
2016-11-19T00:23:29.129Z,83.09
2016-11-19T00:23:50.853Z,83.06
2016-11-19T00:24:12.585Z,83.36
2016-11-19T00:24:34.320Z,83.33
2016-11-19T00:24:56.041Z,83.58
2016-11-19T00:25:17.769Z,83.61
2016-11-19T00:25:39.505Z,83.42
2016-11-19T00:26:01.246Z,83.40
2016-11-19T00:26:22.967Z,83.43
2016-11-19T00:26:44.687Z,83.49
2016-11-19T00:27:06.413Z,83.40
2016-11-19T00:27:28.133Z,83.48
2016-11-19T00:27:49.863Z,83.66
2016-11-19T00:28:11.582Z,83.58
2016-11-19T00:28:33.303Z,83.39
2016-11-19T00:28:55.033Z,83.43
2016-11-19T00:29:16.762Z,83.41
2016-11-19T00:29:38.487Z,83.27
2016-11-19T00:30:00.212Z,83.38
2016-11-19T00:30:21.936Z,83.41
2016-11-19T00:30:43.652Z,83.31
2016-11-19T00:31:05.382Z,83.37
2016-11-19T00:31:27.102Z,83.16
2016-11-19T00:31:48.828Z,83.16
2016-11-19T00:32:10.548Z,83.56
2016-11-19T00:32:32.272Z,83.51
2016-11-19T00:32:53.992Z,83.28
2016-11-19T00:33:15.728Z,83.43
2016-11-19T00:33:37.450Z,83.48
2016-11-19T00:33:59.173Z,83.60
2016-11-19T00:34:20.894Z,83.22
2016-11-19T00:34:42.627Z,83.01
2016-11-19T00:35:04.340Z,83.11
2016-11-19T00:35:26.060Z,83.25
2016-11-19T00:35:47.790Z,82.96
2016-11-19T00:36:09.508Z,83.17
2016-11-19T00:36:31.233Z,83.38
2016-11-19T00:36:52.952Z,83.38
2016-11-19T00:37:14.688Z,83.32
2016-11-19T00:37:36.407Z,83.55
2016-11-19T00:37:58.128Z,83.27
2016-11-19T00:38:19.858Z,83.32
2016-11-19T00:38:41.604Z,83.54
2016-11-19T00:39:08.100Z,83.53
2016-11-19T00:39:29.823Z,83.14
2016-11-19T00:39:51.544Z,83.03
2016-11-19T00:40:13.263Z,83.40
2016-11-19T00:40:39.762Z,82.93
2016-11-19T00:41:01.491Z,83.19
2016-11-19T00:41:23.229Z,83.08
2016-11-19T00:41:44.955Z,82.91
2016-11-19T00:42:06.668Z,82.75
2016-11-19T00:42:28.406Z,82.79
2016-11-19T00:42:50.121Z,82.65
2016-11-19T00:43:11.845Z,82.55
2016-11-19T00:43:33.575Z,82.50
2016-11-19T00:43:55.301Z,82.63
2016-11-19T00:44:17.031Z,82.45
2016-11-19T00:44:38.756Z,82.62
2016-11-19T00:45:00.475Z,82.33
2016-11-19T00:45:22.200Z,82.33
2016-11-19T00:45:43.923Z,81.94
2016-11-19T00:46:05.641Z,82.02
2016-11-19T00:46:27.367Z,82.10
2016-11-19T00:46:49.097Z,82.05
2016-11-19T00:47:10.819Z,82.41
2016-11-19T00:47:32.550Z,82.48
2016-11-19T00:47:54.267Z,82.15
2016-11-19T00:48:15.994Z,82.21
2016-11-19T00:48:37.720Z,82.35
2016-11-19T00:48:59.444Z,82.08
2016-11-19T00:49:21.177Z,82.20
2016-11-19T00:49:42.894Z,82.25
2016-11-19T00:50:04.614Z,82.41
2016-11-19T00:50:26.336Z,82.39
2016-11-19T00:50:48.091Z,82.26
2016-11-19T00:51:09.808Z,82.17
2016-11-19T00:51:31.541Z,82.27
2016-11-19T00:51:53.281Z,82.03
2016-11-19T00:52:15.006Z,81.89
2016-11-19T00:52:36.726Z,82.10
2016-11-19T00:52:58.464Z,82.09
2016-11-19T00:53:20.193Z,81.82
2016-11-19T00:53:41.927Z,81.88
2016-11-19T00:54:03.649Z,82.11
2016-11-19T00:54:25.368Z,81.99
2016-11-19T00:54:47.101Z,82.29
2016-11-19T00:55:08.937Z,82.42
2016-11-19T00:55:30.665Z,82.52
2016-11-19T00:55:52.384Z,82.28
2016-11-19T00:56:14.116Z,81.95
2016-11-19T00:56:35.837Z,81.98
2016-11-19T00:56:57.558Z,82.26
2016-11-19T00:57:19.296Z,82.20
2016-11-19T00:57:41.013Z,81.89
2016-11-19T00:58:02.738Z,81.62
2016-11-19T00:58:27.353Z,81.64
2016-11-19T00:58:49.071Z,81.77
2016-11-19T00:59:10.825Z,81.73
2016-11-19T00:59:32.547Z,81.61
2016-11-19T00:59:54.274Z,81.36
2016-11-19T01:00:16.002Z,81.33
2016-11-19T01:00:37.733Z,81.62
2016-11-19T01:00:59.450Z,81.39
2016-11-19T01:01:21.167Z,81.50
2016-11-19T01:01:42.895Z,81.61
2016-11-19T01:02:04.620Z,81.60
2016-11-19T01:02:26.340Z,81.67
2016-11-19T01:02:48.069Z,81.64
2016-11-19T01:03:14.566Z,81.30
2016-11-19T01:03:36.291Z,81.47
2016-11-19T01:03:58.009Z,81.46
2016-11-19T01:04:19.732Z,81.31
2016-11-19T01:04:41.454Z,81.60
2016-11-19T01:05:03.179Z,81.23
2016-11-19T01:05:24.907Z,81.40
2016-11-19T01:05:46.636Z,81.05
2016-11-19T01:06:08.366Z,81.01
2016-11-19T01:06:30.098Z,80.98
2016-11-19T01:06:51.821Z,81.39
2016-11-19T01:07:13.541Z,81.13
2016-11-19T01:07:35.266Z,81.21
2016-11-19T01:07:56.991Z,80.94
2016-11-19T01:08:18.711Z,80.88
2016-11-19T01:08:40.434Z,80.51
2016-11-19T01:09:02.153Z,80.75
2016-11-19T01:09:23.891Z,80.87
2016-11-19T01:09:45.613Z,80.80
2016-11-19T01:10:07.340Z,80.86
2016-11-19T01:10:29.075Z,80.65
2016-11-19T01:10:50.816Z,80.60
2016-11-19T01:11:12.538Z,80.79
2016-11-19T01:11:34.260Z,81.02
2016-11-19T01:11:55.984Z,81.05
2016-11-19T01:12:17.712Z,81.04
2016-11-19T01:12:39.435Z,80.67
2016-11-19T01:13:01.155Z,80.62
2016-11-19T01:13:22.880Z,80.95
2016-11-19T01:13:44.596Z,80.91
2016-11-19T01:14:06.318Z,80.96
2016-11-19T01:14:28.046Z,80.69
2016-11-19T01:14:49.770Z,80.80
2016-11-19T01:15:11.504Z,80.60
2016-11-19T01:15:33.259Z,80.64
2016-11-19T01:15:54.983Z,80.93
2016-11-19T01:16:16.772Z,80.83
2016-11-19T01:16:38.492Z,80.84
2016-11-19T01:17:00.212Z,80.94
2016-11-19T01:17:21.930Z,81.25
2016-11-19T01:17:43.663Z,81.35
2016-11-19T01:18:05.387Z,81.71
2016-11-19T01:18:27.103Z,81.47
2016-11-19T01:18:48.834Z,81.24
2016-11-19T01:19:10.550Z,81.28
2016-11-19T01:19:32.268Z,81.56
2016-11-19T01:19:53.989Z,81.51
2016-11-19T01:20:15.716Z,81.85
2016-11-19T01:20:37.431Z,81.80
2016-11-19T01:20:59.201Z,81.88
2016-11-19T01:21:20.919Z,81.93
2016-11-19T01:21:42.653Z,82.23
2016-11-19T01:22:04.376Z,82.53
2016-11-19T01:22:26.107Z,82.59
2016-11-19T01:22:47.830Z,82.74
2016-11-19T01:23:09.582Z,83.01
2016-11-19T01:23:31.306Z,82.88
2016-11-19T01:23:53.025Z,82.94
2016-11-19T01:24:14.743Z,82.92
2016-11-19T01:24:36.470Z,82.83
2016-11-19T01:24:58.200Z,82.77
2016-11-19T01:25:19.942Z,82.82
2016-11-19T01:25:41.670Z,82.80
2016-11-19T01:26:04.405Z,83.04
2016-11-19T01:26:26.121Z,83.14
2016-11-19T01:26:47.848Z,83.24
2016-11-19T01:27:09.606Z,83.29
2016-11-19T01:27:31.338Z,83.29
2016-11-19T01:27:53.058Z,83.44
2016-11-19T01:28:14.777Z,83.35
2016-11-19T01:28:36.497Z,83.42
2016-11-19T01:28:58.218Z,83.53
2016-11-19T01:29:19.937Z,83.50
2016-11-19T01:29:41.665Z,83.78
2016-11-19T01:30:03.376Z,83.74
2016-11-19T01:30:25.104Z,83.91
2016-11-19T01:30:46.826Z,83.77
2016-11-19T01:31:08.580Z,83.68
2016-11-19T01:31:30.305Z,83.58
2016-11-19T01:31:52.031Z,83.60
2016-11-19T01:32:13.759Z,83.82
2016-11-19T01:32:35.478Z,83.67
2016-11-19T01:32:57.192Z,83.73
2016-11-19T01:33:18.922Z,83.67
2016-11-19T01:33:40.653Z,83.75
2016-11-19T01:34:02.378Z,83.88
2016-11-19T01:34:24.129Z,83.76
2016-11-19T01:34:45.853Z,83.64
2016-11-19T01:35:07.588Z,83.76
2016-11-19T01:35:29.312Z,83.72
2016-11-19T01:35:51.047Z,83.70
2016-11-19T01:36:12.766Z,83.66
2016-11-19T01:36:34.508Z,83.74
2016-11-19T01:36:56.234Z,83.83
2016-11-19T01:37:17.958Z,83.93
2016-11-19T01:37:39.680Z,83.80
2016-11-19T01:38:01.405Z,83.82
2016-11-19T01:38:23.133Z,84.09
2016-11-19T01:38:44.867Z,84.11
2016-11-19T01:39:06.601Z,84.51
2016-11-19T01:39:28.318Z,84.08
2016-11-19T01:39:50.037Z,84.14
2016-11-19T01:40:11.773Z,84.12
2016-11-19T01:40:33.645Z,84.08
2016-11-19T01:40:55.396Z,84.06
2016-11-19T01:41:21.929Z,83.96
2016-11-19T01:41:43.668Z,83.97
2016-11-19T01:42:05.389Z,83.94
2016-11-19T01:42:29.696Z,84.02
2016-11-19T01:42:51.501Z,84.04
2016-11-19T01:43:13.227Z,84.29
2016-11-19T01:43:34.949Z,84.09
2016-11-19T01:43:56.673Z,84.27
2016-11-19T01:44:18.396Z,84.27
2016-11-19T01:44:40.124Z,84.20
2016-11-19T01:45:01.847Z,84.12
2016-11-19T01:45:23.569Z,84.12
2016-11-19T01:45:45.292Z,84.21
2016-11-19T01:46:07.025Z,84.24
2016-11-19T01:46:28.754Z,84.21
2016-11-19T01:46:50.477Z,84.41
2016-11-19T01:47:12.192Z,84.08
2016-11-19T01:47:33.919Z,84.16
2016-11-19T01:47:55.645Z,83.99
2016-11-19T01:48:17.361Z,83.96
2016-11-19T01:48:39.084Z,83.97
2016-11-19T01:49:00.819Z,84.06
2016-11-19T01:49:22.540Z,83.95
2016-11-19T01:49:44.262Z,83.86
2016-11-19T01:50:05.991Z,84.04
2016-11-19T01:50:27.722Z,83.86
2016-11-19T01:50:49.457Z,83.96
2016-11-19T01:51:11.181Z,84.13
2016-11-19T01:51:32.896Z,83.96
2016-11-19T01:51:54.630Z,83.92
2016-11-19T01:52:16.376Z,84.12
2016-11-19T01:52:38.092Z,83.99
2016-11-19T01:52:59.816Z,83.89
2016-11-19T01:53:21.544Z,83.83
2016-11-19T01:53:43.260Z,83.80
2016-11-19T01:54:04.976Z,83.78
2016-11-19T01:54:26.697Z,83.94
2016-11-19T01:54:48.434Z,83.80
2016-11-19T01:55:10.153Z,83.87
2016-11-19T01:55:31.900Z,83.78
2016-11-19T01:55:53.642Z,83.77
2016-11-19T01:56:15.377Z,83.84
2016-11-19T01:56:37.099Z,83.93
2016-11-19T01:56:58.830Z,83.94
2016-11-19T01:57:20.548Z,83.90
2016-11-19T01:57:42.295Z,84.04
2016-11-19T01:58:04.026Z,83.97
2016-11-19T01:58:25.740Z,84.06
2016-11-19T01:58:47.479Z,84.02
2016-11-19T01:59:09.206Z,84.36
2016-11-19T01:59:30.925Z,84.29
2016-11-19T01:59:52.668Z,84.19
2016-11-19T02:00:14.387Z,84.05
2016-11-19T02:00:36.105Z,84.11
2016-11-19T02:00:57.830Z,84.51
2016-11-19T02:01:19.560Z,84.45
2016-11-19T02:01:41.282Z,84.26
2016-11-19T02:02:02.999Z,84.27
2016-11-19T02:02:24.738Z,84.37
2016-11-19T02:02:46.470Z,84.49
2016-11-19T02:03:08.186Z,84.75
2016-11-19T02:03:29.910Z,84.56
2016-11-19T02:03:51.628Z,84.46
2016-11-19T02:04:13.355Z,84.32
2016-11-19T02:04:35.086Z,84.43
2016-11-19T02:04:56.810Z,84.40
2016-11-19T02:05:18.532Z,84.40
2016-11-19T02:05:40.243Z,84.51
2016-11-19T02:06:01.966Z,84.40
2016-11-19T02:06:23.683Z,84.43
2016-11-19T02:06:45.548Z,84.68
2016-11-19T02:07:07.283Z,84.59
2016-11-19T02:07:29.002Z,84.38
2016-11-19T02:07:50.729Z,84.36
2016-11-19T02:08:12.449Z,84.55
2016-11-19T02:08:34.175Z,84.47
2016-11-19T02:08:55.915Z,84.62
2016-11-19T02:09:17.637Z,84.62
2016-11-19T02:09:39.358Z,84.73
2016-11-19T02:10:01.082Z,84.66
2016-11-19T02:10:22.809Z,84.58
2016-11-19T02:10:44.532Z,84.73
2016-11-19T02:11:06.255Z,84.67
2016-11-19T02:11:28.108Z,84.73
2016-11-19T02:11:49.829Z,84.80
2016-11-19T02:12:11.562Z,84.80
2016-11-19T02:12:33.280Z,84.70
2016-11-19T02:12:55.003Z,84.72
2016-11-19T02:13:16.733Z,84.68
2016-11-19T02:13:38.451Z,84.62
2016-11-19T02:14:00.167Z,84.62
2016-11-19T02:14:21.891Z,84.67
2016-11-19T02:14:43.632Z,84.60
2016-11-19T02:15:05.357Z,84.87
2016-11-19T02:15:27.080Z,84.45
2016-11-19T02:15:48.807Z,84.57
2016-11-19T02:16:10.524Z,84.85
2016-11-19T02:16:32.264Z,84.57
2016-11-19T02:16:54.008Z,84.40
2016-11-19T02:17:15.763Z,84.26
2016-11-19T02:17:37.493Z,84.25
2016-11-19T02:17:59.212Z,84.23
2016-11-19T02:18:20.936Z,84.33
2016-11-19T02:18:42.664Z,84.22
2016-11-19T02:19:04.387Z,84.31
2016-11-19T02:19:26.109Z,84.17
2016-11-19T02:19:47.825Z,84.20
2016-11-19T02:20:09.558Z,84.45
2016-11-19T02:20:31.278Z,84.38
2016-11-19T02:20:53.000Z,84.44
2016-11-19T02:21:14.723Z,84.28
2016-11-19T02:21:36.449Z,84.11
2016-11-19T02:21:58.169Z,83.92
2016-11-19T02:22:19.887Z,83.84
2016-11-19T02:22:41.623Z,83.63
2016-11-19T02:23:03.350Z,83.70
2016-11-19T02:23:25.069Z,83.67
2016-11-19T02:23:46.790Z,83.73
2016-11-19T02:24:08.523Z,83.87
2016-11-19T02:24:30.237Z,84.10
2016-11-19T02:24:51.964Z,83.95
2016-11-19T02:25:13.686Z,83.80
2016-11-19T02:25:35.415Z,83.71
2016-11-19T02:25:57.149Z,83.57
2016-11-19T02:26:18.874Z,83.63
2016-11-19T02:26:40.601Z,83.48
2016-11-19T02:27:02.329Z,83.71
2016-11-19T02:27:24.061Z,83.34
2016-11-19T02:27:45.789Z,83.54
2016-11-19T02:28:07.510Z,83.32
2016-11-19T02:28:29.225Z,83.29
2016-11-19T02:28:50.950Z,83.47
2016-11-19T02:29:12.677Z,83.40
2016-11-19T02:29:34.396Z,83.15
2016-11-19T02:29:56.120Z,83.09
2016-11-19T02:30:17.851Z,83.31
2016-11-19T02:30:39.573Z,83.12
2016-11-19T02:31:01.297Z,83.34
2016-11-19T02:31:23.015Z,83.19
2016-11-19T02:31:44.743Z,83.35
2016-11-19T02:32:06.461Z,83.45
2016-11-19T02:32:28.181Z,83.59
2016-11-19T02:32:49.930Z,83.53
2016-11-19T02:33:11.653Z,83.39
2016-11-19T02:33:33.373Z,83.37
2016-11-19T02:33:55.099Z,83.27
2016-11-19T02:34:16.831Z,83.59
2016-11-19T02:34:38.546Z,83.40
2016-11-19T02:35:00.269Z,83.53
2016-11-19T02:35:22.003Z,83.66
2016-11-19T02:35:43.720Z,83.43
2016-11-19T02:36:05.444Z,83.30
2016-11-19T02:36:27.173Z,83.68
2016-11-19T02:36:48.891Z,83.66
2016-11-19T02:37:10.616Z,83.28
2016-11-19T02:37:32.337Z,83.24
2016-11-19T02:37:54.066Z,83.42
2016-11-19T02:38:15.788Z,83.07
2016-11-19T02:38:37.508Z,83.12
2016-11-19T02:38:59.227Z,83.21
2016-11-19T02:39:20.949Z,83.04
2016-11-19T02:39:42.682Z,83.05
2016-11-19T02:40:04.448Z,83.23
2016-11-19T02:40:26.174Z,83.07
2016-11-19T02:40:47.985Z,83.05
2016-11-19T02:41:09.704Z,83.14
2016-11-19T02:41:31.430Z,83.16
2016-11-19T02:41:53.169Z,83.54
2016-11-19T02:42:14.896Z,83.28
2016-11-19T02:42:36.612Z,83.57
2016-11-19T02:42:58.333Z,83.65
2016-11-19T02:43:20.064Z,83.67
2016-11-19T02:43:41.787Z,83.48
2016-11-19T02:44:03.516Z,83.70
2016-11-19T02:44:25.241Z,83.76
2016-11-19T02:44:46.970Z,83.72
2016-11-19T02:45:08.700Z,83.85
2016-11-19T02:45:30.548Z,83.88
2016-11-19T02:45:52.266Z,83.88
2016-11-19T02:46:14.008Z,84.01
2016-11-19T02:46:36.726Z,84.00
2016-11-19T02:46:58.445Z,84.16
2016-11-19T02:47:20.192Z,84.30
2016-11-19T02:47:41.912Z,84.32
2016-11-19T02:48:03.629Z,84.22
2016-11-19T02:48:25.365Z,84.31
2016-11-19T02:48:47.134Z,84.36
2016-11-19T02:49:09.009Z,84.50
2016-11-19T02:49:30.742Z,84.55
2016-11-19T02:49:52.463Z,84.46
2016-11-19T02:50:14.187Z,84.54
2016-11-19T02:50:35.905Z,84.43
2016-11-19T02:50:57.626Z,84.41
2016-11-19T02:51:19.351Z,84.57
2016-11-19T02:51:41.073Z,84.57
2016-11-19T02:52:02.820Z,84.81
2016-11-19T02:52:24.549Z,84.86
2016-11-19T02:52:46.269Z,84.67
2016-11-19T02:53:07.991Z,84.68
2016-11-19T02:53:29.713Z,84.72
2016-11-19T02:53:51.443Z,84.77
2016-11-19T02:54:13.188Z,84.87
2016-11-19T02:54:34.905Z,84.91
2016-11-19T02:54:56.634Z,84.85
2016-11-19T02:55:18.360Z,84.78
2016-11-19T02:55:40.081Z,84.89
2016-11-19T02:56:01.798Z,84.88
2016-11-19T02:56:23.553Z,84.85
2016-11-19T02:56:45.273Z,84.65
2016-11-19T02:57:07.004Z,84.87
2016-11-19T02:57:28.720Z,84.81
2016-11-19T02:57:50.447Z,84.72
2016-11-19T02:58:12.173Z,84.98
2016-11-19T02:58:33.896Z,84.83
2016-11-19T02:58:55.634Z,84.75
2016-11-19T02:59:17.348Z,84.75
2016-11-19T02:59:39.074Z,84.75
2016-11-19T03:00:00.796Z,84.69
2016-11-19T03:00:22.520Z,84.69
2016-11-19T03:00:44.250Z,84.67
2016-11-19T03:01:05.974Z,84.56
2016-11-19T03:01:27.699Z,84.81
2016-11-19T03:01:49.426Z,84.61
2016-11-19T03:02:11.146Z,84.63
2016-11-19T03:02:32.871Z,84.62
2016-11-19T03:02:54.591Z,84.54
2016-11-19T03:03:16.323Z,84.63
2016-11-19T03:03:40.669Z,84.44
2016-11-19T03:04:02.383Z,84.43
2016-11-19T03:04:24.104Z,84.44
2016-11-19T03:04:45.831Z,84.42
2016-11-19T03:05:07.550Z,84.33
2016-11-19T03:05:29.270Z,84.35
2016-11-19T03:05:55.760Z,84.59
2016-11-19T03:06:17.485Z,84.41
2016-11-19T03:06:39.205Z,84.48
2016-11-19T03:07:00.939Z,84.27
2016-11-19T03:07:22.648Z,84.39
2016-11-19T03:07:44.374Z,84.28
2016-11-19T03:08:06.095Z,84.29
2016-11-19T03:08:27.815Z,84.34
2016-11-19T03:08:49.545Z,84.28
2016-11-19T03:09:11.268Z,84.56
2016-11-19T03:09:32.989Z,84.47
2016-11-19T03:09:54.717Z,84.50
2016-11-19T03:10:16.440Z,84.26
2016-11-19T03:10:38.161Z,84.40
2016-11-19T03:10:59.931Z,84.27
2016-11-19T03:11:21.668Z,84.19
2016-11-19T03:11:43.388Z,84.07
2016-11-19T03:12:07.835Z,83.99
2016-11-19T03:12:29.676Z,83.98
2016-11-19T03:12:51.395Z,83.89
2016-11-19T03:13:13.123Z,83.80
2016-11-19T03:13:34.844Z,84.02
2016-11-19T03:13:56.569Z,83.76
2016-11-19T03:14:18.289Z,84.00
2016-11-19T03:14:40.009Z,83.62
2016-11-19T03:15:01.729Z,83.80
2016-11-19T03:15:23.448Z,83.73
2016-11-19T03:15:45.163Z,83.57
2016-11-19T03:16:06.908Z,83.76
2016-11-19T03:16:28.617Z,83.24
2016-11-19T03:16:50.336Z,83.33
2016-11-19T03:17:12.184Z,83.30
2016-11-19T03:17:33.903Z,83.30
2016-11-19T03:17:55.627Z,83.38
2016-11-19T03:18:17.375Z,83.59
2016-11-19T03:18:39.102Z,83.54
2016-11-19T03:19:00.829Z,83.61
2016-11-19T03:19:22.549Z,83.55
2016-11-19T03:19:44.268Z,83.36
2016-11-19T03:20:06.010Z,83.39
2016-11-19T03:20:27.733Z,83.27
2016-11-19T03:20:49.449Z,83.39
2016-11-19T03:21:11.179Z,83.17
2016-11-19T03:21:32.907Z,83.19
2016-11-19T03:21:54.627Z,83.10
2016-11-19T03:22:16.346Z,83.04
2016-11-19T03:22:38.066Z,83.17
2016-11-19T03:22:59.786Z,83.20
2016-11-19T03:23:21.507Z,83.18
2016-11-19T03:23:43.234Z,82.99
2016-11-19T03:24:04.968Z,83.17
2016-11-19T03:24:26.701Z,83.07
2016-11-19T03:24:48.428Z,82.99
2016-11-19T03:25:10.149Z,82.92
2016-11-19T03:25:31.870Z,82.39
2016-11-19T03:25:53.755Z,82.40
2016-11-19T03:26:15.476Z,82.44
2016-11-19T03:26:37.196Z,82.45
2016-11-19T03:26:58.927Z,82.58
2016-11-19T03:27:20.638Z,82.52
2016-11-19T03:27:42.355Z,82.39
2016-11-19T03:28:04.077Z,82.27
2016-11-19T03:28:25.810Z,82.12
2016-11-19T03:28:47.538Z,82.16
2016-11-19T03:29:09.265Z,82.32
2016-11-19T03:29:30.984Z,82.49
2016-11-19T03:29:52.734Z,82.14
2016-11-19T03:30:14.450Z,82.38
2016-11-19T03:30:40.954Z,82.48
2016-11-19T03:31:02.674Z,82.25
2016-11-19T03:31:24.393Z,82.24
2016-11-19T03:31:46.108Z,82.61
2016-11-19T03:32:07.858Z,82.61
2016-11-19T03:32:29.581Z,82.72
2016-11-19T03:32:51.308Z,82.53
2016-11-19T03:33:13.027Z,82.37
2016-11-19T03:33:34.760Z,82.33
2016-11-19T03:33:56.487Z,82.30
2016-11-19T03:34:18.206Z,82.13
2016-11-19T03:34:39.926Z,82.15
2016-11-19T03:35:01.654Z,81.80
2016-11-19T03:35:23.369Z,81.75
2016-11-19T03:35:45.093Z,81.94
2016-11-19T03:36:06.812Z,81.95
2016-11-19T03:36:28.534Z,81.83
2016-11-19T03:36:50.262Z,81.89
2016-11-19T03:37:11.973Z,81.71
2016-11-19T03:37:33.699Z,82.17
2016-11-19T03:37:55.425Z,81.92
2016-11-19T03:38:17.166Z,81.92
2016-11-19T03:38:38.868Z,82.41
2016-11-19T03:39:00.595Z,82.04
2016-11-19T03:39:22.311Z,82.22
2016-11-19T03:39:44.035Z,82.33
2016-11-19T03:40:05.761Z,82.47
2016-11-19T03:40:27.474Z,82.00
2016-11-19T03:40:49.191Z,81.91
2016-11-19T03:41:10.910Z,82.05
2016-11-19T03:41:32.637Z,82.08
2016-11-19T03:41:54.369Z,81.88
2016-11-19T03:42:16.082Z,81.97
2016-11-19T03:42:37.804Z,81.60
2016-11-19T03:42:59.526Z,81.73
2016-11-19T03:43:21.260Z,81.95
2016-11-19T03:43:42.981Z,81.95
2016-11-19T03:44:04.699Z,81.66
2016-11-19T03:44:26.419Z,81.86
2016-11-19T03:44:48.145Z,81.67
2016-11-19T03:45:09.871Z,81.84
2016-11-19T03:45:31.609Z,81.75
2016-11-19T03:45:53.329Z,82.37
2016-11-19T03:46:15.056Z,82.29
2016-11-19T03:46:36.775Z,82.11
2016-11-19T03:46:58.495Z,82.20
2016-11-19T03:47:20.221Z,82.18
2016-11-19T03:47:41.948Z,82.29
2016-11-19T03:48:03.802Z,82.66
2016-11-19T03:48:25.524Z,82.12
2016-11-19T03:48:47.241Z,82.32
2016-11-19T03:49:08.969Z,81.97
2016-11-19T03:49:30.704Z,81.90
2016-11-19T03:49:52.444Z,82.01
2016-11-19T03:50:14.156Z,82.20
2016-11-19T03:50:35.879Z,82.24
2016-11-19T03:50:57.598Z,82.25
2016-11-19T03:51:19.322Z,81.82
2016-11-19T03:51:41.039Z,82.28
2016-11-19T03:52:02.759Z,82.08
2016-11-19T03:52:24.501Z,82.25
2016-11-19T03:52:46.221Z,82.25
2016-11-19T03:53:07.943Z,82.12
2016-11-19T03:53:29.662Z,82.05
2016-11-19T03:53:51.383Z,81.99
2016-11-19T03:54:13.100Z,82.07
2016-11-19T03:54:34.819Z,82.31
2016-11-19T03:54:56.544Z,82.19
2016-11-19T03:55:18.262Z,82.33
2016-11-19T03:55:39.995Z,82.18
2016-11-19T03:56:01.711Z,82.26
2016-11-19T03:56:23.453Z,82.50
2016-11-19T03:56:45.170Z,82.24
2016-11-19T03:57:06.894Z,82.43
2016-11-19T03:57:28.619Z,82.40
2016-11-19T03:57:50.331Z,82.23
2016-11-19T03:58:12.062Z,82.02
2016-11-19T03:58:33.771Z,82.38
2016-11-19T03:58:55.489Z,82.09
2016-11-19T03:59:17.216Z,82.00
2016-11-19T03:59:38.935Z,82.49
2016-11-19T04:00:00.664Z,82.32
2016-11-19T04:00:22.388Z,82.35
2016-11-19T04:00:44.120Z,82.71
2016-11-19T04:01:05.841Z,82.14
2016-11-19T04:01:27.563Z,82.09
2016-11-19T04:01:49.288Z,82.11
2016-11-19T04:02:11.007Z,82.08
2016-11-19T04:02:32.752Z,82.06
2016-11-19T04:02:54.473Z,82.10
2016-11-19T04:03:16.194Z,82.54
2016-11-19T04:03:37.922Z,82.30
2016-11-19T04:03:59.646Z,82.42
2016-11-19T04:04:21.367Z,82.32
2016-11-19T04:04:43.086Z,82.68
2016-11-19T04:05:04.805Z,82.85
2016-11-19T04:05:26.533Z,82.46
2016-11-19T04:05:48.246Z,82.37
2016-11-19T04:06:09.995Z,82.61
2016-11-19T04:06:31.715Z,82.16
2016-11-19T04:06:53.430Z,82.47
2016-11-19T04:07:15.154Z,82.18
2016-11-19T04:07:36.872Z,82.49
2016-11-19T04:07:58.609Z,82.49
2016-11-19T04:08:20.355Z,82.48
2016-11-19T04:08:42.074Z,82.37
2016-11-19T04:09:03.789Z,82.51
2016-11-19T04:09:25.506Z,82.23
2016-11-19T04:09:47.232Z,82.48
2016-11-19T04:10:08.970Z,82.37
2016-11-19T04:10:33.270Z,82.20
2016-11-19T04:10:54.992Z,82.28
2016-11-19T04:11:16.711Z,82.68
2016-11-19T04:11:38.430Z,82.40
2016-11-19T04:12:00.167Z,82.47
2016-11-19T04:12:21.927Z,82.30
2016-11-19T04:12:43.666Z,82.87
2016-11-19T04:13:05.396Z,82.79
2016-11-19T04:13:27.111Z,82.63
2016-11-19T04:13:48.835Z,82.77
2016-11-19T04:14:10.560Z,82.56
2016-11-19T04:14:32.280Z,82.44
2016-11-19T04:14:53.998Z,82.48
2016-11-19T04:15:15.717Z,82.63
2016-11-19T04:15:37.440Z,82.71
2016-11-19T04:15:59.154Z,82.65
2016-11-19T04:16:20.874Z,82.45
2016-11-19T04:16:42.601Z,82.31
2016-11-19T04:17:04.385Z,82.19
2016-11-19T04:17:26.112Z,82.37
2016-11-19T04:17:47.833Z,82.01
2016-11-19T04:18:09.548Z,81.95
2016-11-19T04:18:31.272Z,82.13
2016-11-19T04:18:52.994Z,81.77
2016-11-19T04:19:14.730Z,81.94
2016-11-19T04:19:36.452Z,81.84
2016-11-19T04:19:58.177Z,81.77
2016-11-19T04:20:19.898Z,81.93
2016-11-19T04:20:41.614Z,82.00
2016-11-19T04:21:03.335Z,82.41
2016-11-19T04:21:25.065Z,82.16
2016-11-19T04:21:46.777Z,82.14
2016-11-19T04:22:08.499Z,82.12
2016-11-19T04:22:30.226Z,81.84
2016-11-19T04:22:51.944Z,81.85
2016-11-19T04:23:13.681Z,82.02
2016-11-19T04:23:35.398Z,82.02
2016-11-19T04:23:57.122Z,82.23
2016-11-19T04:24:18.847Z,81.66
2016-11-19T04:24:40.565Z,81.74
2016-11-19T04:25:02.327Z,82.22
2016-11-19T04:25:24.050Z,81.95
2016-11-19T04:25:45.779Z,81.61
2016-11-19T04:26:07.496Z,81.87
2016-11-19T04:26:29.217Z,81.72
2016-11-19T04:26:50.952Z,81.61
2016-11-19T04:27:12.668Z,82.02
2016-11-19T04:27:34.385Z,82.07
2016-11-19T04:27:58.989Z,81.87
2016-11-19T04:28:20.708Z,81.72
2016-11-19T04:28:42.427Z,81.50
2016-11-19T04:29:04.153Z,81.46
2016-11-19T04:29:25.868Z,81.47
2016-11-19T04:29:47.591Z,81.70
2016-11-19T04:30:09.333Z,81.92
2016-11-19T04:30:31.046Z,81.81
2016-11-19T04:30:52.767Z,81.55
2016-11-19T04:31:14.486Z,82.01
2016-11-19T04:31:36.202Z,81.87
2016-11-19T04:31:57.933Z,81.73
2016-11-19T04:32:19.738Z,81.91
2016-11-19T04:32:41.451Z,81.86
2016-11-19T04:33:03.173Z,82.09
2016-11-19T04:33:24.898Z,82.23
2016-11-19T04:33:46.624Z,82.23
2016-11-19T04:34:08.342Z,82.04
2016-11-19T04:34:30.067Z,81.78
2016-11-19T04:34:51.785Z,81.53
2016-11-19T04:35:13.507Z,81.46
2016-11-19T04:35:35.227Z,81.65
2016-11-19T04:35:56.958Z,81.59
2016-11-19T04:36:18.698Z,81.76
2016-11-19T04:36:40.418Z,81.50
2016-11-19T04:37:02.178Z,81.54
2016-11-19T04:37:23.911Z,81.72
2016-11-19T04:37:45.630Z,81.61
2016-11-19T04:38:07.355Z,81.60
2016-11-19T04:38:29.076Z,81.71
2016-11-19T04:38:50.809Z,81.78
2016-11-19T04:39:12.539Z,81.83
2016-11-19T04:39:34.268Z,81.79
2016-11-19T04:39:55.990Z,81.94
2016-11-19T04:40:17.714Z,81.89
2016-11-19T04:40:39.432Z,82.27