createdAt,value
2022-12-17T00:01:22.950Z,29.27
2022-12-17T00:04:09.147Z,29.43
2022-12-17T00:06:56.542Z,31.63
2022-12-17T00:09:45.735Z,33.73
2022-12-17T00:12:34.729Z,32.77
2022-12-17T00:15:20.941Z,36.63
2022-12-17T00:18:08.178Z,37.23
2022-12-17T00:20:54.362Z,36.47
2022-12-17T00:23:42.655Z,34.73
2022-12-17T00:26:28.393Z,36.90
2022-12-17T00:29:14.349Z,34.50
2022-12-17T00:32:00.237Z,32.17
2022-12-17T00:34:47.302Z,34.60
2022-12-17T00:37:33.003Z,30.00
2022-12-17T00:40:18.690Z,29.77
2022-12-17T00:43:04.646Z,29.77
2022-12-17T00:45:50.592Z,29.47
2022-12-17T00:48:50.916Z,29.53
2022-12-17T00:51:39.728Z,29.93
2022-12-17T00:54:26.062Z,33.20
2022-12-17T00:57:11.859Z,33.17
2022-12-17T00:59:58.109Z,31.73
2022-12-17T01:02:44.930Z,29.67
2022-12-17T01:05:31.139Z,29.80
2022-12-17T01:08:25.872Z,31.00
2022-12-17T01:11:11.572Z,29.43
2022-12-17T01:13:57.466Z,29.73
2022-12-17T01:16:43.470Z,32.17
2022-12-17T01:19:29.627Z,37.20
2022-12-17T01:22:15.578Z,33.20
2022-12-17T01:25:02.791Z,35.73
2022-12-17T01:27:48.606Z,38.53
2022-12-17T01:30:34.157Z,34.33
2022-12-17T01:33:20.933Z,34.87
2022-12-17T01:36:08.197Z,34.93
2022-12-17T01:38:53.995Z,32.10
2022-12-17T01:41:40.592Z,28.47
2022-12-17T01:44:51.535Z,31.33
2022-12-17T01:47:37.507Z,30.50
2022-12-17T01:50:24.208Z,33.10
2022-12-17T01:53:12.115Z,30.40
2022-12-17T01:55:58.310Z,30.83
2022-12-17T01:58:45.930Z,31.47
2022-12-17T02:01:31.793Z,31.17
2022-12-17T02:04:18.160Z,31.80
2022-12-17T02:07:13.487Z,30.30
2022-12-17T02:10:04.511Z,30.53
2022-12-17T02:12:53.282Z,28.60
2022-12-17T02:15:45.014Z,29.53
2022-12-17T02:18:37.145Z,29.13
2022-12-17T02:21:25.194Z,28.03
2022-12-17T02:24:17.835Z,28.73
2022-12-17T02:27:07.231Z,27.40
2022-12-17T02:29:58.526Z,28.93
2022-12-17T02:32:45.345Z,28.37
2022-12-17T02:35:33.963Z,26.87
2022-12-17T02:38:22.109Z,27.10
2022-12-17T02:41:08.542Z,28.27
2022-12-17T02:44:10.477Z,28.87
2022-12-17T02:46:57.434Z,30.60
2022-12-17T02:49:39.866Z,28.83
2022-12-17T02:52:26.982Z,30.83
2022-12-17T02:55:15.745Z,28.83
2022-12-17T02:58:01.919Z,32.00
2022-12-17T03:00:49.337Z,29.13
2022-12-17T03:03:35.484Z,29.63
2022-12-17T03:06:21.987Z,29.47
2022-12-17T03:09:08.077Z,27.30
2022-12-17T03:11:53.977Z,26.80
2022-12-17T03:14:39.863Z,29.67
2022-12-17T03:17:26.990Z,27.03
2022-12-17T03:20:12.647Z,26.57
2022-12-17T03:22:58.695Z,26.53
2022-12-17T03:25:44.661Z,28.20
2022-12-17T03:28:30.617Z,27.63
2022-12-17T03:31:16.602Z,27.63
2022-12-17T03:34:04.781Z,25.70
2022-12-17T03:36:50.745Z,29.20
2022-12-17T03:39:33.250Z,26.90
2022-12-17T03:42:19.297Z,25.90
2022-12-17T03:45:05.276Z,27.03
2022-12-17T03:47:51.386Z,23.63
2022-12-17T03:50:38.832Z,25.13
2022-12-17T03:53:24.952Z,26.17
2022-12-17T03:56:10.984Z,23.73
2022-12-17T03:58:56.915Z,25.40
2022-12-17T04:01:43.229Z,25.83
2022-12-17T04:04:29.283Z,23.83
2022-12-17T04:07:16.323Z,24.70
2022-12-17T04:10:02.232Z,24.73
2022-12-17T04:12:48.095Z,23.13
2022-12-17T04:15:33.980Z,22.13
2022-12-17T04:18:20.202Z,22.57
2022-12-17T04:21:05.969Z,22.37
2022-12-17T04:23:53.456Z,21.30
2022-12-17T04:26:39.507Z,22.53
2022-12-17T04:29:25.312Z,21.83
2022-12-17T04:32:11.407Z,21.77
2022-12-17T04:34:57.581Z,21.47
2022-12-17T04:37:43.544Z,21.43
2022-12-17T04:40:31.173Z,21.87
2022-12-17T04:43:24.738Z,21.00
2022-12-17T04:46:22.295Z,20.87
2022-12-17T04:49:08.206Z,22.17
2022-12-17T04:51:54.198Z,22.70
2022-12-17T04:54:40.198Z,21.00
2022-12-17T04:57:27.418Z,21.67
2022-12-17T05:00:13.460Z,19.63
2022-12-17T05:02:59.612Z,20.57
2022-12-17T05:05:45.478Z,18.87
2022-12-17T05:08:32.300Z,20.40
2022-12-17T05:11:20.958Z,18.90
2022-12-17T05:14:08.364Z,19.77
2022-12-17T05:16:56.734Z,24.97
2022-12-17T05:19:42.604Z,30.13
2022-12-17T05:22:28.298Z,29.23
2022-12-17T05:25:14.486Z,28.43
2022-12-17T05:28:00.235Z,28.20
2022-12-17T05:30:47.420Z,27.83
2022-12-17T05:33:48.057Z,32.70
2022-12-17T05:36:33.822Z,31.00
2022-12-17T05:39:19.792Z,26.47
2022-12-17T05:42:07.953Z,24.97
2022-12-17T05:44:53.905Z,26.17
2022-12-17T05:47:41.179Z,24.23
2022-12-17T05:50:27.770Z,24.73
2022-12-17T05:53:20.081Z,25.70
2022-12-17T05:56:07.922Z,24.43
2022-12-17T05:58:53.938Z,26.07
2022-12-17T06:01:39.809Z,24.47
2022-12-17T06:04:28.314Z,26.10
2022-12-17T06:07:14.341Z,25.37
2022-12-17T06:10:15.011Z,25.87
2022-12-17T06:13:00.737Z,25.00
2022-12-17T06:15:46.882Z,25.37
2022-12-17T06:18:32.776Z,26.73
2022-12-17T06:21:19.969Z,27.30
2022-12-17T06:24:06.231Z,24.93
2022-12-17T06:26:52.233Z,24.10
2022-12-17T06:29:38.270Z,24.63
2022-12-17T06:32:24.238Z,26.63
2022-12-17T06:35:10.157Z,31.53
2022-12-17T06:37:57.231Z,31.77
2022-12-17T06:40:43.133Z,33.87
2022-12-17T06:43:29.166Z,35.67
2022-12-17T06:46:15.215Z,42.43
2022-12-17T06:49:01.204Z,49.83
2022-12-17T06:51:47.152Z,37.93
2022-12-17T06:54:34.422Z,43.87
2022-12-17T06:57:20.463Z,45.93
2022-12-17T07:00:06.625Z,51.63
2022-12-17T07:02:52.541Z,43.83
2022-12-17T07:05:38.297Z,40.93
2022-12-17T07:08:24.526Z,36.77
2022-12-17T07:11:11.581Z,36.83
2022-12-17T07:13:57.546Z,36.07
2022-12-17T07:16:49.000Z,42.87
2022-12-17T07:19:35.136Z,39.60
2022-12-17T07:22:20.782Z,31.67
2022-12-17T07:25:06.954Z,31.73
2022-12-17T07:27:54.314Z,35.33
2022-12-17T07:30:40.620Z,31.80
2022-12-17T07:33:28.073Z,33.90
2022-12-17T07:36:14.442Z,34.20
2022-12-17T07:39:00.293Z,34.17
2022-12-17T07:41:46.097Z,33.50
2022-12-17T07:44:33.358Z,34.30
2022-12-17T07:47:19.408Z,36.47
2022-12-17T07:50:05.443Z,32.40
2022-12-17T07:52:51.366Z,33.00
2022-12-17T07:55:37.222Z,30.47
2022-12-17T07:58:25.118Z,31.83
2022-12-17T08:01:12.644Z,28.77
2022-12-17T08:03:58.413Z,30.20
2022-12-17T08:06:44.244Z,36.47
2022-12-17T08:09:30.168Z,30.07
2022-12-17T08:12:16.235Z,30.57
2022-12-17T08:15:01.874Z,28.77
2022-12-17T08:17:48.921Z,30.70
2022-12-17T08:20:35.106Z,27.73
2022-12-17T08:23:21.654Z,35.90
2022-12-17T08:26:07.864Z,37.23
2022-12-17T08:28:53.841Z,32.77
2022-12-17T08:31:41.614Z,33.67
2022-12-17T08:34:28.962Z,31.13
2022-12-17T08:37:14.748Z,32.80
2022-12-17T08:40:00.682Z,27.87
2022-12-17T08:42:46.755Z,30.40
2022-12-17T08:45:33.054Z,30.33
2022-12-17T08:48:25.600Z,27.73
2022-12-17T08:51:13.094Z,29.13
2022-12-17T08:53:58.944Z,29.57
2022-12-17T08:56:45.023Z,30.33
2022-12-17T08:59:30.966Z,29.73
2022-12-17T09:02:17.149Z,30.80
2022-12-17T09:05:03.368Z,29.20
2022-12-17T09:07:50.618Z,26.17
2022-12-17T09:10:36.525Z,39.57
2022-12-17T09:13:22.296Z,27.07
2022-12-17T09:16:11.111Z,30.80
2022-12-17T09:18:56.843Z,30.90
2022-12-17T09:21:42.865Z,27.80
2022-12-17T09:24:30.499Z,24.97
2022-12-17T09:27:16.558Z,26.37
2022-12-17T09:30:02.706Z,26.00
2022-12-17T09:32:49.045Z,29.00
2022-12-17T09:35:35.056Z,25.70
2022-12-17T09:38:20.960Z,22.57
2022-12-17T09:41:21.139Z,23.10
2022-12-17T09:44:11.104Z,62.37
2022-12-17T09:47:05.059Z,69.87
2022-12-17T09:49:51.128Z,63.20
2022-12-17T09:52:54.630Z,30.97
2022-12-17T09:55:43.157Z,27.17
2022-12-17T09:58:37.703Z,23.73
2022-12-17T10:01:24.117Z,31.40
2022-12-17T10:04:10.863Z,46.53
2022-12-17T10:06:56.670Z,30.50
2022-12-17T10:09:54.050Z,31.83
2022-12-17T10:12:40.647Z,27.50
2022-12-17T10:15:33.356Z,33.33
2022-12-17T10:18:24.749Z,33.57
2022-12-17T10:21:11.572Z,40.97
2022-12-17T10:23:57.605Z,35.93
2022-12-17T10:26:45.498Z,41.93
2022-12-17T10:29:34.181Z,46.17
2022-12-17T10:32:30.186Z,32.03
2022-12-17T10:35:15.789Z,34.00
2022-12-17T10:38:01.725Z,34.20
2022-12-17T10:40:50.577Z,39.70
2022-12-17T10:43:43.937Z,25.40
2022-12-17T10:46:31.226Z,31.50
2022-12-17T10:49:30.023Z,25.60
2022-12-17T10:52:21.129Z,32.20
2022-12-17T10:55:19.779Z,23.40
2022-12-17T10:58:07.750Z,17.23
2022-12-17T11:00:56.046Z,51.03
2022-12-17T11:03:48.542Z,24.03
2022-12-17T11:06:42.761Z,22.20
2022-12-17T11:09:48.245Z,20.47
2022-12-17T11:12:35.889Z,23.13
2022-12-17T11:15:27.842Z,21.40
2022-12-17T11:18:14.745Z,24.00
2022-12-17T11:21:06.505Z,20.63
2022-12-17T11:23:55.327Z,23.57
2022-12-17T11:26:43.078Z,27.47
2022-12-17T11:29:31.582Z,26.23
2022-12-17T11:32:37.934Z,26.50
2022-12-17T11:35:31.589Z,26.73
2022-12-17T11:38:37.836Z,24.13
2022-12-17T11:41:31.535Z,29.17
2022-12-17T11:44:22.913Z,25.37
2022-12-17T11:47:13.229Z,23.67
2022-12-17T11:50:03.750Z,28.63
2022-12-17T11:52:53.614Z,28.40
2022-12-17T11:55:45.032Z,32.57
2022-12-17T11:58:37.679Z,38.00
2022-12-17T12:01:32.447Z,31.63
2022-12-17T12:04:30.803Z,28.87
2022-12-17T12:07:22.302Z,27.77
2022-12-17T12:10:13.434Z,28.90
2022-12-17T12:13:08.251Z,29.57
2022-12-17T12:16:02.142Z,29.77
2022-12-17T12:18:57.017Z,27.80
2022-12-17T12:21:57.186Z,27.17
2022-12-17T12:25:09.169Z,26.10
2022-12-17T12:28:05.905Z,28.83
2022-12-17T12:30:58.528Z,30.03
2022-12-17T12:33:49.431Z,28.73
2022-12-17T12:36:38.149Z,34.33
2022-12-17T12:39:25.178Z,37.33
2022-12-17T12:42:13.909Z,33.97
2022-12-17T12:45:04.394Z,36.97
2022-12-17T12:48:01.795Z,36.17
2022-12-17T12:50:54.341Z,45.13
2022-12-17T12:53:40.719Z,38.27
2022-12-17T12:56:45.476Z,38.93
2022-12-17T12:59:43.523Z,37.37
2022-12-17T13:02:47.724Z,52.50
2022-12-17T13:05:34.569Z,43.17
2022-12-17T13:08:04.958Z,42.37
2022-12-17T13:10:33.955Z,40.10
2022-12-17T13:13:12.227Z,34.17
2022-12-17T13:15:44.288Z,70.80
2022-12-17T13:18:25.541Z,41.60
2022-12-17T13:21:03.798Z,33.57
2022-12-17T13:23:34.894Z,36.57
2022-12-17T13:26:19.154Z,30.40
2022-12-17T13:29:04.808Z,29.73
2022-12-17T13:31:45.282Z,32.10
2022-12-17T13:34:18.221Z,32.47
2022-12-17T13:36:52.612Z,32.97
2022-12-17T13:39:30.924Z,78.17
2022-12-17T13:41:59.646Z,56.50
2022-12-17T13:44:31.513Z,40.23
2022-12-17T13:47:01.021Z,39.10
2022-12-17T13:49:30.989Z,26.63
2022-12-17T13:52:11.140Z,26.10
2022-12-17T13:54:40.448Z,25.37
2022-12-17T13:57:10.463Z,25.73
2022-12-17T13:59:39.620Z,22.87
2022-12-17T14:02:08.267Z,23.10
2022-12-17T14:04:36.852Z,26.57
2022-12-17T14:07:07.101Z,27.73
2022-12-17T14:09:38.390Z,28.47
2022-12-17T14:12:23.490Z,24.00
2022-12-17T14:14:54.914Z,25.63
2022-12-17T14:17:25.039Z,22.13
2022-12-17T14:19:59.439Z,23.93
2022-12-17T14:22:34.627Z,21.93
2022-12-17T14:25:03.572Z,28.23
2022-12-17T14:27:34.453Z,39.83
2022-12-17T14:30:03.260Z,36.47
2022-12-17T14:32:34.620Z,45.40
2022-12-17T14:35:03.547Z,58.27
2022-12-17T14:37:33.797Z,49.40
2022-12-17T14:40:05.178Z,36.63
2022-12-17T14:42:36.703Z,37.57
2022-12-17T14:45:07.858Z,54.83
2022-12-17T14:47:37.370Z,42.53
2022-12-17T14:50:09.834Z,40.13
2022-12-17T14:52:42.494Z,35.17
2022-12-17T14:55:28.263Z,28.37
2022-12-17T14:58:09.276Z,35.10
2022-12-17T15:00:39.325Z,35.30
2022-12-17T15:03:11.089Z,45.87
2022-12-17T15:05:39.839Z,57.77
2022-12-17T15:08:11.032Z,33.57
2022-12-17T15:10:39.525Z,26.80
2022-12-17T15:13:09.290Z,26.43
2022-12-17T15:15:37.825Z,23.90
2022-12-17T15:18:06.478Z,26.40
2022-12-17T15:20:34.961Z,24.00
2022-12-17T15:23:03.591Z,20.73
2022-12-17T15:25:36.555Z,23.10
2022-12-17T15:28:07.287Z,32.37
2022-12-17T15:30:35.817Z,26.90
2022-12-17T15:33:04.728Z,21.83
2022-12-17T15:35:33.241Z,18.53
2022-12-17T15:38:01.777Z,18.93
2022-12-17T15:40:30.377Z,20.10
2022-12-17T15:43:11.149Z,18.47
2022-12-17T15:45:40.469Z,17.50
2022-12-17T15:48:09.105Z,15.53
2022-12-17T15:50:37.659Z,33.47
2022-12-17T15:53:06.773Z,82.50
2022-12-17T15:55:35.379Z,39.97
2022-12-17T15:58:05.537Z,30.70
2022-12-17T16:00:34.114Z,36.13
2022-12-17T16:03:02.687Z,37.90
2022-12-17T16:05:31.361Z,23.47
2022-12-17T16:08:02.391Z,27.40
2022-12-17T16:10:31.598Z,24.47
2022-12-17T16:13:00.105Z,24.97
2022-12-17T16:15:30.385Z,20.47
2022-12-17T16:17:59.137Z,17.50
2022-12-17T16:20:27.789Z,15.30
2022-12-17T16:22:56.326Z,15.60
2022-12-17T16:25:24.873Z,17.20
2022-12-17T16:27:53.350Z,33.00
2022-12-17T16:30:21.856Z,23.10
2022-12-17T16:32:51.812Z,19.33
2022-12-17T16:35:20.370Z,15.83
2022-12-17T16:37:48.926Z,15.67
2022-12-17T16:40:17.598Z,15.13
2022-12-17T16:42:46.249Z,19.17
2022-12-17T16:45:14.771Z,22.20
2022-12-17T16:47:43.302Z,24.33
2022-12-17T16:50:13.189Z,27.67
2022-12-17T16:52:41.640Z,24.83
2022-12-17T16:55:10.781Z,23.20
2022-12-17T16:57:39.231Z,22.87
2022-12-17T17:00:09.327Z,21.27
2022-12-17T17:02:38.023Z,24.47
2022-12-17T17:05:07.057Z,25.23
2022-12-17T17:07:37.237Z,25.67
2022-12-17T17:10:06.498Z,23.60
2022-12-17T17:12:35.014Z,20.27
2022-12-17T17:15:03.637Z,19.80
2022-12-17T17:17:55.718Z,16.13
2022-12-17T17:20:22.033Z,16.93
2022-12-17T17:22:51.996Z,18.10
2022-12-17T17:25:22.292Z,15.30
2022-12-17T17:27:50.956Z,13.97
2022-12-17T17:30:19.533Z,19.07
2022-12-17T17:32:48.129Z,16.60
2022-12-17T17:35:16.723Z,16.83
2022-12-17T17:37:45.198Z,14.30
2022-12-17T17:40:16.087Z,14.50
2022-12-17T17:42:50.113Z,15.53
2022-12-17T17:45:20.194Z,15.37
2022-12-17T17:47:48.753Z,20.37
2022-12-17T17:50:17.430Z,23.97
2022-12-17T17:52:45.943Z,25.77
2022-12-17T17:55:15.877Z,20.07
2022-12-17T17:57:44.358Z,19.27
2022-12-17T18:00:13.918Z,19.57
2022-12-17T18:02:42.630Z,20.57
2022-12-17T18:05:11.343Z,20.63
2022-12-17T18:07:39.898Z,20.73
2022-12-17T18:10:09.762Z,18.93
2022-12-17T18:12:57.096Z,19.13
2022-12-17T18:15:25.663Z,17.60
2022-12-17T18:17:54.221Z,18.13
2022-12-17T18:20:22.768Z,20.20
2022-12-17T18:22:51.322Z,20.53
2022-12-17T18:25:20.014Z,26.70
2022-12-17T18:27:50.222Z,31.37
2022-12-17T18:30:18.935Z,27.10
2022-12-17T18:32:50.436Z,18.60
2022-12-17T18:35:19.315Z,17.87
2022-12-17T18:37:48.207Z,16.47
2022-12-17T18:40:16.781Z,14.17
2022-12-17T18:43:02.801Z,15.60
2022-12-17T18:45:32.751Z,14.53
2022-12-17T18:48:01.269Z,15.07
2022-12-17T18:50:29.799Z,14.10
2022-12-17T18:52:58.278Z,15.30
2022-12-17T18:55:26.814Z,15.90
2022-12-17T18:57:55.398Z,20.83
2022-12-17T19:00:24.091Z,17.20
2022-12-17T19:02:54.111Z,15.70
2022-12-17T19:05:22.749Z,15.77
2022-12-17T19:07:51.586Z,16.13
2022-12-17T19:10:20.497Z,20.37
2022-12-17T19:12:49.137Z,18.47
2022-12-17T19:15:17.742Z,18.97
2022-12-17T19:17:50.832Z,13.37
2022-12-17T19:20:21.110Z,12.87
2022-12-17T19:22:49.757Z,10.53
2022-12-17T19:25:18.426Z,11.73
2022-12-17T19:27:46.949Z,11.57
2022-12-17T19:30:15.565Z,14.30
2022-12-17T19:32:44.153Z,13.33
2022-12-17T19:35:12.762Z,16.83
2022-12-17T19:37:42.598Z,16.63
2022-12-17T19:40:12.406Z,15.53
2022-12-17T19:42:40.963Z,12.90
2022-12-17T19:45:10.223Z,13.33
2022-12-17T19:47:38.842Z,12.17
2022-12-17T19:50:07.991Z,12.97
2022-12-17T19:52:39.099Z,12.90
2022-12-17T19:55:10.119Z,15.50
2022-12-17T19:57:39.334Z,21.13
2022-12-17T20:00:09.238Z,24.23
2022-12-17T20:02:37.841Z,25.10
2022-12-17T20:05:07.538Z,30.13
2022-12-17T20:07:36.317Z,28.13
2022-12-17T20:10:05.469Z,25.30
2022-12-17T20:12:35.415Z,22.30
2022-12-17T20:15:03.977Z,15.70
2022-12-17T20:17:32.611Z,12.57
2022-12-17T20:20:01.182Z,15.07
2022-12-17T20:22:30.746Z,12.97
2022-12-17T20:25:01.618Z,15.27
2022-12-17T20:27:30.163Z,14.33
2022-12-17T20:30:00.020Z,14.50
2022-12-17T20:32:28.663Z,19.37
2022-12-17T20:34:57.242Z,21.23
2022-12-17T20:37:25.886Z,20.33
2022-12-17T20:39:55.059Z,16.87
2022-12-17T20:42:23.547Z,15.90
2022-12-17T20:44:53.665Z,12.30
2022-12-17T20:47:23.711Z,11.70
2022-12-17T20:49:52.234Z,10.73
2022-12-17T20:52:20.927Z,13.37
2022-12-17T20:54:49.599Z,15.77
2022-12-17T20:57:18.144Z,15.80
2022-12-17T20:59:46.892Z,16.60
2022-12-17T21:02:16.693Z,20.90
2022-12-17T21:04:49.723Z,15.57
2022-12-17T21:07:18.337Z,22.13
2022-12-17T21:09:46.887Z,20.80
2022-12-17T21:12:15.418Z,14.73
2022-12-17T21:14:43.953Z,13.30
2022-12-17T21:17:16.103Z,13.80
2022-12-17T21:19:46.031Z,11.57
2022-12-17T21:22:14.806Z,10.27
2022-12-17T21:24:43.379Z,11.83
2022-12-17T21:27:14.915Z,9.77
2022-12-17T21:29:44.159Z,11.40
2022-12-17T21:32:12.677Z,20.03
2022-12-17T21:34:41.402Z,14.73
2022-12-17T21:37:11.982Z,12.43
2022-12-17T21:39:40.817Z,10.23
2022-12-17T21:42:26.786Z,9.53
2022-12-17T21:44:55.347Z,10.77
2022-12-17T21:47:24.021Z,10.20
2022-12-17T21:49:52.641Z,9.20
2022-12-17T21:52:22.510Z,9.23
2022-12-17T21:54:51.124Z,8.90
2022-12-17T21:57:19.630Z,12.13
2022-12-17T21:59:48.389Z,10.97
2022-12-17T22:02:17.584Z,10.97
2022-12-17T22:04:46.835Z,6.90
2022-12-17T22:07:16.282Z,11.10
2022-12-17T22:10:17.876Z,10.80
2022-12-17T22:12:54.970Z,10.40
2022-12-17T22:15:26.672Z,13.17
2022-12-17T22:18:07.670Z,13.90
2022-12-17T22:20:36.227Z,12.80
2022-12-17T22:23:06.790Z,15.27
2022-12-17T22:25:39.403Z,13.97
2022-12-17T22:28:08.085Z,12.00
2022-12-17T22:30:53.961Z,11.63
2022-12-17T22:33:58.203Z,11.43
2022-12-17T22:36:16.442Z,13.13
2022-12-17T22:41:51.952Z,14.33
2022-12-17T22:44:46.140Z,16.47
2022-12-17T22:45:11.192Z,16.77
2022-12-17T22:47:40.604Z,16.13
2022-12-17T22:50:09.638Z,14.17
2022-12-17T22:52:39.157Z,17.37
2022-12-17T22:55:09.449Z,16.37
2022-12-17T22:57:39.717Z,15.50
2022-12-17T23:00:18.815Z,16.13
2022-12-17T23:02:47.465Z,16.93
2022-12-17T23:05:16.290Z,17.97
2022-12-17T23:07:44.830Z,18.30
2022-12-17T23:10:13.409Z,18.50
2022-12-17T23:12:52.445Z,17.70
2022-12-17T23:15:23.889Z,16.10
2022-12-17T23:17:54.171Z,13.67
2022-12-17T23:20:23.171Z,14.60
2022-12-17T23:22:51.701Z,15.23
2022-12-17T23:25:20.432Z,19.20
2022-12-17T23:27:50.437Z,20.47
2022-12-17T23:30:20.120Z,22.43
2022-12-17T23:32:48.686Z,18.90
2022-12-17T23:35:17.215Z,13.40
2022-12-17T23:37:45.767Z,11.47
2022-12-17T23:40:15.031Z,11.97
2022-12-17T23:42:43.653Z,12.63
2022-12-17T23:45:13.925Z,11.90
2022-12-17T23:47:42.791Z,12.40
2022-12-17T23:50:12.228Z,12.53
2022-12-17T23:52:41.035Z,12.30
2022-12-17T23:55:11.576Z,13.97
2022-12-17T23:57:40.286Z,12.90
