createdAt,value
2022-10-18T00:49:44.931Z,15.3
2022-10-18T01:29:44.857Z,15.22
2022-10-18T02:09:44.778Z,15.07
2022-10-18T02:29:44.742Z,15.06
2022-10-18T03:09:44.685Z,15.04
2022-10-18T03:29:44.654Z,15.03
2022-10-18T03:49:44.624Z,14.98
2022-10-18T04:29:44.549Z,15.04
2022-10-18T04:49:44.535Z,15.03
2022-10-18T05:29:44.450Z,15.02
2022-10-18T05:49:44.425Z,15.05
2022-10-18T06:09:44.385Z,15.07
2022-10-18T06:29:44.367Z,15.03
2022-10-18T08:29:44.176Z,16.05
2022-10-18T09:09:44.093Z,15.57
2022-10-18T09:29:44.073Z,15.74
2022-10-18T09:49:44.025Z,16
2022-10-18T10:09:43.990Z,16.77
2022-10-18T10:29:44.920Z,16.58
2022-10-18T10:49:43.929Z,16.93
2022-10-18T11:29:43.860Z,18.6
2022-10-18T11:49:43.826Z,18.69
2022-10-18T12:09:43.834Z,19.01
2022-10-18T12:29:44.372Z,19.51
2022-10-18T13:09:43.682Z,20.62
2022-10-18T13:29:43.658Z,20.57
2022-10-18T13:49:43.617Z,20.07
2022-10-18T14:49:43.501Z,18.69
2022-10-18T15:09:43.467Z,18.57
2022-10-18T15:49:43.404Z,17.87
2022-10-18T17:09:43.266Z,13.6
2022-10-18T17:29:43.224Z,12.77
2022-10-18T17:49:43.201Z,12.18
2022-10-18T18:09:43.179Z,11.65
2022-10-18T18:29:43.135Z,11.23
2022-10-18T19:09:43.072Z,10.42
2022-10-18T19:29:43.050Z,10.05
2022-10-18T19:49:43.039Z,9.73
2022-10-18T20:09:42.992Z,9.46
2022-10-18T20:29:42.966Z,9.18
2022-10-18T20:49:42.947Z,8.9
2022-10-18T21:09:42.921Z,8.71
2022-10-18T21:29:42.907Z,8.51
2022-10-18T21:49:42.865Z,8.36
2022-10-18T22:09:42.869Z,8.31
2022-10-18T22:29:42.830Z,8.11
2022-10-18T22:49:42.785Z,7.95
2022-10-18T23:49:42.749Z,7.37
