createdAt,value
2022-12-16T00:03:45.450Z,7.00
2022-12-16T00:08:52.741Z,6.70
2022-12-16T00:13:58.429Z,7.55
2022-12-16T00:19:03.496Z,7.85
2022-12-16T00:24:11.081Z,6.88
2022-12-16T00:29:15.764Z,7.70
2022-12-16T00:34:20.607Z,8.63
2022-12-16T00:39:28.538Z,7.05
2022-12-16T00:44:33.677Z,6.47
2022-12-16T00:49:38.854Z,7.40
2022-12-16T00:54:46.615Z,6.50
2022-12-16T00:59:51.461Z,6.82
2022-12-16T01:04:56.659Z,7.05
2022-12-16T01:10:03.926Z,7.93
2022-12-16T01:15:10.218Z,7.05
2022-12-16T01:20:15.373Z,6.38
2022-12-16T01:25:22.665Z,6.20
2022-12-16T01:30:27.669Z,6.38
2022-12-16T01:40:59.783Z,5.45
2022-12-16T01:46:06.426Z,5.70
2022-12-16T01:51:14.003Z,5.60
2022-12-16T01:56:22.568Z,5.00
2022-12-16T02:01:27.336Z,5.00
2022-12-16T02:06:32.715Z,4.90
2022-12-16T02:11:56.095Z,4.95
2022-12-16T02:17:03.576Z,4.93
2022-12-16T02:22:18.825Z,5.05
2022-12-16T02:27:42.911Z,4.35
2022-12-16T02:32:56.203Z,4.53
2022-12-16T02:38:06.310Z,5.22
2022-12-16T02:43:14.513Z,4.40
2022-12-16T02:48:21.797Z,4.90
2022-12-16T02:53:27.391Z,4.25
2022-12-16T02:58:37.999Z,4.70
2022-12-16T03:03:47.768Z,4.85
2022-12-16T03:08:54.658Z,4.45
2022-12-16T03:14:00.485Z,4.47
2022-12-16T03:19:09.795Z,4.55
2022-12-16T03:24:15.114Z,4.53
2022-12-16T03:29:25.403Z,5.53
2022-12-16T03:39:38.608Z,6.97
2022-12-16T03:44:43.580Z,5.82
2022-12-16T03:49:48.571Z,4.85
2022-12-16T03:54:55.802Z,3.70
2022-12-16T04:00:00.525Z,3.92
2022-12-16T04:05:05.159Z,4.07
2022-12-16T04:10:12.875Z,3.88
2022-12-16T04:15:29.876Z,3.67
2022-12-16T04:20:47.914Z,4.13
2022-12-16T04:25:55.177Z,4.32
2022-12-16T04:31:00.082Z,4.03
2022-12-16T04:36:17.123Z,4.22
2022-12-16T04:41:36.746Z,4.38
2022-12-16T04:46:57.077Z,4.40
2022-12-16T04:52:14.049Z,4.40
2022-12-16T04:57:33.610Z,3.83
2022-12-16T05:02:50.647Z,4.10
2022-12-16T05:08:08.062Z,4.32
2022-12-16T05:13:27.640Z,3.58
2022-12-16T05:18:44.600Z,3.58
2022-12-16T05:24:01.940Z,3.88
2022-12-16T05:29:21.647Z,4.43
2022-12-16T05:34:50.628Z,3.90
2022-12-16T05:40:07.595Z,3.90
2022-12-16T05:45:27.303Z,4.35
2022-12-16T05:50:44.229Z,4.55
2022-12-16T05:56:01.199Z,4.38
2022-12-16T06:01:21.015Z,4.35
2022-12-16T06:06:38.048Z,5.23
2022-12-16T06:11:55.038Z,6.00
2022-12-16T06:17:14.715Z,7.72
2022-12-16T06:22:31.741Z,7.88
2022-12-16T06:27:48.726Z,5.10
2022-12-16T06:33:08.451Z,5.18
2022-12-16T06:38:25.516Z,5.33
2022-12-16T06:43:42.507Z,5.30
2022-12-16T06:49:02.136Z,5.97
2022-12-16T06:54:19.276Z,5.88
2022-12-16T06:59:36.238Z,5.78
2022-12-16T07:04:55.825Z,5.85
2022-12-16T07:10:12.799Z,5.55
2022-12-16T07:15:29.923Z,5.40
2022-12-16T07:20:49.662Z,5.20
2022-12-16T07:26:07.755Z,6.50
2022-12-16T07:31:24.816Z,17.63
2022-12-16T07:36:50.298Z,6.65
2022-12-16T07:42:07.312Z,5.80
2022-12-16T07:47:24.273Z,5.00
2022-12-16T07:52:43.993Z,6.47
2022-12-16T07:58:04.566Z,6.10
2022-12-16T08:08:40.955Z,7.05
2022-12-16T08:13:57.996Z,7.47
2022-12-16T08:19:15.120Z,7.10
2022-12-16T08:24:34.769Z,6.50
2022-12-16T08:29:51.811Z,6.63
2022-12-16T08:35:09.131Z,7.05
2022-12-16T08:40:36.757Z,6.57
2022-12-16T08:45:54.094Z,5.72
2022-12-16T08:51:16.105Z,5.30
2022-12-16T08:56:35.730Z,7.23
2022-12-16T09:01:52.828Z,5.80
2022-12-16T09:07:12.366Z,7.30
2022-12-16T09:12:32.000Z,6.43
2022-12-16T09:17:48.950Z,12.63
2022-12-16T09:23:05.981Z,7.85
2022-12-16T09:28:25.651Z,6.93
2022-12-16T09:33:42.751Z,8.07
2022-12-16T09:38:59.687Z,6.80
2022-12-16T09:44:22.694Z,6.53
2022-12-16T09:49:47.442Z,7.22
2022-12-16T09:55:04.408Z,7.43
2022-12-16T10:00:30.985Z,11.00
2022-12-16T10:05:51.507Z,12.25
2022-12-16T10:16:33.153Z,23.65
2022-12-16T10:21:55.533Z,10.40
2022-12-16T10:27:18.939Z,27.25
2022-12-16T10:32:40.532Z,24.75
2022-12-16T10:37:57.706Z,20.95
2022-12-16T10:43:20.965Z,16.58
2022-12-16T10:48:50.242Z,6.32
2022-12-16T10:54:17.309Z,8.23
2022-12-16T10:59:34.372Z,6.72
2022-12-16T11:04:55.948Z,7.22
2022-12-16T11:10:14.159Z,8.00
2022-12-16T11:15:41.676Z,8.48
2022-12-16T11:21:18.838Z,7.03
2022-12-16T11:26:37.410Z,6.10
2022-12-16T11:31:59.536Z,7.05
2022-12-16T11:37:21.238Z,7.03
2022-12-16T11:42:41.127Z,7.93
2022-12-16T11:48:00.879Z,12.00
2022-12-16T11:53:22.275Z,10.63
2022-12-16T11:58:43.591Z,9.13
2022-12-16T12:04:02.029Z,9.65
2022-12-16T12:09:24.637Z,10.68
2022-12-16T12:14:47.746Z,8.35
2022-12-16T12:20:14.609Z,9.07
2022-12-16T12:25:37.336Z,8.63
2022-12-16T12:30:58.786Z,10.55
2022-12-16T12:36:17.573Z,43.67
2022-12-16T12:41:39.897Z,56.38
2022-12-16T12:47:00.767Z,16.17
2022-12-16T12:52:20.644Z,11.30
2022-12-16T12:57:41.285Z,10.47
2022-12-16T13:03:01.413Z,9.95
2022-12-16T13:08:36.106Z,19.13
2022-12-16T13:14:10.478Z,11.20
2022-12-16T13:19:54.318Z,8.90
2022-12-16T13:25:13.461Z,10.45
2022-12-16T13:30:38.053Z,11.80
2022-12-16T13:36:07.532Z,14.35
2022-12-16T13:41:45.249Z,12.73
2022-12-16T13:47:05.600Z,10.38
2022-12-16T13:52:31.563Z,12.38
2022-12-16T13:58:00.831Z,10.48
2022-12-16T14:03:27.684Z,10.18
2022-12-16T14:08:48.299Z,9.10
2022-12-16T14:19:36.737Z,37.30
2022-12-16T14:24:54.020Z,28.75
2022-12-16T14:30:11.113Z,36.72
2022-12-16T14:35:31.531Z,16.95
2022-12-16T14:46:05.612Z,9.38
2022-12-16T14:51:37.621Z,12.40
2022-12-16T14:56:57.195Z,12.82
2022-12-16T15:02:15.922Z,9.93
2022-12-16T15:07:33.210Z,10.82
2022-12-16T15:12:54.102Z,9.90
2022-12-16T15:18:13.813Z,9.32
2022-12-16T15:23:41.359Z,7.95
2022-12-16T15:29:03.491Z,9.98
2022-12-16T15:34:37.346Z,9.30
2022-12-16T15:39:56.735Z,10.50
2022-12-16T15:45:16.438Z,10.70
2022-12-16T15:50:34.931Z,9.90
2022-12-16T15:55:53.350Z,10.57
2022-12-16T16:01:15.349Z,12.45
2022-12-16T16:06:33.100Z,11.23
2022-12-16T16:11:50.135Z,12.80
2022-12-16T16:17:09.754Z,13.63
2022-12-16T16:22:27.309Z,29.40
2022-12-16T16:27:44.600Z,22.45
2022-12-16T16:33:04.260Z,12.02
2022-12-16T16:38:21.267Z,17.73
2022-12-16T16:43:38.739Z,12.77
2022-12-16T16:48:58.391Z,11.93
2022-12-16T16:54:15.579Z,11.20
2022-12-16T16:59:32.596Z,20.40
2022-12-16T17:04:52.206Z,10.82
2022-12-16T17:10:09.383Z,23.50
2022-12-16T17:15:35.941Z,14.48
2022-12-16T17:20:55.620Z,18.92
2022-12-16T17:26:12.651Z,26.10
2022-12-16T17:31:29.743Z,11.23
2022-12-16T17:36:49.457Z,11.77
2022-12-16T17:42:07.055Z,15.23
2022-12-16T17:47:24.128Z,16.45
2022-12-16T17:52:43.799Z,13.68
2022-12-16T17:58:00.942Z,13.50
2022-12-16T18:03:18.173Z,10.32
2022-12-16T18:08:37.973Z,11.73
2022-12-16T18:13:55.175Z,12.03
2022-12-16T18:19:12.803Z,11.30
2022-12-16T18:24:32.436Z,14.07
2022-12-16T18:29:49.441Z,13.90
2022-12-16T18:35:06.438Z,12.82
2022-12-16T18:40:26.736Z,12.55
2022-12-16T18:45:43.737Z,14.82
2022-12-16T18:51:07.464Z,12.70
2022-12-16T18:56:27.195Z,19.90
2022-12-16T19:01:44.299Z,23.23
2022-12-16T19:07:01.408Z,19.00
2022-12-16T19:12:21.228Z,21.02
2022-12-16T19:17:38.266Z,15.57
2022-12-16T19:22:55.300Z,16.48
2022-12-16T19:28:15.850Z,22.00
2022-12-16T19:33:32.864Z,13.83
2022-12-16T19:38:49.908Z,9.60
2022-12-16T19:44:15.529Z,9.55
2022-12-16T19:49:32.561Z,9.80
2022-12-16T19:54:49.602Z,10.55
2022-12-16T20:00:09.246Z,9.35
2022-12-16T20:05:26.336Z,7.80
2022-12-16T20:10:43.408Z,9.25
2022-12-16T20:16:03.101Z,10.30
2022-12-16T20:21:20.547Z,8.97
2022-12-16T20:26:37.589Z,8.43
2022-12-16T20:31:57.272Z,9.45
2022-12-16T20:37:14.320Z,8.43
2022-12-16T20:42:31.333Z,11.05
2022-12-16T20:47:50.998Z,12.23
2022-12-16T20:53:08.643Z,14.48
2022-12-16T20:58:26.583Z,16.13
2022-12-16T21:03:46.332Z,16.55
2022-12-16T21:09:03.336Z,17.20
2022-12-16T21:14:20.340Z,17.52
2022-12-16T21:19:40.034Z,13.43
2022-12-16T21:24:57.040Z,14.00
2022-12-16T21:30:14.145Z,13.23
2022-12-16T21:35:34.345Z,12.15
2022-12-16T21:40:56.088Z,16.23
2022-12-16T21:46:13.196Z,17.17
2022-12-16T21:51:32.857Z,16.65
2022-12-16T21:56:49.994Z,14.32
2022-12-16T22:02:07.021Z,13.70
2022-12-16T22:07:26.690Z,12.38
2022-12-16T22:12:43.894Z,15.77
2022-12-16T22:18:00.963Z,21.27
2022-12-16T22:23:26.622Z,22.55
2022-12-16T22:28:45.132Z,26.40
2022-12-16T22:34:03.814Z,24.83
2022-12-16T22:39:23.642Z,26.10
2022-12-16T22:44:40.696Z,23.60
2022-12-16T22:49:57.739Z,25.77
2022-12-16T22:55:17.511Z,25.48
2022-12-16T23:00:34.783Z,25.37
2022-12-16T23:05:51.774Z,22.88
2022-12-16T23:11:13.575Z,21.92
2022-12-16T23:16:30.652Z,22.95
2022-12-16T23:21:47.671Z,23.75
2022-12-16T23:27:07.297Z,24.60
2022-12-16T23:32:24.313Z,24.77
2022-12-16T23:37:41.405Z,26.38
2022-12-16T23:43:02.224Z,27.58
2022-12-16T23:48:20.885Z,30.13
2022-12-16T23:53:38.309Z,28.08
2022-12-16T23:58:58.338Z,29.92
