createdAt,value
2022-12-22T00:04:47.118Z,98401.17
2022-12-22T00:10:12.812Z,98426.33
2022-12-22T00:15:35.480Z,98430.04
2022-12-22T00:20:55.896Z,98431.95
2022-12-22T01:11:47.939Z,98419.40
2022-12-22T01:17:08.553Z,98405.42
2022-12-22T01:50:50.889Z,98398.33
2022-12-22T01:56:11.621Z,98402.30
2022-12-22T02:12:26.908Z,98378.51
2022-12-22T02:18:09.947Z,98377.05
2022-12-22T02:23:51.769Z,98380.73
2022-12-22T02:29:12.763Z,98389.01
2022-12-22T02:40:35.711Z,98380.55
2022-12-22T02:57:25.934Z,98382.90
2022-12-22T03:02:46.832Z,98379.24
2022-12-22T03:19:49.393Z,98355.52
2022-12-22T03:25:10.065Z,98343.70
2022-12-22T03:30:11.892Z,98340.16
2022-12-22T03:35:13.555Z,98348.34
2022-12-22T03:40:21.898Z,98352.70
2022-12-22T03:45:42.416Z,98355.09
2022-12-22T03:50:44.784Z,98351.11
2022-12-22T03:55:46.565Z,98357.42
2022-12-22T04:00:48.321Z,98356.94
2022-12-22T04:05:49.979Z,98353.94
2022-12-22T04:11:10.388Z,98348.27
2022-12-22T04:16:12.729Z,98341.48
2022-12-22T04:21:14.430Z,98341.06
2022-12-22T04:26:16.121Z,98339.36
2022-12-22T04:31:18.483Z,98331.20
2022-12-22T04:36:20.354Z,98326.47
2022-12-22T04:41:22.029Z,98323.23
2022-12-22T04:46:23.850Z,98314.21
2022-12-22T04:51:25.624Z,98315.93
2022-12-22T04:56:27.452Z,98304.70
2022-12-22T05:01:29.439Z,98295.42
2022-12-22T05:06:31.281Z,98286.70
2022-12-22T05:11:33.023Z,98283.68
2022-12-22T05:16:34.718Z,98275.01
2022-12-22T05:21:36.381Z,98276.90
2022-12-22T05:26:38.211Z,98271.77
2022-12-22T05:31:46.810Z,98278.27
2022-12-22T05:36:49.116Z,98284.27
2022-12-22T05:41:50.850Z,98277.10
2022-12-22T05:46:52.657Z,98272.38
2022-12-22T05:51:55.874Z,98270.98
2022-12-22T05:56:57.541Z,98267.86
2022-12-22T06:01:59.427Z,98274.46
2022-12-22T06:07:01.126Z,98277.37
2022-12-22T06:12:03.114Z,98266.77
2022-12-22T06:17:04.889Z,98261.88
2022-12-22T06:22:06.668Z,98253.94
2022-12-22T06:27:08.903Z,98257.59
2022-12-22T06:32:10.589Z,98247.73
2022-12-22T06:37:12.425Z,98255.36
2022-12-22T06:42:32.709Z,98254.13
2022-12-22T06:47:34.412Z,98237.89
2022-12-22T06:52:36.245Z,98233.13
2022-12-22T06:57:37.974Z,98241.78
2022-12-22T07:02:40.219Z,98229.86
2022-12-22T07:07:42.417Z,98230.83
2022-12-22T07:12:44.128Z,98229.33
2022-12-22T07:17:45.855Z,98238.08
2022-12-22T07:22:47.923Z,98234.66
2022-12-22T07:27:49.601Z,98229.23
2022-12-22T07:32:51.329Z,98224.23
2022-12-22T07:37:53.262Z,98223.86
2022-12-22T07:42:59.358Z,98234.10
2022-12-22T07:48:23.062Z,98239.36
2022-12-22T07:53:24.671Z,98230.70
2022-12-22T07:58:26.419Z,98225.17
2022-12-22T08:03:28.606Z,98224.16
2022-12-22T08:08:30.658Z,98223.18
2022-12-22T08:13:32.712Z,98223.25
2022-12-22T08:18:35.345Z,98221.32
2022-12-22T08:23:37.139Z,98221.26
2022-12-22T08:28:44.837Z,98206.20
2022-12-22T08:33:47.479Z,98204.31
2022-12-22T08:38:49.472Z,98203.80
2022-12-22T08:43:51.160Z,98208.57
2022-12-22T08:48:52.843Z,98211.91
2022-12-22T08:54:09.663Z,98202.21
2022-12-22T08:59:12.162Z,98190.98
2022-12-22T09:04:15.875Z,98182.84
2022-12-22T09:09:18.716Z,98159.84
2022-12-22T09:14:20.415Z,98150.77
2022-12-22T09:19:22.595Z,98149.52
2022-12-22T09:24:24.275Z,98140.36
2022-12-22T09:29:26.116Z,98141.75
2022-12-22T09:34:27.848Z,98139.77
2022-12-22T09:39:29.815Z,98127.92
2022-12-22T09:44:40.322Z,98116.18
2022-12-22T09:49:42.389Z,98104.10
2022-12-22T09:54:44.040Z,98102.40
2022-12-22T09:59:45.892Z,98103.54
2022-12-22T10:05:06.629Z,98102.27
2022-12-22T10:10:25.314Z,98097.79
2022-12-22T10:15:34.258Z,98092.59
2022-12-22T10:20:38.460Z,98080.48
2022-12-22T10:26:26.714Z,98079.20
2022-12-22T10:31:14.696Z,98058.77
2022-12-22T10:36:23.932Z,98059.69
2022-12-22T10:41:29.232Z,98063.39
2022-12-22T10:46:58.218Z,98066.33
2022-12-22T10:52:09.205Z,98064.78
2022-12-22T10:57:13.845Z,98065.38
2022-12-22T11:02:22.617Z,98057.10
2022-12-22T11:07:24.662Z,98049.21
2022-12-22T11:12:44.609Z,98045.56
2022-12-22T11:18:08.331Z,98037.41
2022-12-22T11:23:26.376Z,98032.11
2022-12-22T11:28:36.445Z,98032.90
2022-12-22T11:34:21.225Z,98022.16
2022-12-22T11:39:34.593Z,98017.20
2022-12-22T11:44:46.331Z,98012.23
2022-12-22T11:51:09.224Z,98006.13
2022-12-22T11:55:40.524Z,98004.27
2022-12-22T12:01:16.248Z,97990.48
2022-12-22T12:06:48.177Z,97978.52
2022-12-22T12:12:13.256Z,97971.03
2022-12-22T12:17:36.129Z,97976.85
2022-12-22T12:22:56.746Z,97977.52
2022-12-22T12:28:13.130Z,97977.98
2022-12-22T12:33:35.593Z,97979.69
2022-12-22T12:39:15.401Z,97972.55
2022-12-22T12:44:21.358Z,97962.64
2022-12-22T12:49:34.935Z,97956.61
2022-12-22T12:54:44.198Z,97944.12
2022-12-22T12:59:46.517Z,97946.19
2022-12-22T13:05:07.930Z,97947.36
2022-12-22T13:10:21.232Z,97950.98
2022-12-22T13:15:38.197Z,97948.61
2022-12-22T13:20:41.169Z,97950.30
2022-12-22T13:25:50.851Z,97947.58
2022-12-22T13:31:03.893Z,97933.73
2022-12-22T13:36:15.475Z,97925.63
2022-12-22T13:41:26.892Z,97923.60
2022-12-22T13:46:32.470Z,97918.88
2022-12-22T13:51:37.002Z,97898.45
2022-12-22T13:56:43.284Z,97893.16
2022-12-22T14:01:56.599Z,97895.52
2022-12-22T14:07:13.713Z,97893.20
2022-12-22T14:12:18.675Z,97890.23
2022-12-22T14:17:33.686Z,97884.46
2022-12-22T14:22:39.811Z,97872.95
2022-12-22T14:27:46.360Z,97868.94
2022-12-22T14:32:55.191Z,97870.64
2022-12-22T14:38:18.926Z,97868.88
2022-12-22T14:43:20.522Z,97859.98
2022-12-22T14:48:30.025Z,97858.20
2022-12-22T14:53:43.340Z,97843.84
2022-12-22T14:58:46.663Z,97840.91
2022-12-22T15:04:17.152Z,97845.00
2022-12-22T15:09:33.356Z,97849.95
2022-12-22T15:14:42.816Z,97838.09
2022-12-22T15:19:44.695Z,97843.91
2022-12-22T15:24:47.888Z,97849.74
2022-12-22T15:29:49.623Z,97864.10
2022-12-22T15:34:51.403Z,97872.17
2022-12-22T15:39:53.118Z,97884.34
2022-12-22T15:44:54.769Z,97874.29
2022-12-22T15:49:56.508Z,97874.54
2022-12-22T15:54:58.474Z,97871.75
2022-12-22T16:00:00.309Z,97874.35
2022-12-22T16:05:01.978Z,97871.53
2022-12-22T16:10:05.973Z,97870.54
2022-12-22T16:15:13.802Z,97862.48
2022-12-22T16:20:15.707Z,97864.82
2022-12-22T16:25:21.886Z,97863.73
2022-12-22T16:30:26.259Z,97858.79
2022-12-22T16:35:29.979Z,97859.42
2022-12-22T16:40:33.519Z,97857.21
2022-12-22T16:45:36.623Z,97853.92
2022-12-22T16:50:38.265Z,97855.52
2022-12-22T16:55:41.072Z,97851.74
2022-12-22T17:00:45.165Z,97865.77
2022-12-22T17:05:51.483Z,97871.27
2022-12-22T17:10:56.422Z,97877.25
2022-12-22T17:15:58.218Z,97880.45
2022-12-22T17:21:00.453Z,97868.73
2022-12-22T17:26:06.107Z,97870.39
2022-12-22T17:31:08.002Z,97864.16
2022-12-22T17:36:18.762Z,97865.15
2022-12-22T17:41:20.784Z,97860.21
2022-12-22T17:46:22.801Z,97850.13
2022-12-22T17:51:28.137Z,97839.63
2022-12-22T17:56:31.385Z,97836.60
2022-12-22T18:01:33.923Z,97834.84
2022-12-22T18:06:39.395Z,97830.98
2022-12-22T18:11:45.905Z,97823.16
2022-12-22T18:16:48.242Z,97814.30
2022-12-22T18:21:50.068Z,97810.25
2022-12-22T18:26:51.898Z,97814.36
2022-12-22T18:31:53.854Z,97813.52
2022-12-22T18:36:56.069Z,97819.05
2022-12-22T18:41:58.443Z,97814.46
2022-12-22T18:47:00.347Z,97807.57
2022-12-22T18:52:02.195Z,97796.16
2022-12-22T18:57:16.501Z,97798.77
2022-12-22T19:02:29.682Z,97799.23
2022-12-22T19:07:31.453Z,97802.03
2022-12-22T19:12:34.350Z,97799.61
2022-12-22T19:17:37.085Z,97801.39
2022-12-22T19:22:38.740Z,97808.22
2022-12-22T19:27:40.781Z,97815.83
2022-12-22T19:32:47.805Z,97818.50
2022-12-22T19:37:51.752Z,97814.98
2022-12-22T19:42:56.523Z,97810.95
2022-12-22T19:47:58.253Z,97819.38
2022-12-22T19:53:00.019Z,97822.36
2022-12-22T19:58:02.752Z,97822.95
2022-12-22T20:03:06.181Z,97833.43
2022-12-22T20:08:08.261Z,97834.98
2022-12-22T20:13:21.133Z,97830.14
2022-12-22T20:18:27.548Z,97824.41
2022-12-22T20:23:31.326Z,97819.89
2022-12-22T20:28:36.631Z,97815.34
2022-12-22T20:33:40.981Z,97805.11
2022-12-22T20:38:44.146Z,97809.48
2022-12-22T20:43:47.919Z,97816.38
2022-12-22T20:48:54.501Z,97824.95
2022-12-22T20:53:57.380Z,97825.77
2022-12-22T20:59:01.864Z,97826.63
2022-12-22T21:04:03.470Z,97820.09
2022-12-22T21:09:05.708Z,97822.02
2022-12-22T21:14:07.362Z,97822.02
2022-12-22T21:19:16.236Z,97821.11
2022-12-22T21:24:18.843Z,97820.70
2022-12-22T21:29:25.437Z,97827.53
2022-12-22T21:34:28.644Z,97824.70
2022-12-22T21:39:42.653Z,97829.23
2022-12-22T21:44:45.175Z,97834.10
2022-12-22T21:49:46.979Z,97828.13
2022-12-22T21:54:48.630Z,97823.59
2022-12-22T21:59:50.345Z,97830.39
2022-12-22T22:04:54.969Z,97833.36
2022-12-22T22:09:57.342Z,97840.27
2022-12-22T22:15:05.654Z,97845.45
2022-12-22T22:20:09.115Z,97842.23
2022-12-22T22:25:11.704Z,97842.59
2022-12-22T22:30:22.192Z,97841.48
2022-12-22T22:35:27.164Z,97845.36
2022-12-22T22:40:28.819Z,97844.64
2022-12-22T22:45:30.597Z,97849.34
2022-12-22T22:50:32.712Z,97850.30
2022-12-22T22:55:34.484Z,97851.37
2022-12-22T23:00:36.123Z,97848.84
2022-12-22T23:05:37.781Z,97842.97
2022-12-22T23:10:42.120Z,97842.67
2022-12-22T23:15:56.345Z,97841.20
2022-12-22T23:20:59.174Z,97853.53
2022-12-22T23:26:01.235Z,97855.35
2022-12-22T23:31:02.989Z,97856.88
2022-12-22T23:36:05.329Z,97861.77
2022-12-22T23:41:10.752Z,97864.23
2022-12-22T23:46:15.103Z,97871.52
2022-12-22T23:51:16.743Z,97862.22
2022-12-22T23:56:18.629Z,97860.40
