createdAt,value
2019-04-16T00:00:47.917Z,0
2019-04-16T00:01:49.958Z,0
2019-04-16T00:02:45.290Z,0
2019-04-16T00:03:45.360Z,0
2019-04-16T00:04:45.269Z,0
2019-04-16T00:05:45.550Z,0
2019-04-16T00:06:45.295Z,0
2019-04-16T00:07:45.663Z,0
2019-04-16T00:08:45.261Z,0
2019-04-16T00:09:57.108Z,0
2019-04-16T00:10:45.303Z,0
2019-04-16T00:11:45.275Z,0
2019-04-16T00:12:45.323Z,0
2019-04-16T00:13:45.271Z,0
2019-04-16T00:14:45.322Z,0
2019-04-16T00:15:49.030Z,0
2019-04-16T00:16:49.684Z,0
2019-04-16T00:17:49.944Z,0
2019-04-16T00:19:04.124Z,0
2019-04-16T00:19:45.245Z,0
2019-04-16T00:20:45.933Z,0
2019-04-16T00:21:48.617Z,0
2019-04-16T00:22:45.331Z,0
2019-04-16T00:23:46.762Z,0
2019-04-16T00:24:45.382Z,0
2019-04-16T00:25:45.334Z,0
2019-04-16T00:26:45.316Z,0
2019-04-16T00:27:45.381Z,0
2019-04-16T00:28:45.334Z,0
2019-04-16T00:29:47.527Z,0
2019-04-16T00:30:45.305Z,0
2019-04-16T00:31:45.595Z,0
2019-04-16T00:32:47.959Z,0
2019-04-16T00:33:50.195Z,0
2019-04-16T00:34:49.882Z,0
2019-04-16T00:35:49.189Z,0
2019-04-16T00:36:48.381Z,0
2019-04-16T00:37:45.292Z,0
2019-04-16T00:38:53.766Z,0
2019-04-16T00:39:56.920Z,0
2019-04-16T00:40:45.711Z,0
2019-04-16T00:41:45.297Z,0
2019-04-16T00:42:45.278Z,0
2019-04-16T00:43:46.878Z,0
2019-04-16T00:44:45.330Z,0
2019-04-16T00:45:45.309Z,0
2019-04-16T00:46:45.262Z,0
2019-04-16T00:47:47.897Z,0
2019-04-16T00:48:45.296Z,0
2019-04-16T00:49:46.001Z,0
2019-04-16T00:50:45.290Z,0
2019-04-16T00:51:45.361Z,0
2019-04-16T00:52:45.833Z,0
2019-04-16T00:53:47.459Z,0
2019-04-16T00:54:49.780Z,0
2019-04-16T00:55:50.033Z,0
2019-04-16T00:56:48.993Z,0
2019-04-16T00:57:48.349Z,0
2019-04-16T00:58:45.692Z,0
2019-04-16T00:59:45.351Z,0
2019-04-16T01:00:45.288Z,0
2019-04-16T01:01:45.350Z,0
2019-04-16T01:02:46.889Z,0
2019-04-16T01:03:45.419Z,0
2019-04-16T01:04:45.662Z,0
2019-04-16T01:05:45.328Z,0
2019-04-16T01:06:48.139Z,0
2019-04-16T01:07:45.303Z,0
2019-04-16T01:08:59.377Z,0
2019-04-16T01:09:55.048Z,0
2019-04-16T01:10:45.350Z,0
2019-04-16T01:11:45.999Z,0
2019-04-16T01:12:45.340Z,0
2019-04-16T01:13:45.334Z,0
2019-04-16T01:14:45.316Z,0
2019-04-16T01:15:45.337Z,0
2019-04-16T01:16:45.740Z,0
2019-04-16T01:17:45.335Z,0
2019-04-16T01:18:47.082Z,0
2019-04-16T01:19:48.626Z,0
2019-04-16T01:20:48.249Z,0
2019-04-16T01:21:49.870Z,0
2019-04-16T01:22:49.708Z,0
2019-04-16T01:23:48.276Z,0
2019-04-16T01:24:45.318Z,0
2019-04-16T01:25:45.426Z,0
2019-04-16T01:26:45.318Z,0
2019-04-16T01:27:45.378Z,0
2019-04-16T01:28:45.322Z,0
2019-04-16T01:29:45.479Z,0
2019-04-16T01:30:45.342Z,0
2019-04-16T01:31:47.084Z,0
2019-04-16T01:32:48.596Z,0
2019-04-16T01:33:48.960Z,0
2019-04-16T01:34:46.992Z,0
2019-04-16T01:35:45.353Z,0
2019-04-16T01:36:45.381Z,0
2019-04-16T01:37:45.490Z,0
2019-04-16T01:38:45.376Z,0
2019-04-16T01:39:58.385Z,0
2019-04-16T01:40:47.268Z,0
2019-04-16T01:41:45.455Z,0
2019-04-16T01:42:45.417Z,0
2019-04-16T01:43:45.367Z,0
2019-04-16T01:44:45.390Z,0
2019-04-16T01:45:45.585Z,0
2019-04-16T01:46:45.399Z,0
2019-04-16T01:47:45.390Z,0
2019-04-16T01:48:47.440Z,0
2019-04-16T01:49:49.541Z,0
2019-04-16T01:50:48.851Z,0
2019-04-16T01:51:49.834Z,0
2019-04-16T01:52:49.313Z,0
2019-04-16T01:53:45.385Z,0
2019-04-16T01:54:45.417Z,0
2019-04-16T01:55:47.701Z,0
2019-04-16T01:56:45.351Z,0
2019-04-16T01:57:45.349Z,0
2019-04-16T01:58:45.714Z,0
2019-04-16T01:59:45.380Z,0
2019-04-16T02:00:47.163Z,0
2019-04-16T02:01:48.330Z,0
2019-04-16T02:02:48.725Z,0
2019-04-16T02:03:48.565Z,0
2019-04-16T02:04:45.444Z,0
2019-04-16T02:05:45.372Z,0
2019-04-16T02:06:45.452Z,0
2019-04-16T02:07:45.363Z,0
2019-04-16T02:08:45.431Z,0
2019-04-16T02:09:56.233Z,0
2019-04-16T02:10:47.055Z,0
2019-04-16T02:11:49.079Z,0
2019-04-16T02:12:48.942Z,0
2019-04-16T02:13:48.602Z,0
2019-04-16T02:14:47.279Z,0
2019-04-16T02:15:45.420Z,0
2019-04-16T02:16:45.828Z,0
2019-04-16T02:17:45.439Z,0
2019-04-16T02:18:45.423Z,0
2019-04-16T02:19:45.411Z,0
2019-04-16T02:20:47.376Z,0
2019-04-16T02:21:48.978Z,0
2019-04-16T02:22:50.245Z,0
2019-04-16T02:23:50.209Z,0
2019-04-16T02:24:47.762Z,0
2019-04-16T02:25:45.426Z,0
2019-04-16T02:26:45.453Z,0
2019-04-16T02:27:45.457Z,0
2019-04-16T02:28:45.510Z,0
2019-04-16T02:29:45.571Z,0
2019-04-16T02:30:47.511Z,0
2019-04-16T02:31:47.825Z,0
2019-04-16T02:32:45.427Z,0
2019-04-16T02:33:45.466Z,0
2019-04-16T02:34:45.470Z,0
2019-04-16T02:35:45.494Z,0
2019-04-16T02:36:45.405Z,0
2019-04-16T02:37:45.630Z,0
2019-04-16T02:38:56.176Z,0
2019-04-16T02:40:00.560Z,0
2019-04-16T02:40:51.284Z,0
2019-04-16T02:41:45.460Z,0
2019-04-16T02:42:45.558Z,0
2019-04-16T02:43:49.043Z,0
2019-04-16T02:44:51.548Z,0
2019-04-16T02:45:45.474Z,0
2019-04-16T02:46:45.975Z,0
2019-04-16T02:47:49.992Z,0
2019-04-16T02:48:52.946Z,0
2019-04-16T02:49:45.464Z,0
2019-04-16T02:50:45.424Z,0
2019-04-16T02:51:49.402Z,0
2019-04-16T02:52:49.964Z,0
2019-04-16T02:53:45.457Z,0
2019-04-16T02:54:45.467Z,0
2019-04-16T02:55:50.760Z,0
2019-04-16T02:56:51.461Z,0
2019-04-16T02:57:45.592Z,0
2019-04-16T02:58:45.841Z,0
2019-04-16T02:59:51.277Z,0
2019-04-16T03:00:48.848Z,0
2019-04-16T03:01:45.509Z,0
2019-04-16T03:02:45.537Z,0
2019-04-16T03:03:45.469Z,0
2019-04-16T03:04:45.967Z,0
2019-04-16T03:05:45.505Z,0
2019-04-16T03:06:45.532Z,0
2019-04-16T03:07:45.519Z,0
2019-04-16T03:08:45.483Z,0
2019-04-16T03:10:03.989Z,0
2019-04-16T03:10:49.418Z,0
2019-04-16T03:11:50.651Z,0
2019-04-16T03:12:45.520Z,0
2019-04-16T03:13:46.385Z,0
2019-04-16T03:14:45.557Z,0
2019-04-16T03:15:45.844Z,0
2019-04-16T03:16:46.593Z,0
2019-04-16T03:17:50.165Z,0
2019-04-16T03:18:49.861Z,0
2019-04-16T03:19:50.881Z,0
2019-04-16T03:20:45.533Z,0
2019-04-16T03:21:45.560Z,0
2019-04-16T03:22:45.525Z,0
2019-04-16T03:23:45.708Z,0
2019-04-16T03:24:48.017Z,0
2019-04-16T03:25:49.169Z,0
2019-04-16T03:26:47.532Z,0
2019-04-16T03:27:45.873Z,0
2019-04-16T03:28:45.543Z,0
2019-04-16T03:29:45.570Z,0
2019-04-16T03:30:50.374Z,0
2019-04-16T03:31:45.524Z,0
2019-04-16T03:32:45.490Z,0
2019-04-16T03:33:54.406Z,0
2019-04-16T03:34:45.523Z,0
2019-04-16T03:35:45.579Z,0
2019-04-16T03:36:45.537Z,0
2019-04-16T03:37:45.581Z,0
2019-04-16T03:38:49.789Z,0
2019-04-16T03:39:57.125Z,0
2019-04-16T03:40:45.544Z,0
2019-04-16T03:41:45.633Z,0
2019-04-16T03:42:45.762Z,0
2019-04-16T03:43:45.538Z,0
2019-04-16T03:44:45.504Z,0
2019-04-16T03:45:48.747Z,0
2019-04-16T03:46:51.571Z,0
2019-04-16T03:47:50.828Z,0
2019-04-16T03:50:53.022Z,0
2019-04-16T03:51:08.561Z,0
2019-04-16T03:52:04.569Z,0
2019-04-16T03:53:05.200Z,0
2019-04-16T03:54:07.572Z,0
2019-04-16T03:55:04.044Z,0
2019-04-16T03:56:06.160Z,0
2019-04-16T03:57:07.647Z,0
2019-04-16T03:58:08.060Z,0
2019-04-16T03:59:04.073Z,0
2019-04-16T04:00:11.006Z,0
2019-04-16T04:01:04.023Z,0
2019-04-16T04:02:04.090Z,0
2019-04-16T04:03:04.068Z,0
2019-04-16T04:04:05.484Z,0
2019-04-16T04:05:12.061Z,0
2019-04-16T04:06:07.848Z,0
2019-04-16T04:07:04.025Z,0
2019-04-16T04:08:04.091Z,0
2019-04-16T04:09:04.012Z,0
2019-04-16T04:10:06.736Z,4
2019-04-16T04:11:08.831Z,0
2019-04-16T04:12:04.046Z,4
2019-04-16T04:13:07.700Z,0
2019-04-16T04:14:04.037Z,4
2019-04-16T04:15:04.455Z,0
2019-04-16T04:16:08.801Z,4
2019-04-16T04:17:08.116Z,4
2019-04-16T04:18:04.100Z,8
2019-04-16T04:19:04.144Z,4
2019-04-16T04:20:04.040Z,4
2019-04-16T04:21:04.102Z,8
2019-04-16T04:22:04.042Z,8
2019-04-16T04:23:05.473Z,8
2019-04-16T04:24:07.733Z,8
2019-04-16T04:25:09.651Z,12
2019-04-16T04:26:05.445Z,12
2019-04-16T04:27:04.026Z,12
2019-04-16T04:28:04.398Z,16
2019-04-16T04:29:06.117Z,16
2019-04-16T04:30:05.190Z,16
2019-04-16T04:31:07.121Z,20
2019-04-16T04:32:08.439Z,20
2019-04-16T04:33:07.352Z,20
2019-04-16T04:34:04.090Z,24
2019-04-16T04:35:04.182Z,24
2019-04-16T04:36:04.162Z,24
2019-04-16T04:37:06.873Z,28
2019-04-16T04:38:07.641Z,28
2019-04-16T04:39:08.927Z,32
2019-04-16T04:40:04.202Z,36
2019-04-16T04:41:08.014Z,36
2019-04-16T04:42:05.080Z,36
2019-04-16T04:43:06.905Z,40
2019-04-16T04:44:09.305Z,44
2019-04-16T04:45:08.312Z,44
2019-04-16T04:46:04.098Z,48
2019-04-16T04:47:04.128Z,48
2019-04-16T04:50:12.219Z,60
2019-04-16T04:50:23.312Z,56
2019-04-16T04:51:23.253Z,60
2019-04-16T04:52:23.344Z,64
2019-04-16T04:53:27.204Z,64
2019-04-16T04:54:27.227Z,68
2019-04-16T04:55:28.359Z,72
2019-04-16T04:56:30.503Z,72
2019-04-16T04:57:23.275Z,76
2019-04-16T04:58:23.281Z,80
2019-04-16T04:59:23.288Z,80
2019-04-16T05:00:23.342Z,84
2019-04-16T05:01:23.306Z,84
2019-04-16T05:02:23.842Z,88
2019-04-16T05:03:24.953Z,92
2019-04-16T05:04:27.438Z,96
2019-04-16T05:05:28.334Z,100
2019-04-16T05:06:26.695Z,104
2019-04-16T05:07:25.627Z,104
2019-04-16T05:08:23.328Z,108
2019-04-16T05:09:23.887Z,108
2019-04-16T05:10:23.344Z,116
2019-04-16T05:11:24.885Z,116
2019-04-16T05:12:28.498Z,120
2019-04-16T05:13:27.459Z,124
2019-04-16T05:14:24.890Z,128
2019-04-16T05:15:26.351Z,132
2019-04-16T05:16:23.446Z,136
2019-04-16T05:17:23.287Z,140
2019-04-16T05:18:23.268Z,140
2019-04-16T05:19:24.161Z,144
2019-04-16T05:20:24.766Z,148
2019-04-16T05:21:27.098Z,148
2019-04-16T05:22:26.739Z,156
2019-04-16T05:23:27.630Z,160
2019-04-16T05:24:23.356Z,160
2019-04-16T05:25:23.302Z,164
2019-04-16T05:26:23.325Z,168
2019-04-16T05:27:23.697Z,172
2019-04-16T05:28:23.295Z,176
2019-04-16T05:29:25.885Z,180
2019-04-16T05:30:28.572Z,180
2019-04-16T05:31:27.353Z,184
2019-04-16T05:32:25.632Z,188
2019-04-16T05:33:23.577Z,192
2019-04-16T05:34:26.246Z,200
2019-04-16T05:35:23.313Z,208
2019-04-16T05:36:26.606Z,216
2019-04-16T05:37:27.066Z,220
2019-04-16T05:38:28.421Z,220
2019-04-16T05:39:24.334Z,228
2019-04-16T05:40:23.332Z,232
2019-04-16T05:41:28.949Z,244
2019-04-16T05:42:27.624Z,260
2019-04-16T05:43:29.957Z,308
2019-04-16T05:44:23.869Z,432
2019-04-16T05:45:23.894Z,420
2019-04-16T05:46:23.367Z,476
2019-04-16T05:47:26.138Z,776
2019-04-16T05:48:26.311Z,1000
2019-04-16T05:49:27.647Z,1100
2019-04-16T05:50:28.475Z,1128
2019-04-16T05:51:23.320Z,1152
2019-04-16T05:52:23.450Z,1220
2019-04-16T05:53:23.306Z,1320
2019-04-16T05:54:23.567Z,1348
2019-04-16T05:55:25.890Z,1400
2019-04-16T05:56:28.950Z,1428
2019-04-16T05:57:28.496Z,1476
2019-04-16T05:58:23.536Z,1488
2019-04-16T05:59:23.497Z,1392
2019-04-16T06:00:23.507Z,1372
2019-04-16T06:01:23.505Z,1524
2019-04-16T06:02:27.841Z,1588
2019-04-16T06:03:28.768Z,1608
2019-04-16T06:04:27.169Z,1712
2019-04-16T06:05:26.734Z,1728
2019-04-16T06:06:23.397Z,1696
2019-04-16T06:07:23.612Z,1636
2019-04-16T06:08:23.996Z,1588
2019-04-16T06:09:23.354Z,1532
2019-04-16T06:10:26.696Z,1496
2019-04-16T06:11:41.057Z,1528
2019-04-16T06:12:23.352Z,1532
2019-04-16T06:13:23.395Z,1528
2019-04-16T06:14:28.853Z,1536
2019-04-16T06:15:27.939Z,1532
2019-04-16T06:16:27.121Z,1524
2019-04-16T06:17:25.396Z,1512
2019-04-16T06:18:26.074Z,1508
2019-04-16T06:19:23.498Z,1516
2019-04-16T06:20:27.497Z,1520
2019-04-16T06:21:28.060Z,1524
2019-04-16T06:22:28.086Z,1524
2019-04-16T06:23:23.460Z,1536
2019-04-16T06:24:23.470Z,1544
2019-04-16T06:25:23.785Z,1552
2019-04-16T06:26:24.941Z,1576
2019-04-16T06:27:23.368Z,1580
2019-04-16T06:28:23.373Z,1596
2019-04-16T06:30:32.722Z,1624
2019-04-16T06:30:44.235Z,1640
2019-04-16T06:31:48.091Z,1652
2019-04-16T06:32:44.147Z,1664
2019-04-16T06:33:44.116Z,1688
2019-04-16T06:34:44.141Z,1704
2019-04-16T06:35:51.337Z,1732
2019-04-16T06:36:44.132Z,1736
2019-04-16T06:37:45.666Z,1768
2019-04-16T06:38:44.185Z,1800
2019-04-16T06:40:44.442Z,1856
2019-04-16T06:41:55.266Z,1896
2019-04-16T06:42:46.481Z,1924
2019-04-16T06:43:44.521Z,1960
2019-04-16T06:44:44.144Z,2000
2019-04-16T06:45:45.583Z,2048
2019-04-16T06:46:47.580Z,2092
2019-04-16T06:47:47.180Z,2148
2019-04-16T06:48:48.242Z,2208
2019-04-16T06:49:53.206Z,2276
2019-04-16T06:50:48.535Z,2324
2019-04-16T06:51:48.902Z,2396
2019-04-16T06:52:46.142Z,2480
2019-04-16T06:53:44.199Z,2548
2019-04-16T06:54:45.548Z,2620
2019-04-16T06:55:45.689Z,2704
2019-04-16T06:56:50.263Z,2788
2019-04-16T06:59:55.028Z,2864
2019-04-16T07:00:12.763Z,3108
2019-04-16T07:01:11.138Z,3268
2019-04-16T07:02:12.687Z,3592
2019-04-16T07:03:10.619Z,3876
2019-04-16T07:04:09.560Z,3948
2019-04-16T07:05:09.761Z,3908
2019-04-16T07:06:12.137Z,3748
2019-04-16T07:07:13.244Z,3620
2019-04-16T07:08:08.054Z,3560
2019-04-16T07:09:08.303Z,3464
2019-04-16T07:10:08.697Z,3508
2019-04-16T07:11:08.230Z,3576
2019-04-16T07:12:08.396Z,3624
2019-04-16T07:13:12.953Z,3704
2019-04-16T07:14:08.105Z,3768
2019-04-16T07:15:08.091Z,3848
2019-04-16T07:16:08.469Z,3912
2019-04-16T07:17:08.776Z,3964
2019-04-16T07:18:13.130Z,4036
2019-04-16T07:19:12.970Z,4108
2019-04-16T07:20:12.993Z,4168
2019-04-16T07:21:08.149Z,4236
2019-04-16T07:22:08.157Z,4300
2019-04-16T07:23:08.161Z,4352
2019-04-16T07:24:08.849Z,4416
2019-04-16T07:25:12.459Z,4484
2019-04-16T07:26:16.601Z,4520
2019-04-16T07:27:08.278Z,4552
2019-04-16T07:28:08.276Z,4604
2019-04-16T07:29:08.285Z,4636
2019-04-16T07:30:15.248Z,4656
2019-04-16T07:31:13.158Z,4696
2019-04-16T07:32:09.114Z,4696
2019-04-16T07:33:09.130Z,4696
2019-04-16T07:34:08.155Z,4704
2019-04-16T07:35:08.202Z,4692
2019-04-16T07:36:08.326Z,4684
2019-04-16T07:37:09.673Z,4688
2019-04-16T07:38:16.699Z,4652
2019-04-16T07:39:13.323Z,4632
2019-04-16T07:40:14.398Z,4576
2019-04-16T07:41:16.727Z,4552
2019-04-16T07:42:28.986Z,4500
2019-04-16T07:43:08.619Z,4476
2019-04-16T07:44:16.384Z,4404
2019-04-16T07:51:36.712Z,4352
2019-04-16T07:51:47.891Z,3944
2019-04-16T07:52:50.339Z,3876
2019-04-16T07:53:52.557Z,3808
2019-04-16T07:54:48.136Z,3720
2019-04-16T07:55:47.890Z,3656
2019-04-16T07:56:47.872Z,3612
2019-04-16T07:57:47.853Z,3536
2019-04-16T07:58:47.861Z,3476
2019-04-16T07:59:47.839Z,3360
2019-04-16T08:00:49.531Z,3340
2019-04-16T08:01:52.565Z,3272
2019-04-16T08:02:50.647Z,3204
2019-04-16T08:03:47.971Z,3124
2019-04-16T08:04:47.838Z,3052
2019-04-16T08:05:49.587Z,2976
2019-04-16T08:06:51.986Z,2904
2019-04-16T08:07:49.682Z,2836
2019-04-16T08:08:47.898Z,2764
2019-04-16T08:10:04.569Z,2684
2019-04-16T08:16:56.100Z,2296
2019-04-16T08:17:56.920Z,2252
2019-04-16T08:18:55.789Z,2204
2019-04-16T08:20:00.600Z,2164
2019-04-16T08:21:16.218Z,2128
2019-04-16T08:21:55.870Z,2104
2019-04-16T08:22:56.011Z,2076
2019-04-16T08:23:59.606Z,2040
2019-04-16T08:25:03.172Z,2020
2019-04-16T08:26:14.568Z,1988
2019-04-16T08:26:56.078Z,1976
2019-04-16T08:27:59.328Z,1952
2019-04-16T08:28:55.811Z,1936
2019-04-16T08:29:56.145Z,1924
2019-04-16T08:30:55.763Z,1920
2019-04-16T08:31:55.790Z,1916
2019-04-16T08:32:57.165Z,1908
2019-04-16T08:33:55.858Z,1896
2019-04-16T08:34:55.784Z,1888
2019-04-16T08:35:55.795Z,1884
2019-04-16T08:36:55.840Z,1872
2019-04-16T08:38:01.161Z,1868
2019-04-16T08:38:55.777Z,1864
2019-04-16T08:40:03.577Z,1856
2019-04-16T08:40:55.767Z,1852
2019-04-16T08:42:00.210Z,1852
2019-04-16T08:43:00.139Z,1848
2019-04-16T08:43:55.834Z,1848
2019-04-16T08:44:56.193Z,1840
2019-04-16T08:45:55.774Z,1840
2019-04-16T08:46:58.351Z,1840
2019-04-16T08:47:55.873Z,1840
2019-04-16T08:48:59.781Z,1836
2019-04-16T08:50:01.675Z,1832
2019-04-16T08:51:03.995Z,1836
2019-04-16T08:51:55.855Z,1824
2019-04-16T08:52:55.932Z,1832
2019-04-16T08:53:55.866Z,1832
2019-04-16T08:55:00.253Z,1836
2019-04-16T08:55:56.017Z,1828
2019-04-16T08:56:56.215Z,1816
2019-04-16T08:57:57.246Z,1816
2019-04-16T08:59:02.592Z,1816
2019-04-16T08:59:55.869Z,1812
2019-04-16T09:00:55.956Z,1812
2019-04-16T09:01:59.177Z,1816
2019-04-16T09:03:00.921Z,1808
2019-04-16T09:03:58.650Z,1804
2019-04-16T09:04:55.863Z,1804
2019-04-16T09:05:55.887Z,1808
2019-04-16T09:07:09.510Z,1804
2019-04-16T09:08:11.247Z,1804
2019-04-16T09:09:18.344Z,1812
2019-04-16T09:10:23.467Z,1812
2019-04-16T09:10:55.894Z,1812
2019-04-16T09:11:56.623Z,1812
2019-04-16T09:13:11.034Z,1816
2019-04-16T09:13:56.320Z,1816
2019-04-16T09:15:00.668Z,1808
2019-04-16T09:15:56.082Z,1808
2019-04-16T09:16:55.845Z,1804
2019-04-16T09:17:55.831Z,1808
2019-04-16T09:18:55.863Z,1824
2019-04-16T09:19:55.859Z,1820
2019-04-16T09:20:55.837Z,1820
2019-04-16T09:21:55.881Z,1820
2019-04-16T09:23:01.810Z,1824
2019-04-16T09:24:08.736Z,1824
2019-04-16T09:24:55.911Z,1816
2019-04-16T09:25:55.943Z,1816
2019-04-16T09:27:00.750Z,1820
2019-04-16T09:27:55.910Z,1836
2019-04-16T09:28:55.971Z,1836
2019-04-16T09:29:56.096Z,1840
2019-04-16T09:30:58.435Z,1836
2019-04-16T09:32:00.501Z,1836
2019-04-16T09:33:00.125Z,1836
2019-04-16T09:33:57.390Z,1836
2019-04-16T09:35:07.656Z,1832
2019-04-16T09:35:55.957Z,1848
2019-04-16T09:36:56.039Z,1836
2019-04-16T09:37:56.086Z,1848
2019-04-16T09:38:56.412Z,1848
2019-04-16T09:40:19.262Z,1836
2019-04-16T09:40:57.372Z,1836
2019-04-16T09:41:55.931Z,1840
2019-04-16T09:42:56.078Z,1840
2019-04-16T09:44:01.744Z,1848
2019-04-16T09:44:56.299Z,1832
2019-04-16T09:46:09.255Z,1832
2019-04-16T09:47:07.972Z,1844
2019-04-16T09:47:55.845Z,1840
2019-04-16T09:48:57.915Z,1840
2019-04-16T09:49:55.899Z,1840
2019-04-16T09:50:56.246Z,1840
2019-04-16T09:51:58.780Z,1848
2019-04-16T09:53:01.837Z,1852
2019-04-16T09:53:55.971Z,1852
2019-04-16T09:54:55.950Z,1852
2019-04-16T09:55:58.436Z,1848
2019-04-16T09:56:56.708Z,1844
2019-04-16T09:57:55.884Z,1864
2019-04-16T09:58:55.941Z,1872
2019-04-16T09:59:56.290Z,1864
2019-04-16T10:00:55.947Z,1860
2019-04-16T10:01:55.920Z,1856
2019-04-16T10:02:58.051Z,1860
2019-04-16T10:03:58.975Z,1860
2019-04-16T10:04:55.934Z,1848
2019-04-16T10:05:55.984Z,1852
2019-04-16T10:06:55.945Z,1856
2019-04-16T10:07:57.014Z,1860
2019-04-16T10:08:59.587Z,1856
2019-04-16T10:10:05.020Z,1864
2019-04-16T10:10:58.074Z,1856
2019-04-16T10:11:57.299Z,1864
2019-04-16T10:12:55.984Z,1864
2019-04-16T10:13:56.059Z,1856
2019-04-16T10:14:55.965Z,1860
2019-04-16T10:15:58.281Z,1864
2019-04-16T10:16:55.982Z,1860
2019-04-16T10:17:58.517Z,1860
2019-04-16T10:18:56.003Z,1864
2019-04-16T10:19:56.073Z,1860
2019-04-16T10:20:56.384Z,1860
2019-04-16T10:22:01.264Z,1848
2019-04-16T10:22:55.964Z,1848
2019-04-16T10:23:55.933Z,1868
2019-04-16T10:24:56.046Z,1868
2019-04-16T10:25:55.981Z,1872
2019-04-16T10:26:56.859Z,1852
2019-04-16T10:27:56.014Z,1844
2019-04-16T10:28:56.040Z,1852
2019-04-16T10:29:56.118Z,1856
2019-04-16T10:30:56.068Z,1860
2019-04-16T10:31:56.010Z,1860
2019-04-16T10:32:56.381Z,1864
2019-04-16T10:33:55.982Z,1852
2019-04-16T10:34:56.107Z,1848
2019-04-16T10:35:57.546Z,1856
2019-04-16T10:36:56.056Z,1856
2019-04-16T10:37:56.017Z,1852
2019-04-16T10:38:56.035Z,1844
2019-04-16T10:40:07.476Z,1836
2019-04-16T10:40:56.080Z,1832
2019-04-16T10:41:59.001Z,1832
2019-04-16T10:42:56.094Z,1840
2019-04-16T10:43:56.188Z,1832
2019-04-16T10:44:56.349Z,1824
2019-04-16T10:45:56.079Z,1832
2019-04-16T10:46:56.100Z,1844
2019-04-16T10:47:56.036Z,1844
2019-04-16T10:48:56.313Z,1848
2019-04-16T10:49:56.214Z,1836
2019-04-16T10:50:57.855Z,1836
2019-04-16T10:51:56.354Z,1832
2019-04-16T10:52:59.881Z,1844
2019-04-16T10:53:56.214Z,1824
2019-04-16T10:54:56.161Z,1824
2019-04-16T10:55:56.075Z,1824
2019-04-16T10:57:00.029Z,1824
2019-04-16T10:57:56.072Z,1820
2019-04-16T10:58:56.136Z,1812
2019-04-16T10:59:56.339Z,1824
2019-04-16T11:00:56.115Z,1820
2019-04-16T11:01:56.103Z,1812
2019-04-16T11:02:56.098Z,1800
2019-04-16T11:05:21.246Z,1812
2019-04-16T11:06:14.902Z,1808
2019-04-16T11:07:14.999Z,1812
2019-04-16T11:08:16.333Z,1804
2019-04-16T11:09:15.279Z,1800
2019-04-16T11:10:17.145Z,1804
2019-04-16T11:11:14.934Z,1804
2019-04-16T11:12:15.065Z,1800
2019-04-16T11:13:15.008Z,1800
2019-04-16T11:14:14.964Z,1804
2019-04-16T11:15:14.942Z,1804
2019-04-16T11:16:14.939Z,1804
2019-04-16T11:17:14.936Z,1800
2019-04-16T11:18:15.239Z,1792
2019-04-16T11:19:15.101Z,1784
2019-04-16T11:20:15.428Z,1780
2019-04-16T11:21:14.981Z,1780
2019-04-16T11:22:15.027Z,1776
2019-04-16T11:23:16.235Z,1772
2019-04-16T11:24:15.832Z,1772
2019-04-16T11:25:15.203Z,1772
2019-04-16T11:26:15.272Z,1776
2019-04-16T11:27:15.128Z,1780
2019-04-16T11:28:17.006Z,1768
2019-04-16T11:29:15.012Z,1756
2019-04-16T11:30:15.042Z,1756
2019-04-16T11:31:15.381Z,1744
2019-04-16T11:32:15.075Z,1748
2019-04-16T11:33:15.101Z,1744
2019-04-16T11:34:15.279Z,1740
2019-04-16T11:35:23.030Z,1740
2019-04-16T11:36:30.507Z,1740
2019-04-16T11:37:17.362Z,1728
2019-04-16T11:38:17.278Z,1720
2019-04-16T11:39:15.288Z,1728
2019-04-16T11:40:15.291Z,1740
2019-04-16T11:41:15.063Z,1740
2019-04-16T11:42:15.292Z,1740
2019-04-16T11:43:15.220Z,1740
2019-04-16T11:44:24.193Z,1736
2019-04-16T11:45:15.285Z,1720
2019-04-16T11:46:15.185Z,1712
2019-04-16T11:47:15.042Z,1716
2019-04-16T11:48:15.094Z,1716
2019-04-16T11:49:15.177Z,1696
2019-04-16T11:50:15.526Z,1688
2019-04-16T11:55:32.301Z,1696
2019-04-16T11:55:43.925Z,1712
2019-04-16T12:01:01.122Z,1700
2019-04-16T12:01:12.945Z,1704
2019-04-16T12:02:12.730Z,1700
2019-04-16T12:03:12.809Z,1684
2019-04-16T12:04:17.212Z,1692
2019-04-16T12:05:12.580Z,1688
2019-04-16T12:06:26.888Z,1684
2019-04-16T12:07:14.289Z,1680
2019-04-16T12:08:12.433Z,1668
2019-04-16T12:09:12.357Z,1672
2019-04-16T12:10:12.547Z,1680
2019-04-16T12:11:12.474Z,1672
2019-04-16T12:12:12.537Z,1664
2019-04-16T12:13:12.738Z,1664
2019-04-16T12:14:34.615Z,1664
2019-04-16T12:15:12.343Z,1648
2019-04-16T12:16:12.520Z,1644
2019-04-16T12:17:12.354Z,1636
2019-04-16T12:18:12.940Z,1620
2019-04-16T12:19:12.459Z,1624
2019-04-16T12:20:12.568Z,1620
2019-04-16T12:21:12.730Z,1616
2019-04-16T12:22:12.650Z,1612
2019-04-16T12:23:12.701Z,1604
2019-04-16T12:24:12.838Z,1616
2019-04-16T12:25:12.963Z,1612
2019-04-16T12:26:15.034Z,1628
2019-04-16T12:27:12.576Z,1632
2019-04-16T12:28:18.024Z,1628
2019-04-16T12:29:12.910Z,1612
2019-04-16T12:30:12.805Z,1612
2019-04-16T12:31:15.945Z,1608
2019-04-16T12:32:13.689Z,1612
2019-04-16T12:33:19.178Z,1612
2019-04-16T12:34:12.673Z,1600
2019-04-16T12:35:12.739Z,1600
2019-04-16T12:36:16.295Z,1620
2019-04-16T12:37:12.821Z,1596
2019-04-16T12:38:21.357Z,1592
2019-04-16T12:39:12.742Z,1600
2019-04-16T12:40:12.611Z,1600
2019-04-16T12:41:12.742Z,1588
2019-04-16T12:42:12.847Z,1576
2019-04-16T12:43:17.764Z,1564
2019-04-16T12:44:12.726Z,1568
2019-04-16T12:45:14.781Z,1548
2019-04-16T12:46:12.748Z,1544
2019-04-16T12:47:12.639Z,1544
2019-04-16T12:48:12.872Z,1560
2019-04-16T12:49:12.503Z,1548
2019-04-16T12:50:12.647Z,1552
2019-04-16T12:51:12.699Z,1548
2019-04-16T12:52:22.045Z,1544
2019-04-16T12:53:12.560Z,1536
2019-04-16T12:54:13.434Z,1528
2019-04-16T12:55:12.638Z,1536
2019-04-16T12:56:16.249Z,1544
2019-04-16T12:57:19.362Z,1512
2019-04-16T12:58:12.364Z,1512
2019-04-16T12:59:12.416Z,1532
2019-04-16T13:00:12.860Z,1544
2019-04-16T13:01:12.999Z,1548
2019-04-16T13:02:17.653Z,1584
2019-04-16T13:03:16.070Z,1544
2019-04-16T13:04:12.450Z,1536
2019-04-16T13:05:12.456Z,1528
2019-04-16T13:06:12.454Z,1524
2019-04-16T13:07:12.487Z,1516
2019-04-16T13:08:12.970Z,1508
2019-04-16T13:09:12.438Z,1500
2019-04-16T13:10:12.502Z,1488
2019-04-16T13:11:15.935Z,1496
2019-04-16T13:12:16.798Z,1488
2019-04-16T13:13:12.601Z,1492
2019-04-16T13:14:12.694Z,1492
2019-04-16T13:15:12.558Z,1484
2019-04-16T13:16:12.869Z,1480
2019-04-16T13:17:15.056Z,1464
2019-04-16T13:18:12.998Z,1456
2019-04-16T13:19:12.947Z,1452
2019-04-16T13:20:12.685Z,1460
2019-04-16T13:21:13.761Z,1452
2019-04-16T13:22:12.495Z,1440
2019-04-16T13:23:12.485Z,1436
2019-04-16T13:24:13.064Z,1436
2019-04-16T13:25:12.921Z,1440
2019-04-16T13:26:17.190Z,1440
2019-04-16T13:27:12.695Z,1432
2019-04-16T13:28:12.690Z,1436
2019-04-16T13:29:13.675Z,1428
2019-04-16T13:30:13.184Z,1412
2019-04-16T13:31:12.721Z,1416
2019-04-16T13:32:15.799Z,1404
2019-04-16T13:33:12.941Z,1404
2019-04-16T13:34:18.263Z,1400
2019-04-16T13:35:12.500Z,1392
2019-04-16T13:36:12.633Z,1408
2019-04-16T13:37:12.841Z,1396
2019-04-16T13:38:16.291Z,1400
2019-04-16T13:39:12.533Z,1396
2019-04-16T13:40:12.900Z,1384
2019-04-16T13:41:12.661Z,1372
2019-04-16T13:42:12.608Z,1364
2019-04-16T13:43:14.480Z,1360
2019-04-16T13:44:19.908Z,1356
2019-04-16T13:45:31.157Z,1348
2019-04-16T13:46:12.834Z,1344
2019-04-16T13:47:12.775Z,1348
2019-04-16T13:48:27.200Z,1340
2019-04-16T13:49:12.593Z,1348
2019-04-16T13:50:12.820Z,1340
2019-04-16T13:51:21.557Z,1332
2019-04-16T13:52:12.507Z,1324
2019-04-16T13:53:12.513Z,1344
2019-04-16T13:54:12.910Z,1308
2019-04-16T13:55:16.562Z,1288
2019-04-16T13:56:17.317Z,1260
2019-04-16T13:57:12.501Z,1252
2019-04-16T13:58:12.666Z,1272
2019-04-16T13:59:12.557Z,1240
2019-04-16T14:00:13.833Z,1224
2019-04-16T14:01:17.121Z,1212
2019-04-16T14:02:17.104Z,1236
2019-04-16T14:03:12.516Z,1204
2019-04-16T14:04:12.598Z,1156
2019-04-16T14:05:16.590Z,1208
2019-04-16T14:06:18.769Z,1200
2019-04-16T14:07:12.666Z,1176
2019-04-16T14:08:12.751Z,1256
2019-04-16T14:09:12.865Z,1248
2019-04-16T14:10:12.662Z,1112
2019-04-16T14:14:40.670Z,1104
2019-04-16T14:15:50.066Z,1136
2019-04-16T14:16:46.121Z,1164
2019-04-16T14:18:02.104Z,1164