createdAt,value
2022-07-29T00:00:35.752Z,24.266667
2022-07-29T00:05:18.459Z,24.066667
2022-07-29T00:10:21.634Z,24.266667
2022-07-29T00:15:24.607Z,22.714286
2022-07-29T00:20:27.126Z,21.133333
2022-07-29T00:25:29.924Z,21.466667
2022-07-29T00:30:33.551Z,22.333333
2022-07-29T00:35:35.108Z,22.333333
2022-07-29T00:40:17.073Z,21.600000
2022-07-29T00:45:19.425Z,21.600000
2022-07-29T00:50:21.806Z,20.733333
2022-07-29T00:55:24.441Z,21.071429
2022-07-29T01:00:27.273Z,21.533333
2022-07-29T01:05:51.028Z,21.400000
2022-07-29T01:10:32.612Z,21.666667
2022-07-29T01:15:35.378Z,21.266667
2022-07-29T01:20:18.315Z,20.933333
2022-07-29T01:25:21.090Z,20.933333
2022-07-29T01:30:23.667Z,21.357143
2022-07-29T01:35:26.474Z,21.466667
2022-07-29T01:40:29.491Z,22.066667
2022-07-29T01:45:32.469Z,23.200000
2022-07-29T01:50:35.092Z,23.933333
2022-07-29T01:55:17.749Z,23.666667
2022-07-29T02:00:20.727Z,23.266667
2022-07-29T02:05:23.299Z,23.000000
2022-07-29T02:10:26.161Z,23.200000
2022-07-29T02:15:29.154Z,23.666667
2022-07-29T02:20:31.813Z,24.466667
2022-07-29T02:25:37.506Z,28.866667
2022-07-29T02:30:15.998Z,31.866667
2022-07-29T02:35:18.270Z,30.000000
2022-07-29T02:40:20.670Z,31.000000
2022-07-29T02:45:23.088Z,31.785714
2022-07-29T02:50:25.037Z,31.866667
2022-07-29T02:55:27.662Z,31.133333
2022-07-29T03:00:30.144Z,29.466667
2022-07-29T03:05:32.467Z,27.666667
2022-07-29T03:10:35.515Z,25.800000
2022-07-29T03:15:18.003Z,25.000000
2022-07-29T03:20:21.049Z,25.066667
2022-07-29T03:25:23.836Z,26.500000
2022-07-29T03:30:26.276Z,28.866667
2022-07-29T03:35:28.771Z,31.400000
2022-07-29T03:40:31.241Z,31.666667
2022-07-29T03:45:33.797Z,31.066667
2022-07-29T03:50:35.981Z,29.400000
2022-07-29T03:55:18.493Z,31.000000
2022-07-29T04:00:21.569Z,32.733333
2022-07-29T04:05:24.258Z,34.428571
2022-07-29T04:10:31.549Z,34.866667
2022-07-29T04:15:31.414Z,35.000000
2022-07-29T04:20:32.213Z,34.066667
2022-07-29T04:25:35.064Z,32.133333
2022-07-29T04:30:17.084Z,30.866667
2022-07-29T04:35:19.785Z,28.000000
2022-07-29T04:40:22.193Z,28.857143
2022-07-29T04:45:25.229Z,29.533333
2022-07-29T04:50:27.635Z,29.933333
2022-07-29T04:55:30.305Z,30.200000
2022-07-29T05:00:33.444Z,30.866667
2022-07-29T05:05:35.046Z,31.000000
2022-07-29T05:10:17.474Z,30.866667
2022-07-29T05:15:20.149Z,30.466667
2022-07-29T05:20:23.102Z,32.571429
2022-07-29T05:25:40.724Z,33.666667
2022-07-29T05:30:28.576Z,33.066667
2022-07-29T05:35:31.012Z,32.533333
2022-07-29T05:40:33.565Z,31.200000
2022-07-29T05:45:36.073Z,31.066667
2022-07-29T05:50:18.315Z,31.400000
2022-07-29T05:55:21.095Z,32.666667
2022-07-29T06:00:24.049Z,32.500000
2022-07-29T06:05:26.625Z,33.200000
2022-07-29T06:10:29.515Z,33.000000
2022-07-29T06:15:32.189Z,33.066667
2022-07-29T06:20:35.235Z,33.266667
2022-07-29T06:25:17.138Z,33.466667
2022-07-29T06:30:19.556Z,34.066667
2022-07-29T06:35:39.262Z,35.133333
2022-07-29T06:40:24.910Z,35.857143
2022-07-29T06:45:27.545Z,35.733333
2022-07-29T06:50:29.811Z,34.933333
2022-07-29T06:55:32.741Z,35.200000
2022-07-29T07:00:35.382Z,35.933333
2022-07-29T07:05:17.466Z,36.000000
2022-07-29T07:10:20.080Z,35.933333
2022-07-29T07:15:22.675Z,35.000000
2022-07-29T07:20:25.527Z,35.733333
2022-07-29T07:25:28.557Z,37.400000
2022-07-29T07:30:30.913Z,37.933333
2022-07-29T07:35:33.883Z,37.066667
2022-07-29T07:40:18.525Z,37.866667
2022-07-29T07:45:18.603Z,38.200000
2022-07-29T07:50:22.114Z,38.666667
2022-07-29T07:55:24.577Z,37.857143
2022-07-29T08:00:27.049Z,39.200000
2022-07-29T08:05:29.731Z,38.466667
2022-07-29T08:10:32.073Z,37.133333
2022-07-29T08:15:34.812Z,36.000000
2022-07-29T08:20:17.462Z,35.733333
2022-07-29T08:25:19.777Z,34.866667
2022-07-29T08:30:21.771Z,34.000000
2022-07-29T08:35:24.312Z,36.857143
2022-07-29T08:40:30.592Z,41.666667
2022-07-29T08:45:29.550Z,44.733333
2022-07-29T08:50:32.149Z,46.066667
2022-07-29T08:55:34.844Z,44.466667
2022-07-29T09:00:17.056Z,45.200000
2022-07-29T09:05:19.806Z,46.800000
2022-07-29T09:10:22.399Z,47.214286
2022-07-29T09:15:25.060Z,48.466667
2022-07-29T09:20:27.614Z,48.133333
2022-07-29T09:25:30.025Z,47.933333
2022-07-29T09:30:32.276Z,47.266667
2022-07-29T09:35:34.750Z,46.800000
2022-07-29T09:40:17.098Z,47.266667
2022-07-29T09:45:20.024Z,47.666667
2022-07-29T09:50:22.476Z,46.500000
2022-07-29T09:55:25.688Z,48.000000
2022-07-29T10:00:28.090Z,47.800000
2022-07-29T10:05:36.500Z,47.800000
2022-07-29T10:10:33.451Z,47.666667
2022-07-29T10:15:35.717Z,49.800000
2022-07-29T10:20:18.160Z,50.866667
2022-07-29T10:25:21.312Z,50.733333
2022-07-29T10:30:24.599Z,49.857143
2022-07-29T10:35:27.618Z,50.533333
2022-07-29T10:40:30.351Z,51.066667
2022-07-29T10:45:33.047Z,50.333333
2022-07-29T10:50:35.429Z,51.400000
2022-07-29T10:55:17.854Z,52.200000
2022-07-29T11:00:20.567Z,53.066667
2022-07-29T11:05:23.499Z,53.500000
2022-07-29T11:10:31.033Z,54.000000
2022-07-29T11:11:31.949Z,54.000000
2022-07-29T11:15:31.626Z,52.933333
2022-07-29T11:20:31.534Z,53.733333
2022-07-29T11:25:42.814Z,54.266667
2022-07-29T11:30:16.661Z,54.666667
2022-07-29T11:35:37.164Z,54.866667
2022-07-29T11:40:22.624Z,54.214286
2022-07-29T11:45:42.197Z,53.533333
2022-07-29T11:50:29.070Z,53.133333
2022-07-29T11:55:32.282Z,52.466667
2022-07-29T12:00:33.750Z,50.533333
2022-07-29T12:05:24.051Z,49.933333
2022-07-29T12:10:19.742Z,50.866667
2022-07-29T12:15:21.393Z,50.666667
2022-07-29T12:20:23.940Z,50.642857
2022-07-29T12:25:35.016Z,52.133333
2022-07-29T12:30:30.923Z,52.733333
2022-07-29T12:35:33.878Z,52.666667
2022-07-29T12:40:16.982Z,52.333333
2022-07-29T12:45:20.666Z,51.933333
2022-07-29T12:50:26.451Z,51.714286
2022-07-29T12:55:27.212Z,50.733333
2022-07-29T13:00:30.126Z,50.066667
2022-07-29T13:05:33.576Z,50.666667
2022-07-29T13:10:16.300Z,49.200000
2022-07-29T13:15:18.976Z,47.800000
2022-07-29T13:20:22.224Z,47.733333
2022-07-29T13:25:25.008Z,47.785714
2022-07-29T13:30:27.602Z,49.200000
2022-07-29T13:35:30.142Z,51.133333
2022-07-29T13:40:33.197Z,49.133333
2022-07-29T13:45:35.552Z,50.066667
2022-07-29T13:50:19.012Z,52.466667
2022-07-29T13:55:22.017Z,54.666667
2022-07-29T14:00:25.056Z,54.928571
2022-07-29T14:05:27.552Z,55.400000
2022-07-29T14:10:30.389Z,59.466667
2022-07-29T14:15:33.662Z,60.400000
2022-07-29T14:20:16.566Z,58.866667
2022-07-29T14:25:21.235Z,57.266667
2022-07-29T14:30:23.813Z,54.214286
2022-07-29T14:35:26.969Z,53.200000
2022-07-29T14:40:29.589Z,52.866667
2022-07-29T14:45:32.120Z,53.333333
2022-07-29T14:50:34.815Z,54.266667
2022-07-29T14:55:20.220Z,54.200000
2022-07-29T15:00:19.883Z,52.266667
2022-07-29T15:05:23.227Z,52.642857
2022-07-29T15:10:26.215Z,50.533333
2022-07-29T15:15:29.419Z,50.000000
2022-07-29T15:20:32.456Z,51.066667
2022-07-29T15:25:35.688Z,50.400000
2022-07-29T15:30:33.247Z,48.200000
2022-07-29T15:35:22.288Z,47.785714
2022-07-29T15:40:24.655Z,47.266667
2022-07-29T15:45:31.627Z,46.600000
2022-07-29T15:50:31.193Z,45.533333
2022-07-29T15:55:34.140Z,44.200000
2022-07-29T16:00:16.473Z,43.466667
2022-07-29T16:05:19.064Z,43.200000
2022-07-29T16:10:21.909Z,43.466667
2022-07-29T16:15:24.135Z,43.428571
2022-07-29T16:20:26.899Z,41.266667
2022-07-29T16:25:57.623Z,40.400000
2022-07-29T16:30:33.184Z,39.600000
2022-07-29T16:35:16.043Z,39.466667
2022-07-29T16:40:19.061Z,38.666667
2022-07-29T16:45:22.178Z,37.857143
2022-07-29T16:50:25.737Z,38.400000
2022-07-29T16:55:28.827Z,39.266667
2022-07-29T17:00:31.394Z,39.200000
2022-07-29T17:05:52.245Z,39.333333
2022-07-29T17:10:17.891Z,38.266667
2022-07-29T17:15:21.382Z,36.600000
2022-07-29T17:20:24.194Z,36.285714
2022-07-29T17:25:27.157Z,35.333333
2022-07-29T17:30:29.968Z,34.666667
2022-07-29T17:35:33.068Z,34.133333
2022-07-29T17:40:36.239Z,34.200000
2022-07-29T17:45:18.762Z,33.800000
2022-07-29T17:50:21.655Z,35.333333
2022-07-29T17:55:24.975Z,36.071429
2022-07-29T18:00:28.337Z,34.933333
2022-07-29T18:05:31.867Z,34.066667
2022-07-29T18:10:35.681Z,33.400000
2022-07-29T18:15:17.650Z,32.800000
2022-07-29T18:20:20.441Z,33.066667
2022-07-29T18:25:23.539Z,32.142857
2022-07-29T18:30:27.047Z,31.933333
2022-07-29T18:35:30.642Z,34.400000
2022-07-29T18:40:33.680Z,35.266667
2022-07-29T18:45:19.334Z,35.200000
2022-07-29T18:50:22.286Z,34.066667
2022-07-29T18:55:23.863Z,33.571429
2022-07-29T19:00:26.528Z,33.400000
2022-07-29T19:05:29.288Z,33.666667
2022-07-29T19:10:32.205Z,34.000000
2022-07-29T19:15:34.980Z,33.066667
2022-07-29T19:20:17.725Z,31.266667
2022-07-29T19:25:21.042Z,31.533333
2022-07-29T19:30:23.768Z,32.357143
2022-07-29T19:35:27.101Z,31.666667
2022-07-29T19:40:29.622Z,29.800000
2022-07-29T19:45:32.789Z,29.866667
2022-07-29T19:50:36.096Z,29.866667
2022-07-29T19:55:18.936Z,30.000000
2022-07-29T20:00:21.617Z,30.466667
2022-07-29T20:05:27.822Z,30.142857
2022-07-29T20:10:28.040Z,30.066667
2022-07-29T20:15:31.520Z,29.200000
2022-07-29T20:20:34.002Z,29.800000
2022-07-29T20:25:16.280Z,29.266667
2022-07-29T20:30:19.338Z,27.666667
2022-07-29T20:35:21.646Z,27.133333
2022-07-29T20:40:24.115Z,27.357143
2022-07-29T20:45:26.699Z,27.933333
2022-07-29T20:50:30.297Z,27.133333
2022-07-29T20:55:32.926Z,27.333333
2022-07-29T21:00:15.986Z,26.933333
2022-07-29T21:05:18.862Z,27.000000
2022-07-29T21:10:21.361Z,27.266667
2022-07-29T21:15:23.842Z,25.785714
2022-07-29T21:20:27.168Z,26.600000
2022-07-29T21:25:30.440Z,26.133333
2022-07-29T21:30:33.709Z,26.066667
2022-07-29T21:36:20.251Z,25.400000
2022-07-29T21:40:21.374Z,25.933333
2022-07-29T21:45:25.206Z,25.500000
2022-07-29T21:50:29.145Z,26.400000
2022-07-29T21:55:32.069Z,25.733333
2022-07-29T22:00:34.917Z,25.800000
2022-07-29T22:05:18.362Z,26.266667
2022-07-29T22:10:21.315Z,27.333333
2022-07-29T22:15:24.457Z,27.000000
2022-07-29T22:20:27.383Z,27.333333
2022-07-29T22:25:32.082Z,26.933333
2022-07-29T22:30:34.361Z,27.200000
2022-07-29T22:35:17.573Z,27.466667
2022-07-29T22:40:21.166Z,27.733333
2022-07-29T22:45:23.988Z,27.071429
2022-07-29T22:50:27.448Z,28.066667
2022-07-29T22:55:31.994Z,27.866667
2022-07-29T23:00:33.636Z,28.333333
2022-07-29T23:05:17.192Z,28.333333
2022-07-29T23:10:19.482Z,27.200000
2022-07-29T23:15:22.180Z,27.000000
2022-07-29T23:20:24.994Z,26.733333
2022-07-29T23:25:28.001Z,26.266667
2022-07-29T23:30:31.542Z,25.866667
2022-07-29T23:35:35.131Z,25.600000
2022-07-29T23:40:19.311Z,25.000000
2022-07-29T23:45:23.879Z,25.266667
2022-07-29T23:50:25.227Z,25.000000
2022-07-29T23:55:37.999Z,26.200000
