createdAt,value
2023-01-26T00:00:26.913Z,1011.79
2023-01-26T00:01:07.423Z,1011.73
2023-01-26T00:01:47.936Z,1011.71
2023-01-26T00:02:28.558Z,1011.73
2023-01-26T00:03:08.977Z,1011.72
2023-01-26T00:03:50.290Z,1011.7
2023-01-26T00:07:44.730Z,1011.72
2023-01-26T00:08:25.231Z,1011.7
2023-01-26T00:09:05.744Z,1011.68
2023-01-26T00:09:47.078Z,1011.68
2023-01-26T00:10:27.596Z,1011.68
2023-01-26T00:11:08.104Z,1011.69
2023-01-26T00:11:49.507Z,1011.67
2023-01-26T00:12:30.016Z,1011.67
2023-01-26T00:13:10.546Z,1011.65
2023-01-26T00:13:51.061Z,1011.63
2023-01-26T00:14:31.617Z,1011.63
2023-01-26T00:15:12.155Z,1011.64
2023-01-26T00:15:52.657Z,1011.6
2023-01-26T00:16:33.163Z,1011.58
2023-01-26T00:17:13.680Z,1011.59
2023-01-26T00:19:11.592Z,1011.63
2023-01-26T00:19:52.128Z,1011.57
2023-01-26T00:20:32.649Z,1011.57
2023-01-26T00:21:13.191Z,1011.58
2023-01-26T00:21:54.245Z,1011.57
2023-01-26T00:22:34.752Z,1011.58
2023-01-26T00:23:15.263Z,1011.58
2023-01-26T00:23:55.887Z,1011.6
2023-01-26T00:24:36.388Z,1011.6
2023-01-26T00:25:16.913Z,1011.59
2023-01-26T00:25:57.456Z,1011.55
2023-01-26T00:26:37.979Z,1011.55
2023-01-26T00:27:18.495Z,1011.6
2023-01-26T00:27:59.013Z,1011.61
2023-01-26T00:28:39.530Z,1011.57
2023-01-26T00:29:20.056Z,1011.55
2023-01-26T00:30:00.559Z,1011.57
2023-01-26T00:30:41.150Z,1011.56
2023-01-26T00:31:21.715Z,1011.51
2023-01-26T00:32:02.152Z,1011.51
2023-01-26T00:32:42.674Z,1011.48
2023-01-26T00:33:23.197Z,1011.48
2023-01-26T00:34:03.693Z,1011.46
2023-01-26T00:34:44.233Z,1011.48
2023-01-26T00:35:24.749Z,1011.44
2023-01-26T00:36:05.280Z,1011.47
2023-01-26T00:36:45.799Z,1011.45
2023-01-26T00:37:26.319Z,1011.39
2023-01-26T00:38:06.867Z,1011.41
2023-01-26T00:40:04.736Z,1011.38
2023-01-26T00:40:45.280Z,1011.37
2023-01-26T00:41:25.796Z,1011.37
2023-01-26T00:42:06.325Z,1011.37
2023-01-26T00:42:46.859Z,1011.35
2023-01-26T00:43:27.385Z,1011.34
2023-01-26T00:44:07.922Z,1011.35
2023-01-26T00:44:48.486Z,1011.3
2023-01-26T00:45:29.027Z,1011.34
2023-01-26T00:46:09.587Z,1011.32
2023-01-26T00:46:50.106Z,1011.33
2023-01-26T00:47:30.668Z,1011.35
2023-01-26T00:48:11.204Z,1011.36
2023-01-26T00:48:51.737Z,1011.36
2023-01-26T00:49:32.265Z,1011.34
2023-01-26T00:50:13.085Z,1011.32
2023-01-26T00:50:53.305Z,1011.35
2023-01-26T00:51:33.865Z,1011.34
2023-01-26T00:52:14.369Z,1011.32
2023-01-26T00:52:55.542Z,1011.33
2023-01-26T00:53:37.045Z,1011.3
2023-01-26T00:54:17.556Z,1011.29
2023-01-26T00:54:58.079Z,1011.28
2023-01-26T00:57:11.697Z,1011.25
2023-01-26T00:57:52.285Z,1011.26
2023-01-26T00:58:32.801Z,1011.25
2023-01-26T00:59:13.349Z,1011.23
2023-01-26T01:02:32.005Z,1011.25
2023-01-26T01:03:12.480Z,1011.25
2023-01-26T01:03:52.958Z,1011.24
2023-01-26T01:04:33.474Z,1011.24
2023-01-26T01:05:14.023Z,1011.24
2023-01-26T01:05:54.560Z,1011.24
2023-01-26T01:06:35.090Z,1011.23
2023-01-26T01:07:15.599Z,1011.23
2023-01-26T01:09:28.635Z,1011.17
2023-01-26T01:10:09.392Z,1011.14
2023-01-26T01:10:49.792Z,1011.09
2023-01-26T01:11:30.323Z,1011.11
2023-01-26T01:12:10.833Z,1011.1
2023-01-26T01:12:51.375Z,1011.08
2023-01-26T01:13:31.886Z,1011.08
2023-01-26T01:14:12.410Z,1011.1
2023-01-26T01:14:52.921Z,1011.1
2023-01-26T01:15:33.449Z,1011.09
2023-01-26T01:16:14.038Z,1011.09
2023-01-26T01:16:54.520Z,1011.07
2023-01-26T01:17:35.850Z,1011.08
2023-01-26T01:18:16.342Z,1011.07
2023-01-26T01:18:56.855Z,1011.08
2023-01-26T01:19:37.387Z,1011.09
2023-01-26T01:20:17.960Z,1011.07
2023-01-26T01:20:58.457Z,1011.07
2023-01-26T01:21:38.995Z,1011.1
2023-01-26T01:22:19.499Z,1011.07
2023-01-26T01:23:00.056Z,1011.12
2023-01-26T01:23:40.609Z,1011.07
2023-01-26T01:25:54.692Z,1011.05
2023-01-26T01:26:35.192Z,1011.05
2023-01-26T01:27:15.750Z,1011.06
2023-01-26T01:27:56.316Z,1011.05
2023-01-26T01:30:10.682Z,1011.02
2023-01-26T01:30:50.800Z,1010.99
2023-01-26T01:31:31.404Z,1011
2023-01-26T01:32:11.835Z,1010.98
2023-01-26T01:32:53.187Z,1010.98
2023-01-26T01:33:33.714Z,1010.98
2023-01-26T01:34:14.227Z,1010.97
2023-01-26T01:34:54.766Z,1010.99
2023-01-26T01:35:35.256Z,1010.99
2023-01-26T01:36:15.750Z,1011.02
2023-01-26T01:36:56.268Z,1010.99
2023-01-26T01:37:36.912Z,1011.01
2023-01-26T01:38:17.300Z,1011.02
2023-01-26T01:38:57.805Z,1010.99
2023-01-26T01:39:38.321Z,1010.96
2023-01-26T01:40:18.874Z,1010.99
2023-01-26T01:40:59.359Z,1010.99
2023-01-26T01:41:39.873Z,1010.96
2023-01-26T01:42:20.409Z,1010.95
2023-01-26T01:43:00.910Z,1010.94
2023-01-26T01:43:41.455Z,1010.94
2023-01-26T01:44:21.972Z,1010.91
2023-01-26T01:45:02.485Z,1010.86
2023-01-26T01:45:43.002Z,1010.9
2023-01-26T01:46:23.580Z,1010.9
2023-01-26T01:47:04.073Z,1010.87
2023-01-26T01:47:44.589Z,1010.91
2023-01-26T01:49:43.163Z,1010.9
2023-01-26T01:50:23.642Z,1010.89
2023-01-26T01:51:04.774Z,1010.93
2023-01-26T01:51:45.948Z,1010.9
2023-01-26T01:54:00.445Z,1010.94
2023-01-26T01:54:40.956Z,1010.95
2023-01-26T01:55:21.464Z,1010.95
2023-01-26T01:56:02.096Z,1010.97
2023-01-26T01:56:42.633Z,1010.96
2023-01-26T01:57:23.151Z,1010.94
2023-01-26T01:58:03.662Z,1010.92
2023-01-26T01:58:44.229Z,1010.91
2023-01-26T01:59:24.719Z,1010.92
2023-01-26T02:00:05.239Z,1010.92
2023-01-26T02:00:45.775Z,1010.89
2023-01-26T02:01:26.280Z,1010.91
2023-01-26T02:03:24.223Z,1010.87
2023-01-26T02:04:04.726Z,1010.89
2023-01-26T02:04:45.305Z,1010.87
2023-01-26T02:05:25.833Z,1010.86
2023-01-26T02:06:06.332Z,1010.9
2023-01-26T02:06:47.638Z,1010.85
2023-01-26T02:07:28.170Z,1010.85
2023-01-26T02:08:08.705Z,1010.88
2023-01-26T02:08:49.241Z,1010.87
2023-01-26T02:09:29.755Z,1010.87
2023-01-26T02:10:10.613Z,1010.86
2023-01-26T02:10:50.781Z,1010.87
2023-01-26T02:11:31.276Z,1010.89
2023-01-26T02:12:11.823Z,1010.9
2023-01-26T02:12:52.367Z,1010.92
2023-01-26T02:13:32.875Z,1010.94
2023-01-26T02:14:13.921Z,1010.94
2023-01-26T02:14:54.436Z,1010.94
2023-01-26T02:15:34.966Z,1010.94
2023-01-26T02:16:15.561Z,1010.92
2023-01-26T02:16:56.030Z,1010.92
2023-01-26T02:17:36.538Z,1010.9
2023-01-26T02:19:50.531Z,1010.88
2023-01-26T02:20:31.055Z,1010.89
2023-01-26T02:21:11.604Z,1010.85
2023-01-26T02:21:52.189Z,1010.86
2023-01-26T02:24:05.477Z,1010.87
2023-01-26T02:24:46.071Z,1010.88
2023-01-26T02:25:26.615Z,1010.88
2023-01-26T02:26:07.172Z,1010.86
2023-01-26T02:28:25.386Z,1010.9
2023-01-26T02:29:05.899Z,1010.9
2023-01-26T02:29:46.436Z,1010.89
2023-01-26T02:30:26.903Z,1010.88
2023-01-26T02:31:07.655Z,1010.9
2023-01-26T02:31:47.961Z,1010.86
2023-01-26T02:32:28.434Z,1010.87
2023-01-26T02:33:08.937Z,1010.85
2023-01-26T02:33:49.439Z,1010.89
2023-01-26T02:34:29.972Z,1010.87
2023-01-26T02:35:10.537Z,1010.89
2023-01-26T02:35:50.936Z,1010.86
2023-01-26T02:36:31.452Z,1010.85
2023-01-26T02:37:11.997Z,1010.84
2023-01-26T02:39:09.970Z,1010.82
2023-01-26T02:39:50.496Z,1010.81
2023-01-26T02:40:30.993Z,1010.81
2023-01-26T02:41:12.163Z,1010.81
2023-01-26T02:41:52.657Z,1010.81
2023-01-26T02:42:33.210Z,1010.8
2023-01-26T02:43:13.726Z,1010.77
2023-01-26T02:43:55.189Z,1010.82
2023-01-26T02:44:35.709Z,1010.77
2023-01-26T02:45:16.234Z,1010.78
2023-01-26T02:45:56.811Z,1010.76
2023-01-26T02:46:37.347Z,1010.78
2023-01-26T02:47:17.828Z,1010.77
2023-01-26T02:47:58.347Z,1010.79
2023-01-26T02:48:38.866Z,1010.77
2023-01-26T02:49:19.364Z,1010.75
2023-01-26T02:49:59.893Z,1010.72
2023-01-26T02:50:40.444Z,1010.71
2023-01-26T02:51:20.938Z,1010.68
2023-01-26T02:52:01.449Z,1010.68
2023-01-26T02:54:15.042Z,1010.67
2023-01-26T02:54:55.596Z,1010.65
2023-01-26T02:55:36.163Z,1010.7
2023-01-26T02:56:16.700Z,1010.67
2023-01-26T02:58:45.009Z,1010.66
2023-01-26T02:59:25.501Z,1010.64
2023-01-26T03:00:06.028Z,1010.67
2023-01-26T03:00:46.506Z,1010.69
2023-01-26T03:01:27.007Z,1010.67
2023-01-26T03:02:07.567Z,1010.66
2023-01-26T03:02:48.051Z,1010.68
2023-01-26T03:03:28.547Z,1010.66
2023-01-26T03:04:09.050Z,1010.66
2023-01-26T03:04:49.568Z,1010.66
2023-01-26T03:05:30.077Z,1010.64
2023-01-26T03:06:10.609Z,1010.64
2023-01-26T03:06:51.151Z,1010.59
2023-01-26T03:07:31.757Z,1010.63
2023-01-26T03:08:12.252Z,1010.6
2023-01-26T03:08:52.767Z,1010.61
2023-01-26T03:09:33.413Z,1010.61
2023-01-26T03:10:13.972Z,1010.56
2023-01-26T03:10:54.474Z,1010.51
2023-01-26T03:11:34.975Z,1010.57
2023-01-26T03:12:15.627Z,1010.57
2023-01-26T03:12:56.173Z,1010.57
2023-01-26T03:13:36.730Z,1010.57
2023-01-26T03:14:17.239Z,1010.56
2023-01-26T03:14:57.747Z,1010.56
2023-01-26T03:15:38.252Z,1010.57
2023-01-26T03:16:18.817Z,1010.6
2023-01-26T03:16:59.301Z,1010.55
2023-01-26T03:17:39.823Z,1010.55
2023-01-26T03:18:20.374Z,1010.5
2023-01-26T03:19:00.932Z,1010.53
2023-01-26T03:19:41.418Z,1010.5
2023-01-26T03:20:21.954Z,1010.47
2023-01-26T03:21:02.452Z,1010.49
2023-01-26T03:21:42.978Z,1010.47
2023-01-26T03:22:23.473Z,1010.48
2023-01-26T03:23:03.983Z,1010.52
2023-01-26T03:23:44.505Z,1010.51
2023-01-26T03:25:42.435Z,1010.55
2023-01-26T03:26:22.956Z,1010.51
2023-01-26T03:27:03.464Z,1010.55
2023-01-26T03:27:43.967Z,1010.54
2023-01-26T03:28:24.486Z,1010.57
2023-01-26T03:29:05.016Z,1010.53
2023-01-26T03:29:45.546Z,1010.54
2023-01-26T03:30:26.071Z,1010.57
2023-01-26T03:31:06.697Z,1010.54
2023-01-26T03:31:47.194Z,1010.54
2023-01-26T03:32:27.702Z,1010.53
2023-01-26T03:33:08.188Z,1010.49
2023-01-26T03:33:48.734Z,1010.51
2023-01-26T03:34:29.235Z,1010.5
2023-01-26T03:35:09.739Z,1010.49
2023-01-26T03:35:50.286Z,1010.5
2023-01-26T03:36:30.820Z,1010.49
2023-01-26T03:37:11.397Z,1010.51
2023-01-26T03:37:51.905Z,1010.48
2023-01-26T03:38:32.400Z,1010.52
2023-01-26T03:39:12.933Z,1010.5
2023-01-26T03:39:53.485Z,1010.5
2023-01-26T03:40:34.024Z,1010.47
2023-01-26T03:41:14.534Z,1010.48
2023-01-26T03:41:55.053Z,1010.47
2023-01-26T03:42:36.138Z,1010.45
2023-01-26T03:43:16.657Z,1010.47
2023-01-26T03:43:57.174Z,1010.47
2023-01-26T03:44:37.689Z,1010.47
2023-01-26T03:45:18.210Z,1010.51
2023-01-26T03:45:59.707Z,1010.5
2023-01-26T03:46:40.256Z,1010.48
2023-01-26T03:47:20.761Z,1010.46
2023-01-26T03:48:01.258Z,1010.45
2023-01-26T03:48:41.777Z,1010.42
2023-01-26T03:49:22.309Z,1010.44
2023-01-26T03:50:02.843Z,1010.44
2023-01-26T03:50:43.365Z,1010.46
2023-01-26T03:51:23.894Z,1010.41
2023-01-26T03:52:04.413Z,1010.45
2023-01-26T03:52:44.968Z,1010.39
2023-01-26T03:53:25.470Z,1010.4
2023-01-26T03:54:05.981Z,1010.35
2023-01-26T03:54:46.539Z,1010.36
2023-01-26T03:55:27.027Z,1010.39
2023-01-26T03:56:07.564Z,1010.37
2023-01-26T03:56:48.088Z,1010.41
2023-01-26T03:57:28.664Z,1010.39
2023-01-26T03:58:09.176Z,1010.4
2023-01-26T03:58:49.727Z,1010.37
2023-01-26T03:59:30.249Z,1010.33
2023-01-26T04:00:11.064Z,1010.33
2023-01-26T04:00:51.305Z,1010.31
2023-01-26T04:01:31.816Z,1010.33
2023-01-26T04:02:12.408Z,1010.3
2023-01-26T04:02:52.869Z,1010.28
2023-01-26T04:03:33.382Z,1010.3
2023-01-26T04:06:49.695Z,1010.21
2023-01-26T04:07:30.218Z,1010.22
2023-01-26T04:08:10.774Z,1010.22
2023-01-26T04:08:51.242Z,1010.21
2023-01-26T04:09:31.769Z,1010.23
2023-01-26T04:10:12.610Z,1010.19
2023-01-26T04:10:52.887Z,1010.22
2023-01-26T04:11:33.426Z,1010.18
2023-01-26T04:12:13.970Z,1010.19
2023-01-26T04:12:54.505Z,1010.14
2023-01-26T04:13:35.023Z,1010.14
2023-01-26T04:14:15.532Z,1010.13
2023-01-26T04:14:56.055Z,1010.11
2023-01-26T04:15:36.581Z,1010.15
2023-01-26T04:16:17.120Z,1010.17
2023-01-26T04:16:57.623Z,1010.17
2023-01-26T04:17:38.155Z,1010.15
2023-01-26T04:18:18.673Z,1010.15
2023-01-26T04:18:59.193Z,1010.11
2023-01-26T04:19:39.745Z,1010.11
2023-01-26T04:20:20.272Z,1010.1
2023-01-26T04:21:00.771Z,1010.1
2023-01-26T04:21:41.296Z,1010.11
2023-01-26T04:22:21.822Z,1010.12
2023-01-26T04:23:02.348Z,1010.11
2023-01-26T04:23:42.877Z,1010.1
2023-01-26T04:24:23.404Z,1010.1
2023-01-26T04:25:03.922Z,1010.1
2023-01-26T04:25:44.449Z,1010.07
2023-01-26T04:26:24.973Z,1010.07
2023-01-26T04:27:05.501Z,1010.07
2023-01-26T04:27:46.148Z,1010.1
2023-01-26T04:28:26.577Z,1010.11
2023-01-26T04:29:07.127Z,1010.13
2023-01-26T04:29:47.664Z,1010.12
2023-01-26T04:30:28.211Z,1010.13
2023-01-26T04:31:08.743Z,1010.12
2023-01-26T04:31:49.261Z,1010.11
2023-01-26T04:32:29.754Z,1010.09
2023-01-26T04:33:10.270Z,1010.04
2023-01-26T04:35:24.385Z,1010.08
2023-01-26T04:36:04.935Z,1010.12
2023-01-26T04:36:45.460Z,1010.06
2023-01-26T04:37:25.968Z,1010.1
2023-01-26T04:38:06.482Z,1010.07
2023-01-26T04:38:47.063Z,1010.05
2023-01-26T04:39:27.576Z,1010.09
2023-01-26T04:40:08.135Z,1010.06
2023-01-26T04:40:48.628Z,1010.08
2023-01-26T04:44:05.131Z,1010.04
2023-01-26T04:44:45.652Z,1010.05
2023-01-26T04:45:26.182Z,1010.05
2023-01-26T04:46:06.740Z,1010.07
2023-01-26T04:46:47.197Z,1010.05
2023-01-26T04:47:29.364Z,1010.03
2023-01-26T04:48:08.267Z,1010.05
2023-01-26T04:48:48.784Z,1010.01
2023-01-26T04:51:02.745Z,1010.02
2023-01-26T04:51:43.265Z,1010.02
2023-01-26T04:52:24.000Z,1010.03
2023-01-26T04:53:05.078Z,1010.04
2023-01-26T04:55:24.037Z,1009.97
2023-01-26T04:56:05.322Z,1009.94
2023-01-26T04:56:45.828Z,1009.94
2023-01-26T04:57:26.365Z,1009.96
2023-01-26T04:58:06.909Z,1009.97
2023-01-26T04:58:47.412Z,1009.98
2023-01-26T04:59:27.936Z,1009.95
2023-01-26T05:00:08.568Z,1009.94
2023-01-26T05:00:49.027Z,1009.92
2023-01-26T05:01:29.488Z,1009.91
2023-01-26T05:02:10.024Z,1009.89
2023-01-26T05:02:50.569Z,1009.88
2023-01-26T05:03:31.131Z,1009.88
2023-01-26T05:04:11.674Z,1009.93
2023-01-26T05:04:52.169Z,1009.91
2023-01-26T05:05:32.694Z,1009.97
2023-01-26T05:06:13.183Z,1009.98
2023-01-26T05:06:53.714Z,1009.96
2023-01-26T05:07:34.248Z,1009.95
2023-01-26T05:08:14.783Z,1009.91
2023-01-26T05:08:55.291Z,1009.91
2023-01-26T05:09:35.817Z,1009.9
2023-01-26T05:10:16.567Z,1009.9
2023-01-26T05:12:29.433Z,1009.9
2023-01-26T05:13:09.914Z,1009.89
2023-01-26T05:13:50.415Z,1009.87
2023-01-26T05:14:30.947Z,1009.92
2023-01-26T05:16:59.250Z,1009.96
2023-01-26T05:17:40.717Z,1009.96
2023-01-26T05:18:23.117Z,1009.92
2023-01-26T05:19:03.633Z,1009.95
2023-01-26T05:21:17.416Z,1009.9
2023-01-26T05:21:58.012Z,1009.91
2023-01-26T05:22:38.519Z,1009.92
2023-01-26T05:23:19.109Z,1009.92
2023-01-26T05:23:59.729Z,1009.89
2023-01-26T05:24:40.211Z,1009.89
2023-01-26T05:26:38.741Z,1009.93
2023-01-26T05:27:20.137Z,1009.96
2023-01-26T05:28:01.480Z,1009.94
2023-01-26T05:28:42.914Z,1009.95
2023-01-26T05:30:57.474Z,1009.99
2023-01-26T05:31:37.976Z,1009.97
2023-01-26T05:32:18.476Z,1009.96
2023-01-26T05:32:58.981Z,1009.96
2023-01-26T05:33:39.500Z,1009.95
2023-01-26T05:34:19.995Z,1009.92
2023-01-26T05:35:01.456Z,1009.95
2023-01-26T05:35:41.954Z,1009.95
2023-01-26T05:36:22.463Z,1009.93
2023-01-26T05:37:02.998Z,1009.94
2023-01-26T05:37:43.473Z,1009.92
2023-01-26T05:38:23.951Z,1009.95
2023-01-26T05:39:04.495Z,1009.91
2023-01-26T05:39:45.017Z,1009.97
2023-01-26T05:40:25.563Z,1009.92
2023-01-26T05:41:06.141Z,1009.94
2023-01-26T05:41:46.568Z,1009.91
2023-01-26T05:42:27.089Z,1009.89
2023-01-26T05:43:08.229Z,1009.95
2023-01-26T05:43:48.733Z,1009.91
2023-01-26T05:44:29.243Z,1009.91
2023-01-26T05:45:09.778Z,1009.93
2023-01-26T05:45:50.343Z,1009.92
2023-01-26T05:46:30.804Z,1009.93
2023-01-26T05:47:11.357Z,1009.92
2023-01-26T05:47:51.887Z,1009.93
2023-01-26T05:48:32.403Z,1009.89
2023-01-26T05:49:12.927Z,1009.91
2023-01-26T05:49:53.440Z,1009.92
2023-01-26T05:50:33.936Z,1009.91
2023-01-26T05:51:14.466Z,1009.89
2023-01-26T05:53:12.371Z,1009.93
2023-01-26T05:53:53.514Z,1009.94
2023-01-26T05:54:34.054Z,1009.88
2023-01-26T05:55:15.165Z,1009.88
2023-01-26T05:55:55.680Z,1009.89
2023-01-26T05:56:36.195Z,1009.87
2023-01-26T05:57:16.715Z,1009.88
2023-01-26T05:57:57.247Z,1009.9
2023-01-26T05:58:37.795Z,1009.9
2023-01-26T05:59:18.354Z,1009.9
2023-01-26T05:59:58.884Z,1009.89
2023-01-26T06:00:39.432Z,1009.89
2023-01-26T06:01:19.944Z,1009.9
2023-01-26T06:02:01.064Z,1009.89
2023-01-26T06:02:41.579Z,1009.88
2023-01-26T06:03:22.088Z,1009.88
2023-01-26T06:04:03.203Z,1009.88
2023-01-26T06:04:43.716Z,1009.87
2023-01-26T06:05:24.227Z,1009.87
2023-01-26T06:06:04.750Z,1009.91
2023-01-26T06:06:45.323Z,1009.88
2023-01-26T06:07:25.829Z,1009.91
2023-01-26T06:08:06.364Z,1009.92
2023-01-26T06:08:47.593Z,1009.94
2023-01-26T06:09:28.113Z,1009.9
2023-01-26T06:10:08.850Z,1009.91
2023-01-26T06:10:49.181Z,1009.95
2023-01-26T06:11:29.695Z,1009.94
2023-01-26T06:12:10.226Z,1009.92
2023-01-26T06:12:50.844Z,1009.91
2023-01-26T06:13:31.402Z,1009.94
2023-01-26T06:14:11.923Z,1009.9
2023-01-26T06:14:52.452Z,1009.93
2023-01-26T06:15:32.967Z,1009.89
2023-01-26T06:16:14.165Z,1009.92
2023-01-26T06:16:54.794Z,1009.92
2023-01-26T06:17:35.244Z,1009.9
2023-01-26T06:18:15.750Z,1009.93
2023-01-26T06:18:56.246Z,1009.94
2023-01-26T06:19:36.789Z,1009.98
2023-01-26T06:20:17.346Z,1009.96
2023-01-26T06:20:57.890Z,1009.95
2023-01-26T06:22:55.823Z,1009.97
2023-01-26T06:23:36.326Z,1009.99
2023-01-26T06:24:16.880Z,1009.98
2023-01-26T06:24:57.384Z,1010
2023-01-26T06:25:37.887Z,1009.96
2023-01-26T06:26:19.218Z,1009.96
2023-01-26T06:26:59.755Z,1009.94
2023-01-26T06:27:40.321Z,1010.01
2023-01-26T06:28:20.865Z,1009.99
2023-01-26T06:29:01.389Z,1009.97
2023-01-26T06:29:41.902Z,1009.99
2023-01-26T06:30:22.423Z,1010.02
2023-01-26T06:31:03.043Z,1009.97
2023-01-26T06:31:43.529Z,1009.99
2023-01-26T06:32:23.955Z,1009.97
2023-01-26T06:33:04.467Z,1009.95
2023-01-26T06:33:44.991Z,1010
2023-01-26T06:34:25.529Z,1009.98
2023-01-26T06:36:38.342Z,1010.01
2023-01-26T06:37:18.897Z,1010.04
2023-01-26T06:38:00.154Z,1010.03
2023-01-26T06:38:40.764Z,1010.03
2023-01-26T06:41:00.392Z,1010.05
2023-01-26T06:41:40.975Z,1010.03
2023-01-26T06:42:21.428Z,1010.06
2023-01-26T06:43:02.582Z,1010.03
2023-01-26T06:43:43.909Z,1010.02
2023-01-26T06:44:25.289Z,1010.03
2023-01-26T06:45:05.847Z,1010.03
2023-01-26T06:45:46.385Z,1010.02
2023-01-26T06:46:27.817Z,1010.04
2023-01-26T06:47:08.320Z,1010.07
2023-01-26T06:47:48.843Z,1010.08
2023-01-26T06:48:29.356Z,1010.06
2023-01-26T06:49:09.875Z,1010.12
2023-01-26T06:49:50.407Z,1010.13
2023-01-26T06:50:30.938Z,1010.11
2023-01-26T06:51:11.463Z,1010.12
2023-01-26T06:51:51.993Z,1010.12
2023-01-26T06:52:32.583Z,1010.1
2023-01-26T06:53:13.642Z,1010.13
2023-01-26T06:53:54.164Z,1010.11
2023-01-26T06:54:34.707Z,1010.1
2023-01-26T06:55:15.229Z,1010.13
2023-01-26T06:55:55.746Z,1010.12
2023-01-26T06:56:36.260Z,1010.13
2023-01-26T06:57:16.788Z,1010.15
2023-01-26T06:57:57.313Z,1010.12
2023-01-26T06:58:37.816Z,1010.15
2023-01-26T06:59:18.331Z,1010.14
2023-01-26T06:59:58.842Z,1010.16
2023-01-26T07:00:39.390Z,1010.14
2023-01-26T07:01:19.974Z,1010.11
2023-01-26T07:02:00.408Z,1010.13
2023-01-26T07:02:40.965Z,1010.15
2023-01-26T07:03:21.479Z,1010.17
2023-01-26T07:04:01.987Z,1010.15
2023-01-26T07:04:42.511Z,1010.17
2023-01-26T07:05:23.009Z,1010.15
2023-01-26T07:06:03.558Z,1010.15
2023-01-26T07:06:44.132Z,1010.18
2023-01-26T07:08:57.374Z,1010.16
2023-01-26T07:09:37.904Z,1010.17
2023-01-26T07:10:18.408Z,1010.21
2023-01-26T07:11:00.635Z,1010.21
2023-01-26T07:11:41.198Z,1010.19
2023-01-26T07:12:21.737Z,1010.19
2023-01-26T07:13:04.234Z,1010.19
2023-01-26T07:13:47.207Z,1010.16
2023-01-26T07:14:27.723Z,1010.16
2023-01-26T07:15:09.137Z,1010.16
2023-01-26T07:18:19.058Z,1010.17
2023-01-26T07:18:59.615Z,1010.19
2023-01-26T07:19:40.103Z,1010.18
2023-01-26T07:21:55.377Z,1010.2
2023-01-26T07:22:35.932Z,1010.2
2023-01-26T07:23:16.477Z,1010.17
2023-01-26T07:23:57.057Z,1010.2
2023-01-26T07:26:26.832Z,1010.2
2023-01-26T07:27:07.349Z,1010.22
2023-01-26T07:27:47.885Z,1010.2
2023-01-26T07:28:28.403Z,1010.21
2023-01-26T07:29:08.967Z,1010.22
2023-01-26T07:29:49.501Z,1010.21
2023-01-26T07:30:30.163Z,1010.23
2023-01-26T07:31:10.668Z,1010.26
2023-01-26T07:31:51.237Z,1010.24
2023-01-26T07:34:04.207Z,1010.29
2023-01-26T07:34:44.729Z,1010.29
2023-01-26T07:35:25.312Z,1010.32
2023-01-26T07:36:05.870Z,1010.27
2023-01-26T07:38:19.129Z,1010.3
2023-01-26T07:39:00.507Z,1010.29
2023-01-26T07:39:42.664Z,1010.27
2023-01-26T07:40:23.200Z,1010.28
2023-01-26T07:41:04.323Z,1010.25
2023-01-26T07:41:44.825Z,1010.27
2023-01-26T07:42:25.992Z,1010.27
2023-01-26T07:44:20.335Z,1010.2
2023-01-26T07:45:01.768Z,1010.24
2023-01-26T07:45:42.930Z,1010.21
2023-01-26T07:46:23.552Z,1010.15
2023-01-26T07:47:04.004Z,1010.15
2023-01-26T07:47:45.449Z,1010.17
2023-01-26T07:48:26.010Z,1010.16
2023-01-26T07:50:39.373Z,1010.17
2023-01-26T07:51:19.892Z,1010.18
2023-01-26T07:52:00.854Z,1010.22
2023-01-26T07:52:42.297Z,1010.22
2023-01-26T07:54:55.357Z,1010.28
2023-01-26T07:55:35.867Z,1010.23
2023-01-26T07:56:16.363Z,1010.27
2023-01-26T07:56:58.459Z,1010.27
2023-01-26T07:57:38.951Z,1010.27
2023-01-26T07:58:19.463Z,1010.26
2023-01-26T07:59:01.757Z,1010.29
2023-01-26T07:59:40.470Z,1010.28
2023-01-26T08:00:20.998Z,1010.31
2023-01-26T08:01:01.495Z,1010.31
2023-01-26T08:01:42.068Z,1010.29
2023-01-26T08:04:11.085Z,1010.31
2023-01-26T08:04:51.604Z,1010.33
2023-01-26T08:05:32.126Z,1010.34
2023-01-26T08:06:13.777Z,1010.32
2023-01-26T08:06:53.131Z,1010.34
2023-01-26T08:07:33.635Z,1010.31
2023-01-26T08:08:14.224Z,1010.39
2023-01-26T08:08:54.699Z,1010.39
2023-01-26T08:09:35.215Z,1010.42
2023-01-26T08:10:15.730Z,1010.42
2023-01-26T08:10:57.111Z,1010.45
2023-01-26T08:13:10.709Z,1010.44
2023-01-26T08:13:51.188Z,1010.46
2023-01-26T08:14:45.281Z,1010.44
2023-01-26T08:15:12.258Z,1010.44
2023-01-26T08:15:52.763Z,1010.45
2023-01-26T08:16:33.301Z,1010.4
2023-01-26T08:17:13.807Z,1010.42
2023-01-26T08:17:54.627Z,1010.41
2023-01-26T08:18:35.455Z,1010.44
2023-01-26T08:19:15.985Z,1010.4
2023-01-26T08:19:56.638Z,1010.42
2023-01-26T08:20:37.192Z,1010.41
2023-01-26T08:21:17.778Z,1010.46
2023-01-26T08:21:58.258Z,1010.45
2023-01-26T08:23:51.218Z,1010.45
2023-01-26T08:24:32.359Z,1010.42
2023-01-26T08:25:12.847Z,1010.45
2023-01-26T08:25:53.361Z,1010.49
2023-01-26T08:26:34.782Z,1010.45
2023-01-26T08:27:15.326Z,1010.49
2023-01-26T08:27:55.908Z,1010.48
2023-01-26T08:28:36.372Z,1010.42
2023-01-26T08:29:16.903Z,1010.48
2023-01-26T08:29:58.005Z,1010.46
2023-01-26T08:30:38.535Z,1010.52
2023-01-26T08:31:19.198Z,1010.54
2023-01-26T08:31:59.581Z,1010.52
2023-01-26T08:32:40.046Z,1010.52
2023-01-26T08:33:20.580Z,1010.49
2023-01-26T08:36:54.954Z,1010.54
2023-01-26T08:37:36.333Z,1010.52
2023-01-26T08:38:17.498Z,1010.54
2023-01-26T08:38:58.591Z,1010.52
2023-01-26T08:39:39.079Z,1010.55
2023-01-26T08:40:20.847Z,1010.51
2023-01-26T08:41:01.397Z,1010.49
2023-01-26T08:41:41.857Z,1010.53
2023-01-26T08:42:22.867Z,1010.52
2023-01-26T08:43:02.972Z,1010.51
2023-01-26T08:43:43.305Z,1010.5
2023-01-26T08:44:23.823Z,1010.48
2023-01-26T08:45:04.298Z,1010.48
2023-01-26T08:45:46.068Z,1010.48
2023-01-26T08:46:26.596Z,1010.49
2023-01-26T08:47:07.691Z,1010.45
2023-01-26T08:47:48.212Z,1010.49
2023-01-26T08:48:28.750Z,1010.49
2023-01-26T08:49:09.282Z,1010.48
2023-01-26T08:49:49.777Z,1010.51
2023-01-26T08:50:30.309Z,1010.5
2023-01-26T08:51:10.849Z,1010.51
2023-01-26T08:51:51.440Z,1010.54
2023-01-26T08:52:33.734Z,1010.56
2023-01-26T08:53:14.245Z,1010.54
2023-01-26T08:53:54.773Z,1010.51
2023-01-26T08:54:35.302Z,1010.56
2023-01-26T08:55:15.835Z,1010.57
2023-01-26T08:55:56.379Z,1010.56
2023-01-26T08:56:36.908Z,1010.54
2023-01-26T08:57:17.452Z,1010.53
2023-01-26T08:57:57.995Z,1010.56
2023-01-26T08:58:38.477Z,1010.53
2023-01-26T08:59:19.038Z,1010.57
2023-01-26T08:59:59.547Z,1010.59
2023-01-26T09:00:40.094Z,1010.59
2023-01-26T09:01:20.672Z,1010.62
2023-01-26T09:02:01.284Z,1010.58
2023-01-26T09:02:41.832Z,1010.61
2023-01-26T09:03:22.370Z,1010.58
2023-01-26T09:04:04.635Z,1010.62
2023-01-26T09:04:46.156Z,1010.57
2023-01-26T09:05:26.724Z,1010.58
2023-01-26T09:06:07.285Z,1010.53
2023-01-26T09:06:48.456Z,1010.57
2023-01-26T09:07:28.977Z,1010.56
2023-01-26T09:09:42.557Z,1010.59
2023-01-26T09:10:23.056Z,1010.62
2023-01-26T09:11:04.084Z,1010.6
2023-01-26T09:11:45.413Z,1010.62
2023-01-26T09:13:45.120Z,1010.59
2023-01-26T09:14:28.441Z,1010.56
2023-01-26T09:15:08.951Z,1010.58
2023-01-26T09:15:53.259Z,1010.59
2023-01-26T09:18:07.814Z,1010.57
2023-01-26T09:18:48.372Z,1010.58
2023-01-26T09:19:30.873Z,1010.58
2023-01-26T09:20:09.637Z,1010.55
2023-01-26T09:20:50.478Z,1010.58
2023-01-26T09:21:32.737Z,1010.63
2023-01-26T09:22:13.310Z,1010.6
2023-01-26T09:22:54.593Z,1010.6
2023-01-26T09:23:35.265Z,1010.58
2023-01-26T09:24:15.833Z,1010.61
2023-01-26T09:24:56.484Z,1010.61
2023-01-26T09:25:37.045Z,1010.64
2023-01-26T09:26:17.590Z,1010.61
2023-01-26T09:26:58.157Z,1010.61
2023-01-26T09:29:11.897Z,1010.56
2023-01-26T09:29:52.617Z,1010.62
2023-01-26T09:30:33.926Z,1010.55
2023-01-26T09:31:14.464Z,1010.58
2023-01-26T09:31:55.007Z,1010.57
2023-01-26T09:33:47.833Z,1010.59
2023-01-26T09:34:28.343Z,1010.56
2023-01-26T09:35:12.000Z,1010.62
2023-01-26T09:35:50.260Z,1010.61