createdAt,value
2022-07-31T00:01:32.619Z,101363.47
2022-07-31T00:03:59.310Z,101361.59
2022-07-31T00:06:26.013Z,101364.91
2022-07-31T00:08:52.675Z,101357.38
2022-07-31T00:11:19.272Z,101351.72
2022-07-31T00:13:57.420Z,101353.44
2022-07-31T00:16:25.841Z,101357.69
2022-07-31T00:18:52.628Z,101351.84
2022-07-31T00:21:19.304Z,101349.97
2022-07-31T00:23:45.822Z,101349.63
2022-07-31T00:26:12.386Z,101346.47
2022-07-31T00:28:38.961Z,101339.13
2022-07-31T00:31:05.551Z,101341.16
2022-07-31T00:33:32.065Z,101343.34
2022-07-31T00:35:58.625Z,101338.00
2022-07-31T00:38:27.004Z,101337.50
2022-07-31T00:40:54.137Z,101333.28
2022-07-31T00:43:20.735Z,101337.63
2022-07-31T00:45:50.541Z,101339.31
2022-07-31T00:48:22.890Z,101338.38
2022-07-31T00:50:50.946Z,101338.19
2022-07-31T00:53:17.517Z,101318.41
2022-07-31T00:55:51.404Z,101324.97
2022-07-31T00:58:19.955Z,101332.44
2022-07-31T01:00:46.818Z,101318.19
2022-07-31T01:03:14.340Z,101319.25
2022-07-31T01:05:41.745Z,101322.34
2022-07-31T01:08:08.433Z,101324.19
2022-07-31T01:10:54.302Z,101316.94
2022-07-31T01:13:30.287Z,101320.78
2022-07-31T01:16:01.082Z,101317.78
2022-07-31T01:18:31.436Z,101321.06
2022-07-31T01:21:03.193Z,101318.84
2022-07-31T01:23:55.197Z,101318.91
2022-07-31T01:26:37.940Z,101322.63
2022-07-31T01:29:25.737Z,101327.28
2022-07-31T01:32:01.372Z,101321.00
2022-07-31T01:34:44.761Z,101329.72
2022-07-31T01:37:18.039Z,101314.31
2022-07-31T01:39:50.710Z,101310.06
2022-07-31T01:42:19.713Z,101314.69
2022-07-31T01:44:51.539Z,101307.97
2022-07-31T01:47:21.427Z,101314.50
2022-07-31T01:49:51.612Z,101307.28
2022-07-31T01:52:19.223Z,101299.22
2022-07-31T01:54:47.608Z,101300.94
2022-07-31T01:57:18.480Z,101308.69
2022-07-31T01:59:47.852Z,101301.16
2022-07-31T02:02:16.158Z,101304.75
2022-07-31T02:04:44.157Z,101306.47
2022-07-31T02:07:11.075Z,101304.91
2022-07-31T02:09:37.926Z,101295.66
2022-07-31T02:12:33.927Z,101295.78
2022-07-31T02:15:03.706Z,101296.72
2022-07-31T02:17:30.439Z,101291.16
2022-07-31T02:20:00.406Z,101290.81
2022-07-31T02:22:27.539Z,101292.19
2022-07-31T02:24:54.048Z,101279.28
2022-07-31T02:27:58.064Z,101292.56
2022-07-31T02:30:10.769Z,101282.34
2022-07-31T02:32:39.193Z,101281.19
2022-07-31T02:35:07.824Z,101286.50
2022-07-31T02:37:37.399Z,101281.34
2022-07-31T02:40:05.730Z,101275.50
2022-07-31T02:42:32.877Z,101263.69
2022-07-31T02:45:00.857Z,101269.97
2022-07-31T02:47:28.865Z,101265.59
2022-07-31T02:49:57.979Z,101263.69
2022-07-31T02:52:25.236Z,101261.69
2022-07-31T02:54:52.833Z,101253.00
2022-07-31T02:57:19.368Z,101254.84
2022-07-31T02:59:45.886Z,101258.84
2022-07-31T03:02:12.465Z,101258.53
2022-07-31T03:04:39.031Z,101244.72
2022-07-31T03:07:05.580Z,101253.16
2022-07-31T03:09:32.060Z,101255.75
2022-07-31T03:11:58.727Z,101257.31
2022-07-31T03:14:33.132Z,101260.13
2022-07-31T03:17:00.479Z,101249.31
2022-07-31T03:19:28.651Z,101259.31
2022-07-31T03:21:56.336Z,101258.22
2022-07-31T03:24:23.005Z,101248.22
2022-07-31T03:26:49.615Z,101258.66
2022-07-31T03:29:36.128Z,101257.84
2022-07-31T03:32:02.769Z,101249.91
2022-07-31T03:34:29.432Z,101250.81
2022-07-31T03:36:55.906Z,101254.81
2022-07-31T03:39:22.401Z,101252.47
2022-07-31T03:41:50.407Z,101247.66
2022-07-31T03:44:17.029Z,101246.41
2022-07-31T03:46:43.590Z,101244.84
2022-07-31T03:49:10.317Z,101243.25
2022-07-31T03:51:37.089Z,101246.84
2022-07-31T03:54:03.920Z,101246.06
2022-07-31T03:56:31.324Z,101236.03
2022-07-31T03:58:57.913Z,101239.63
2022-07-31T04:01:26.951Z,101237.28
2022-07-31T04:04:13.621Z,101242.81
2022-07-31T04:06:40.739Z,101238.84
2022-07-31T04:09:18.409Z,101246.06
2022-07-31T04:11:45.958Z,101242.81
2022-07-31T04:14:12.574Z,101240.69
2022-07-31T04:16:39.051Z,101239.44
2022-07-31T04:19:05.544Z,101251.78
2022-07-31T04:21:32.047Z,101239.78
2022-07-31T04:23:58.736Z,101242.47
2022-07-31T04:26:26.391Z,101236.84
2022-07-31T04:28:53.201Z,101235.06
2022-07-31T04:31:19.841Z,101232.91
2022-07-31T04:33:48.927Z,101233.25
2022-07-31T04:36:30.107Z,101240.34
2022-07-31T04:38:58.718Z,101235.03
2022-07-31T04:41:25.247Z,101230.06
2022-07-31T04:43:52.196Z,101239.63
2022-07-31T04:46:18.664Z,101241.66
2022-07-31T04:48:45.297Z,101248.38
2022-07-31T04:51:23.404Z,101246.25
2022-07-31T04:53:51.168Z,101254.56
2022-07-31T04:56:34.028Z,101248.50
2022-07-31T04:59:06.276Z,101234.00
2022-07-31T05:01:33.605Z,101239.81
2022-07-31T05:04:01.801Z,101239.38
2022-07-31T05:06:42.623Z,101242.38
2022-07-31T05:09:18.356Z,101240.56
2022-07-31T05:11:46.795Z,101235.94
2022-07-31T05:14:15.147Z,101244.13
2022-07-31T05:16:41.892Z,101244.59
2022-07-31T05:19:14.791Z,101248.09
2022-07-31T05:21:51.382Z,101237.69
2022-07-31T05:24:22.681Z,101236.22
2022-07-31T05:27:03.438Z,101237.50
2022-07-31T05:29:30.380Z,101239.53
2022-07-31T05:32:00.651Z,101237.59
2022-07-31T05:34:30.061Z,101245.44
2022-07-31T05:36:58.378Z,101237.63
2022-07-31T05:39:25.280Z,101244.59
2022-07-31T05:41:52.802Z,101245.69
2022-07-31T05:44:19.538Z,101249.97
2022-07-31T05:46:46.144Z,101256.53
2022-07-31T05:49:12.860Z,101258.44
2022-07-31T05:51:43.146Z,101258.31
2022-07-31T05:54:09.734Z,101255.06
2022-07-31T05:56:36.236Z,101255.63
2022-07-31T05:59:02.743Z,101260.28
2022-07-31T06:01:29.328Z,101263.44
2022-07-31T06:03:55.905Z,101259.06
2022-07-31T06:06:22.425Z,101254.72
2022-07-31T06:08:49.026Z,101252.22
2022-07-31T06:11:15.516Z,101253.34
2022-07-31T06:13:43.382Z,101246.63
2022-07-31T06:16:16.083Z,101241.50
2022-07-31T06:18:42.992Z,101236.66
2022-07-31T06:23:37.110Z,101239.34
2022-07-31T06:26:04.086Z,101247.47
2022-07-31T06:28:48.526Z,101239.06
2022-07-31T06:31:20.478Z,101240.34
2022-07-31T06:33:48.575Z,101241.59
2022-07-31T06:36:16.346Z,101244.63
2022-07-31T06:38:42.988Z,101245.13
2022-07-31T06:41:09.772Z,101250.75
2022-07-31T06:43:36.491Z,101243.56
2022-07-31T06:46:03.080Z,101242.78
2022-07-31T06:48:30.178Z,101242.31
2022-07-31T06:51:29.076Z,101247.63
2022-07-31T06:53:43.463Z,101249.81
2022-07-31T06:56:10.147Z,101251.31
2022-07-31T06:58:36.700Z,101249.47
2022-07-31T07:01:03.401Z,101251.03
2022-07-31T07:03:30.082Z,101244.03
2022-07-31T07:05:56.744Z,101244.47
2022-07-31T07:08:23.392Z,101239.94
2022-07-31T07:10:49.999Z,101236.16
2022-07-31T07:13:16.591Z,101243.72
2022-07-31T07:15:43.197Z,101245.38
2022-07-31T07:18:09.834Z,101244.34
2022-07-31T07:20:36.521Z,101240.31
2022-07-31T07:23:03.549Z,101236.53
2022-07-31T07:25:30.250Z,101234.97
2022-07-31T07:27:56.893Z,101244.53
2022-07-31T07:30:23.940Z,101243.25
2022-07-31T07:32:50.570Z,101230.59
2022-07-31T07:35:17.094Z,101237.78
2022-07-31T07:37:43.561Z,101232.13
2022-07-31T07:40:10.463Z,101232.47
2022-07-31T07:42:37.200Z,101219.31
2022-07-31T07:45:08.138Z,101217.28
2022-07-31T07:48:02.367Z,101214.91
2022-07-31T07:50:22.775Z,101223.72
2022-07-31T07:52:54.025Z,101221.34
2022-07-31T07:55:20.597Z,101212.28
2022-07-31T07:57:47.117Z,101230.91
2022-07-31T08:00:14.164Z,101225.13
2022-07-31T08:02:42.592Z,101225.59
2022-07-31T08:05:09.907Z,101216.03
2022-07-31T08:07:42.168Z,101218.22
2022-07-31T08:10:10.080Z,101225.28
2022-07-31T08:12:37.701Z,101227.28
2022-07-31T08:15:05.668Z,101219.16
2022-07-31T08:17:32.224Z,101216.63
2022-07-31T08:19:58.833Z,101218.53
2022-07-31T08:22:25.424Z,101210.38
2022-07-31T08:24:51.996Z,101221.66
2022-07-31T08:27:39.432Z,101217.28
2022-07-31T08:30:07.846Z,101222.59
2022-07-31T08:32:34.709Z,101213.53
2022-07-31T08:35:01.289Z,101219.16
2022-07-31T08:37:52.363Z,101219.16
2022-07-31T08:40:14.448Z,101219.97
2022-07-31T08:42:41.910Z,101224.78
2022-07-31T08:45:09.339Z,101231.84
2022-07-31T08:47:36.510Z,101239.84
2022-07-31T08:50:05.502Z,101235.00
2022-07-31T08:52:34.556Z,101231.72
2022-07-31T08:55:06.170Z,101234.53
2022-07-31T08:57:32.954Z,101232.97
2022-07-31T08:59:59.456Z,101227.47
2022-07-31T09:02:26.208Z,101237.66
2022-07-31T09:04:53.063Z,101228.56
2022-07-31T09:07:19.741Z,101229.34
2022-07-31T09:09:51.595Z,101235.44
2022-07-31T09:12:33.275Z,101229.19
2022-07-31T09:15:00.973Z,101224.16
2022-07-31T09:17:36.747Z,101219.94
2022-07-31T09:20:05.691Z,101215.38
2022-07-31T09:22:32.436Z,101219.00
2022-07-31T09:25:12.118Z,101216.94
2022-07-31T09:27:39.427Z,101215.69
2022-07-31T09:30:07.492Z,101208.34
2022-07-31T09:32:34.277Z,101214.44
2022-07-31T09:35:09.893Z,101229.19
2022-07-31T09:37:37.031Z,101224.34
2022-07-31T09:40:04.278Z,101222.59
2022-07-31T09:42:39.054Z,101226.97
2022-07-31T09:45:19.775Z,101226.66
2022-07-31T09:47:47.034Z,101231.56
2022-07-31T09:50:14.425Z,101227.47
2022-07-31T09:52:41.009Z,101229.81
2022-07-31T09:55:16.313Z,101223.06
2022-07-31T09:58:00.277Z,101224.16
2022-07-31T10:00:27.939Z,101233.75
2022-07-31T10:02:55.982Z,101228.56
2022-07-31T10:05:27.560Z,101237.97
2022-07-31T10:07:57.340Z,101226.84
2022-07-31T10:10:24.658Z,101229.84
2022-07-31T10:12:54.205Z,101223.81
2022-07-31T10:15:23.044Z,101216.81
2022-07-31T10:17:51.605Z,101218.03
2022-07-31T10:20:22.077Z,101210.97
2022-07-31T10:22:53.483Z,101198.72
2022-07-31T10:25:29.161Z,101208.41
2022-07-31T10:27:57.305Z,101211.34
2022-07-31T10:30:28.097Z,101203.31
2022-07-31T10:32:56.255Z,101202.88
2022-07-31T10:35:22.945Z,101206.72
2022-07-31T10:38:11.743Z,101205.78
2022-07-31T10:41:03.758Z,101196.78
2022-07-31T10:43:47.016Z,101193.38
2022-07-31T10:46:13.519Z,101188.84
2022-07-31T10:48:51.309Z,101188.72
2022-07-31T10:51:18.060Z,101188.53
2022-07-31T10:54:05.594Z,101177.50
2022-07-31T10:56:43.537Z,101184.69
2022-07-31T10:59:11.204Z,101177.41
2022-07-31T11:01:52.869Z,101174.56
2022-07-31T11:04:28.134Z,101173.22
2022-07-31T11:06:54.774Z,101169.44
2022-07-31T11:09:25.989Z,101177.03
2022-07-31T11:11:53.867Z,101172.69
2022-07-31T11:14:38.870Z,101186.78
2022-07-31T11:17:05.926Z,101173.16
2022-07-31T11:19:43.870Z,101173.81
2022-07-31T11:22:30.898Z,101172.31
2022-07-31T11:25:00.590Z,101172.91
2022-07-31T11:27:34.459Z,101165.31
2022-07-31T11:30:12.993Z,101169.03
2022-07-31T11:32:41.316Z,101176.44
2022-07-31T11:35:08.956Z,101171.94
2022-07-31T11:37:46.527Z,101170.72
2022-07-31T11:40:25.799Z,101190.38
2022-07-31T11:43:23.137Z,101178.47
2022-07-31T11:45:49.956Z,101174.28
2022-07-31T11:48:19.097Z,101173.19
2022-07-31T11:50:47.883Z,101168.72
2022-07-31T11:53:14.933Z,101175.59
2022-07-31T11:55:44.563Z,101180.22
2022-07-31T11:58:11.313Z,101175.06
2022-07-31T12:00:38.105Z,101172.59
2022-07-31T12:03:05.693Z,101170.25
2022-07-31T12:05:37.926Z,101172.53
2022-07-31T12:08:06.707Z,101157.94
2022-07-31T12:10:33.399Z,101156.75
2022-07-31T12:13:00.674Z,101150.91
2022-07-31T12:15:27.269Z,101150.78
2022-07-31T12:18:02.302Z,101146.66
2022-07-31T12:20:36.743Z,101144.88
2022-07-31T12:23:06.180Z,101148.16
2022-07-31T12:25:43.396Z,101141.88
2022-07-31T12:28:10.308Z,101142.88
2022-07-31T12:30:37.198Z,101142.75
2022-07-31T12:33:12.396Z,101147.72
2022-07-31T12:35:56.378Z,101144.31
2022-07-31T12:38:45.166Z,101136.84
2022-07-31T12:41:14.147Z,101141.84
2022-07-31T12:43:51.557Z,101139.16
2022-07-31T12:46:20.737Z,101133.41
2022-07-31T12:48:47.261Z,101126.94
2022-07-31T12:51:14.042Z,101132.75
2022-07-31T12:53:40.648Z,101129.50
2022-07-31T12:56:11.877Z,101119.59
2022-07-31T12:58:38.523Z,101118.38
2022-07-31T13:01:05.027Z,101124.03
2022-07-31T13:03:45.351Z,101113.31
2022-07-31T13:06:13.560Z,101114.75
2022-07-31T13:08:40.172Z,101109.28
2022-07-31T13:11:06.702Z,101106.75
2022-07-31T13:13:33.288Z,101094.63
2022-07-31T13:15:59.845Z,101096.59
2022-07-31T13:18:26.457Z,101095.47
2022-07-31T13:20:52.976Z,101095.03
2022-07-31T13:23:21.379Z,101083.97
2022-07-31T13:25:48.000Z,101078.72
2022-07-31T13:28:14.524Z,101078.44
2022-07-31T13:30:41.587Z,101083.53
2022-07-31T13:33:08.193Z,101071.19
2022-07-31T13:35:34.774Z,101072.13
2022-07-31T13:38:01.331Z,101062.34
2022-07-31T13:40:46.382Z,101061.69
2022-07-31T13:43:13.156Z,101061.56
2022-07-31T13:45:39.690Z,101062.63
2022-07-31T13:48:09.318Z,101059.28
2022-07-31T13:50:37.606Z,101067.16
2022-07-31T13:53:05.002Z,101059.75
2022-07-31T13:55:32.245Z,101066.94
2022-07-31T13:57:59.448Z,101062.34
2022-07-31T14:00:28.455Z,101057.44
2022-07-31T14:02:55.048Z,101067.97
2022-07-31T14:05:21.617Z,101073.78
2022-07-31T14:07:52.039Z,101058.94
2022-07-31T14:10:20.782Z,101059.09
2022-07-31T14:12:48.511Z,101062.13
2022-07-31T14:15:15.217Z,101060.22
2022-07-31T14:17:41.842Z,101042.84
2022-07-31T14:20:09.355Z,101052.69
2022-07-31T14:22:35.973Z,101040.75
2022-07-31T14:25:02.557Z,101042.31
2022-07-31T14:27:29.140Z,101047.81
2022-07-31T14:29:55.772Z,101044.28
2022-07-31T14:32:22.744Z,101048.53
2022-07-31T14:34:50.258Z,101040.75
2022-07-31T14:37:17.135Z,101045.22
2022-07-31T14:39:43.836Z,101046.78
2022-07-31T14:42:11.383Z,101048.16
2022-07-31T14:44:41.577Z,101046.50
2022-07-31T14:47:09.280Z,101053.91
2022-07-31T14:50:08.977Z,101051.00
2022-07-31T14:52:22.630Z,101040.09
2022-07-31T14:54:49.190Z,101040.41
2022-07-31T14:57:22.255Z,101030.44
2022-07-31T14:59:50.106Z,101040.28
2022-07-31T15:02:21.783Z,101035.09
2022-07-31T15:04:49.136Z,101033.66
2022-07-31T15:10:06.579Z,101024.94
2022-07-31T15:12:33.688Z,101015.84
2022-07-31T15:15:00.383Z,101005.97
2022-07-31T15:17:27.193Z,101002.13
2022-07-31T15:19:53.814Z,101008.25
2022-07-31T15:22:20.326Z,101001.28
2022-07-31T15:24:48.892Z,100995.59
2022-07-31T15:27:21.741Z,100988.34
2022-07-31T15:30:05.823Z,100988.09
2022-07-31T15:32:37.608Z,100982.81
2022-07-31T15:35:06.268Z,100977.75
2022-07-31T15:37:37.293Z,100977.72
2022-07-31T15:40:06.131Z,100977.56
2022-07-31T15:42:33.426Z,100983.25
2022-07-31T15:45:00.113Z,100970.63
2022-07-31T15:47:26.660Z,100987.66
2022-07-31T15:49:53.292Z,101002.38
2022-07-31T15:52:20.007Z,101001.28
2022-07-31T15:54:47.053Z,100988.44
2022-07-31T15:57:14.642Z,100987.88
2022-07-31T15:59:41.669Z,100996.63
2022-07-31T17:13:23.078Z,101016.16
2022-07-31T17:15:49.684Z,101006.13
2022-07-31T17:18:16.180Z,101011.94
2022-07-31T17:20:46.844Z,101009.44
2022-07-31T17:23:13.358Z,101026.09
2022-07-31T17:25:40.020Z,101010.44
2022-07-31T17:28:10.135Z,101011.38
2022-07-31T17:30:39.113Z,101021.38
2022-07-31T17:33:05.626Z,101009.66
2022-07-31T17:35:32.166Z,101012.59
2022-07-31T17:37:58.635Z,101018.56
2022-07-31T17:40:42.451Z,101025.16
2022-07-31T17:43:09.813Z,101030.50
2022-07-31T17:45:59.439Z,101026.41
2022-07-31T17:48:25.007Z,101026.22
2022-07-31T17:50:54.240Z,101032.19
2022-07-31T17:53:21.048Z,101033.28
2022-07-31T17:55:49.463Z,101036.75
2022-07-31T17:58:16.781Z,101036.75
2022-07-31T18:00:43.453Z,101032.81
2022-07-31T18:03:10.210Z,101029.53
2022-07-31T18:05:37.691Z,101023.28
2022-07-31T18:08:04.513Z,101022.19
2022-07-31T18:10:52.259Z,101027.50
2022-07-31T18:13:17.579Z,101035.06
2022-07-31T18:15:44.232Z,101050.50
2022-07-31T18:18:10.851Z,101047.88
2022-07-31T18:20:38.139Z,101041.91
2022-07-31T18:23:04.747Z,101051.59
2022-07-31T18:25:36.911Z,101049.44
2022-07-31T18:28:03.501Z,101052.72
2022-07-31T18:30:30.464Z,101066.34
2022-07-31T18:33:00.363Z,101066.34
2022-07-31T18:35:26.909Z,101061.00
2022-07-31T18:37:53.484Z,101073.53
2022-07-31T18:40:19.985Z,101079.97
2022-07-31T18:42:46.484Z,101071.81
2022-07-31T18:45:13.055Z,101065.22
2022-07-31T18:47:39.560Z,101066.03
2022-07-31T18:51:02.968Z,101059.16
2022-07-31T18:52:52.919Z,101071.97
2022-07-31T18:55:19.494Z,101078.25
2022-07-31T18:57:46.015Z,101082.13
2022-07-31T19:00:12.894Z,101079.31
2022-07-31T19:02:39.428Z,101080.25
2022-07-31T19:05:07.437Z,101083.72
2022-07-31T19:07:40.374Z,101076.97
2022-07-31T19:10:07.878Z,101078.69
2022-07-31T19:12:35.464Z,101075.09
2022-07-31T19:15:03.271Z,101076.50
2022-07-31T19:17:44.660Z,101068.94
2022-07-31T19:20:12.594Z,101072.56
2022-07-31T19:22:58.967Z,101071.47
2022-07-31T19:25:25.679Z,101076.00
2022-07-31T19:27:52.157Z,101079.28
2022-07-31T19:30:18.702Z,101073.97
2022-07-31T19:32:45.223Z,101077.25
2022-07-31T19:35:23.784Z,101076.13
2022-07-31T19:38:01.176Z,101091.16
2022-07-31T19:40:28.838Z,101084.56
2022-07-31T19:42:59.574Z,101086.44
2022-07-31T19:45:26.759Z,101090.06
2022-07-31T19:47:53.589Z,101089.03
2022-07-31T19:50:20.107Z,101100.47
2022-07-31T19:52:47.836Z,101093.72
2022-07-31T19:55:15.171Z,101101.09
2022-07-31T19:57:42.810Z,101096.69
2022-07-31T20:00:11.779Z,101095.75
2022-07-31T20:02:39.866Z,101099.34
2022-07-31T20:05:07.292Z,101100.75
2022-07-31T20:07:34.067Z,101100.28
2022-07-31T20:10:01.815Z,101104.19
2022-07-31T20:12:28.350Z,101097.44
2022-07-31T20:14:54.842Z,101111.38
2022-07-31T20:17:21.341Z,101109.47
2022-07-31T20:20:02.998Z,101114.00
2022-07-31T20:22:34.368Z,101113.38
2022-07-31T20:25:00.946Z,101117.75
2022-07-31T20:27:38.437Z,101110.56
2022-07-31T20:30:08.975Z,101126.66
2022-07-31T20:32:38.115Z,101116.19
2022-07-31T20:35:32.816Z,101114.13
2022-07-31T20:38:02.285Z,101112.88
2022-07-31T20:40:28.899Z,101118.66
2022-07-31T20:42:55.490Z,101114.13
2022-07-31T20:45:23.292Z,101113.50
2022-07-31T20:47:52.008Z,101118.50
2022-07-31T20:50:19.267Z,101114.41
2022-07-31T20:52:48.512Z,101122.28
2022-07-31T20:55:15.260Z,101115.38
2022-07-31T20:57:42.385Z,101109.88
2022-07-31T21:00:09.656Z,101119.41
2022-07-31T21:02:36.167Z,101124.75
2022-07-31T21:05:05.724Z,101115.03
2022-07-31T21:07:32.201Z,101126.41
2022-07-31T21:09:58.678Z,101114.69
2022-07-31T21:12:29.518Z,101122.19
2022-07-31T21:14:56.253Z,101116.88
2022-07-31T21:17:22.721Z,101117.53
2022-07-31T21:19:49.201Z,101129.50
2022-07-31T21:22:15.678Z,101126.78
2022-07-31T21:24:42.514Z,101140.00
2022-07-31T21:27:12.231Z,101134.19
2022-07-31T21:29:38.982Z,101137.19
2022-07-31T21:32:06.473Z,101148.44
2022-07-31T21:34:33.629Z,101146.38
2022-07-31T21:37:01.335Z,101150.34
2022-07-31T21:39:28.895Z,101139.22
2022-07-31T21:41:55.723Z,101151.91
2022-07-31T21:44:22.341Z,101143.00
2022-07-31T21:46:53.862Z,101149.38
2022-07-31T21:49:22.589Z,101144.38
2022-07-31T21:51:49.443Z,101146.09
2022-07-31T21:54:17.858Z,101144.03
2022-07-31T21:56:44.468Z,101142.13
2022-07-31T21:59:12.831Z,101144.03
2022-07-31T22:01:39.439Z,101140.91
2022-07-31T22:04:34.361Z,101143.41
2022-07-31T22:07:20.082Z,101140.47
2022-07-31T22:09:46.544Z,101144.03
2022-07-31T22:12:13.127Z,101147.53
2022-07-31T22:14:39.576Z,101147.53
2022-07-31T22:17:09.708Z,101152.81
2022-07-31T22:19:44.315Z,101149.53
2022-07-31T22:22:14.361Z,101152.69
2022-07-31T22:24:41.189Z,101146.28
2022-07-31T22:27:26.467Z,101148.09
2022-07-31T22:29:53.364Z,101161.72
2022-07-31T22:32:19.838Z,101154.38
2022-07-31T22:34:46.473Z,101148.75
2022-07-31T22:37:13.431Z,101146.53
2022-07-31T22:39:40.154Z,101144.50
2022-07-31T22:42:07.207Z,101159.03
2022-07-31T22:44:36.992Z,101155.25
2022-07-31T22:47:03.773Z,101155.25
2022-07-31T22:49:30.485Z,101155.00
2022-07-31T22:51:57.138Z,101151.38
2022-07-31T22:54:23.714Z,101159.75
2022-07-31T22:56:50.253Z,101159.97
2022-07-31T22:59:16.851Z,101152.72
2022-07-31T23:01:43.346Z,101158.06
2022-07-31T23:04:09.833Z,101157.44
2022-07-31T23:06:36.367Z,101167.09
2022-07-31T23:09:03.253Z,101170.38
2022-07-31T23:11:30.071Z,101166.78
2022-07-31T23:13:56.636Z,101164.88
2022-07-31T23:16:23.152Z,101168.00
2022-07-31T23:18:51.384Z,101178.16
2022-07-31T23:21:18.863Z,101173.91
2022-07-31T23:23:48.068Z,101184.84
2022-07-31T23:26:16.511Z,101177.41
2022-07-31T23:28:43.025Z,101174.81
2022-07-31T23:31:09.571Z,101176.97
2022-07-31T23:33:36.116Z,101176.75
2022-07-31T23:36:02.829Z,101173.94
2022-07-31T23:38:29.389Z,101179.03
2022-07-31T23:40:56.438Z,101178.44
2022-07-31T23:43:23.905Z,101170.00
2022-07-31T23:45:50.949Z,101170.13
2022-07-31T23:48:23.158Z,101163.72
2022-07-31T23:50:55.946Z,101164.63
2022-07-31T23:53:22.436Z,101171.53
2022-07-31T23:55:48.987Z,101173.53
2022-07-31T23:58:15.548Z,101168.56
