createdAt,value
2018-03-27T00:03:38.618Z,25.07
2018-03-27T00:08:39.679Z,27.20
2018-03-27T00:13:40.871Z,25.30
2018-03-27T00:18:42.024Z,20.90
2018-03-27T00:23:43.060Z,22.10
2018-03-27T00:28:56.356Z,17.10
2018-03-27T00:34:09.835Z,20.80
2018-03-27T00:39:23.377Z,18.77
2018-03-27T00:44:24.472Z,20.27
2018-03-27T00:49:25.636Z,19.13
2018-03-27T00:54:26.667Z,18.67
2018-03-27T00:59:27.838Z,16.00
2018-03-27T01:04:29.602Z,19.90
2018-03-27T01:09:30.653Z,18.50
2018-03-27T01:14:31.729Z,26.13
2018-03-27T01:19:32.802Z,14.83
2018-03-27T01:24:33.901Z,14.80
2018-03-27T01:29:34.889Z,14.30
2018-03-27T01:34:35.900Z,18.83
2018-03-27T01:39:36.923Z,21.20
2018-03-27T01:44:37.944Z,23.37
2018-03-27T01:49:38.950Z,27.53
2018-03-27T01:54:40.719Z,32.47
2018-03-27T01:59:42.471Z,25.63
2018-03-27T02:04:43.505Z,27.27
2018-03-27T02:09:44.550Z,22.37
2018-03-27T02:14:51.608Z,35.70
2018-03-27T02:19:58.647Z,43.70
2018-03-27T02:24:59.769Z,47.07
2018-03-27T02:30:01.652Z,40.27
2018-03-27T02:35:03.412Z,24.53
2018-03-27T02:40:04.520Z,26.83
2018-03-27T02:45:05.774Z,24.77
2018-03-27T02:50:06.852Z,21.67
2018-03-27T02:55:08.147Z,23.10
2018-03-27T03:00:09.217Z,28.77
2018-03-27T03:05:10.416Z,31.60
2018-03-27T03:10:11.535Z,26.27
2018-03-27T03:15:12.695Z,38.20
2018-03-27T03:20:13.734Z,37.73
2018-03-27T03:25:14.815Z,66.20
2018-03-27T03:30:15.920Z,70.83
2018-03-27T03:35:17.051Z,59.93
2018-03-27T03:40:18.817Z,67.20
2018-03-27T03:45:20.791Z,60.73
2018-03-27T03:50:21.849Z,59.20
2018-03-27T03:55:23.048Z,63.67
2018-03-27T04:00:24.140Z,63.97
2018-03-27T04:05:25.107Z,71.70
2018-03-27T04:10:26.094Z,59.53
2018-03-27T04:15:27.847Z,57.53
2018-03-27T04:20:29.591Z,51.90
2018-03-27T04:25:30.621Z,57.80
2018-03-27T04:30:32.345Z,46.03
2018-03-27T04:35:33.355Z,54.60
2018-03-27T04:40:35.094Z,52.57
2018-03-27T04:45:36.075Z,59.97
2018-03-27T04:50:37.812Z,55.97
2018-03-27T04:55:38.808Z,58.93
2018-03-27T05:00:40.546Z,48.73
2018-03-27T05:05:41.551Z,49.17
2018-03-27T05:10:43.357Z,50.33
2018-03-27T05:15:44.363Z,46.40
2018-03-27T05:20:45.371Z,38.23
2018-03-27T05:25:46.387Z,38.43
2018-03-27T05:30:47.427Z,38.90
2018-03-27T05:35:48.482Z,46.53
2018-03-27T05:40:49.491Z,52.03
2018-03-27T05:45:50.481Z,45.50
2018-03-27T05:50:51.495Z,44.93
2018-03-27T05:55:53.304Z,44.00
2018-03-27T06:00:54.308Z,47.60
2018-03-27T06:05:55.316Z,51.00
2018-03-27T06:10:56.321Z,56.57
2018-03-27T06:15:58.109Z,51.33
2018-03-27T06:20:59.863Z,49.83
2018-03-27T06:26:00.890Z,44.17
2018-03-27T06:31:01.892Z,43.93
2018-03-27T06:36:03.639Z,41.73
2018-03-27T06:41:04.622Z,45.97
2018-03-27T06:46:05.635Z,65.57
2018-03-27T06:51:06.645Z,60.73
2018-03-27T06:56:08.403Z,61.07
2018-03-27T07:01:09.403Z,61.63
2018-03-27T07:06:10.420Z,51.90
2018-03-27T07:11:11.436Z,58.97
2018-03-27T07:16:12.833Z,72.63
2018-03-27T07:21:15.036Z,70.03
2018-03-27T07:26:16.972Z,75.20
2018-03-27T07:31:18.204Z,73.00
2018-03-27T07:36:19.195Z,70.70
2018-03-27T07:41:20.175Z,60.03
2018-03-27T07:46:21.235Z,58.20
2018-03-27T07:51:22.333Z,50.67
2018-03-27T07:56:24.060Z,43.93
2018-03-27T08:01:25.059Z,47.00
2018-03-27T08:06:26.804Z,46.97
2018-03-27T08:11:27.791Z,48.30
2018-03-27T08:16:29.532Z,46.83
2018-03-27T08:21:30.532Z,49.50
2018-03-27T08:26:31.515Z,44.63
2018-03-27T08:31:32.500Z,44.83
2018-03-27T08:36:33.496Z,40.97
2018-03-27T08:41:34.495Z,42.80
2018-03-27T08:46:35.492Z,42.97
2018-03-27T08:51:36.597Z,44.57
2018-03-27T08:56:37.599Z,50.40
2018-03-27T09:01:38.623Z,44.20
2018-03-27T09:06:39.658Z,43.47
2018-03-27T09:11:40.657Z,51.03
2018-03-27T09:16:41.675Z,47.10
2018-03-27T09:21:42.675Z,48.93
2018-03-27T09:26:43.693Z,56.93
2018-03-27T09:31:44.789Z,51.30
2018-03-27T09:36:45.811Z,50.73
2018-03-27T09:41:46.836Z,54.40
2018-03-27T09:46:47.819Z,54.97
2018-03-27T09:51:48.845Z,59.43
2018-03-27T09:56:49.855Z,49.83
2018-03-27T10:01:50.867Z,44.83
2018-03-27T10:06:54.451Z,45.90
2018-03-27T10:11:56.087Z,45.83
2018-03-27T10:16:57.140Z,46.97
2018-03-27T10:21:58.143Z,33.50
2018-03-27T10:26:59.160Z,36.60
2018-03-27T10:32:00.248Z,37.40
2018-03-27T10:37:01.262Z,37.50
2018-03-27T10:42:03.041Z,32.70
2018-03-27T10:47:04.805Z,33.87
2018-03-27T10:52:07.991Z,28.23
2018-03-27T10:57:09.029Z,28.60
2018-03-27T11:02:10.092Z,31.93
2018-03-27T11:07:11.197Z,30.17
2018-03-27T11:12:12.232Z,31.13
2018-03-27T11:17:13.267Z,29.43
2018-03-27T11:22:14.298Z,28.97
2018-03-27T11:27:21.776Z,29.90
2018-03-27T11:32:23.523Z,28.63
2018-03-27T11:37:24.519Z,28.13
2018-03-27T11:42:26.453Z,25.03
2018-03-27T11:47:27.534Z,25.20
2018-03-27T11:52:29.276Z,32.00
2018-03-27T11:57:30.316Z,27.07
2018-03-27T12:02:31.384Z,38.63
2018-03-27T12:07:32.430Z,33.80
2018-03-27T12:12:33.456Z,31.53
2018-03-27T12:17:34.710Z,29.97
2018-03-27T12:22:35.743Z,27.50
2018-03-27T12:27:37.131Z,28.13
2018-03-27T12:32:38.881Z,34.30
2018-03-27T12:37:39.875Z,32.70
2018-03-27T12:42:42.689Z,35.03
2018-03-27T12:47:43.990Z,36.30
2018-03-27T12:52:46.659Z,33.83
2018-03-27T12:57:47.731Z,35.13
2018-03-27T13:02:48.866Z,36.60
2018-03-27T13:07:50.818Z,32.50
2018-03-27T13:12:51.942Z,30.60
2018-03-27T13:17:52.938Z,30.10
2018-03-27T13:22:53.931Z,32.87
2018-03-27T13:27:54.964Z,32.17
2018-03-27T13:32:56.021Z,35.87
2018-03-27T13:37:57.053Z,32.27
2018-03-27T13:42:58.287Z,32.57
2018-03-27T13:48:06.124Z,33.27
2018-03-27T13:53:13.445Z,33.60
2018-03-27T13:58:20.527Z,35.70
2018-03-27T14:03:29.551Z,36.17
2018-03-27T14:08:36.771Z,33.30
2018-03-27T14:13:43.951Z,33.57
2018-03-27T14:18:51.124Z,35.63
2018-03-27T14:23:59.083Z,31.60
2018-03-27T14:29:06.360Z,35.30
2018-03-27T14:34:13.559Z,33.77
2018-03-27T14:39:21.528Z,29.67
2018-03-27T14:44:29.447Z,29.93
2018-03-27T14:49:36.541Z,30.20
2018-03-27T14:54:43.783Z,28.70
2018-03-27T14:59:50.965Z,31.30
2018-03-27T15:04:58.230Z,32.27
2018-03-27T15:10:05.433Z,26.47
2018-03-27T15:15:12.747Z,31.63
2018-03-27T15:20:19.925Z,24.80
2018-03-27T15:25:27.800Z,27.57
2018-03-27T15:30:34.975Z,30.83
2018-03-27T15:35:42.066Z,32.93
2018-03-27T15:40:43.188Z,28.83
2018-03-27T15:45:44.953Z,31.57
2018-03-27T15:50:46.019Z,34.40
2018-03-27T15:55:47.064Z,32.90
2018-03-27T16:00:48.231Z,34.13
2018-03-27T16:05:49.405Z,42.67
2018-03-27T16:10:50.791Z,40.47
2018-03-27T16:15:52.013Z,37.13
2018-03-27T16:20:53.067Z,36.80
2018-03-27T16:25:55.119Z,34.83
2018-03-27T16:30:56.136Z,30.77
2018-03-27T16:35:57.262Z,33.17
2018-03-27T16:40:58.403Z,36.13
2018-03-27T16:45:59.400Z,39.70
2018-03-27T16:51:01.201Z,40.23
2018-03-27T16:56:03.250Z,41.07
2018-03-27T17:01:04.427Z,38.90
2018-03-27T17:06:05.460Z,43.47
2018-03-27T17:11:06.487Z,44.10
2018-03-27T17:16:07.712Z,43.83
2018-03-27T17:21:08.825Z,43.10
2018-03-27T17:26:10.129Z,37.97
2018-03-27T17:31:11.228Z,39.80
2018-03-27T17:36:12.227Z,42.20
2018-03-27T17:41:13.444Z,43.97
2018-03-27T17:46:14.553Z,40.07
2018-03-27T17:51:15.586Z,43.53
2018-03-27T17:56:16.592Z,43.23
2018-03-27T18:01:19.016Z,33.37
2018-03-27T18:06:20.121Z,39.53
2018-03-27T18:11:21.173Z,31.40
2018-03-27T18:16:22.189Z,40.07
2018-03-27T18:21:23.212Z,37.93
2018-03-27T18:26:24.203Z,42.57
2018-03-27T18:31:25.972Z,39.90
2018-03-27T18:36:30.303Z,48.17
2018-03-27T18:41:32.406Z,45.07
2018-03-27T18:46:33.409Z,46.43
2018-03-27T18:51:38.939Z,52.30
2018-03-27T18:56:40.100Z,44.47
2018-03-27T19:01:41.116Z,49.10
2018-03-27T19:06:42.136Z,47.47
2018-03-27T19:11:43.148Z,44.33
2018-03-27T19:16:44.211Z,49.80
2018-03-27T19:21:45.347Z,56.93
2018-03-27T19:26:47.104Z,50.77
2018-03-27T19:31:48.127Z,54.30
2018-03-27T19:36:49.172Z,49.90
2018-03-27T19:41:50.251Z,48.40
2018-03-27T19:46:51.323Z,48.30
2018-03-27T19:51:52.340Z,47.80
2018-03-27T19:56:53.399Z,55.47
2018-03-27T20:01:54.748Z,55.63
2018-03-27T20:06:55.834Z,56.47
2018-03-27T20:11:56.907Z,56.77
2018-03-27T20:16:58.117Z,61.30
2018-03-27T20:21:59.870Z,52.57
2018-03-27T20:27:00.867Z,54.73
2018-03-27T20:32:02.614Z,59.77
2018-03-27T20:37:05.214Z,67.20
2018-03-27T20:42:08.079Z,70.60
2018-03-27T20:47:09.136Z,68.50
2018-03-27T20:52:10.179Z,64.00
2018-03-27T20:57:11.404Z,70.80
2018-03-27T21:02:12.565Z,62.60
2018-03-27T21:07:14.348Z,64.87
2018-03-27T21:12:15.424Z,70.67
2018-03-27T21:17:17.195Z,66.90
2018-03-27T21:22:18.235Z,72.30
2018-03-27T21:27:20.088Z,73.07
2018-03-27T21:32:21.088Z,84.83
2018-03-27T21:37:22.844Z,78.07
2018-03-27T21:42:23.874Z,74.43
2018-03-27T21:47:24.880Z,71.40
2018-03-27T21:52:26.603Z,58.27
2018-03-27T21:57:27.611Z,65.27
2018-03-27T22:02:28.656Z,60.23
2018-03-27T22:07:29.659Z,59.50
2018-03-27T22:12:30.676Z,57.33
2018-03-27T22:17:31.664Z,51.67
2018-03-27T22:22:32.636Z,64.50
2018-03-27T22:27:33.628Z,65.80
2018-03-27T22:32:34.644Z,73.93
2018-03-27T22:37:35.688Z,70.00
2018-03-27T22:42:36.707Z,64.57
2018-03-27T22:47:37.724Z,63.60
2018-03-27T22:52:38.719Z,59.83
2018-03-27T22:57:39.779Z,73.97
2018-03-27T23:02:41.551Z,87.67
2018-03-27T23:07:42.575Z,74.13
2018-03-27T23:12:43.567Z,77.20
2018-03-27T23:17:44.627Z,75.80
2018-03-27T23:22:45.722Z,69.97
2018-03-27T23:27:46.800Z,71.50
2018-03-27T23:32:47.835Z,98.60
2018-03-27T23:37:49.571Z,83.93
2018-03-27T23:42:50.596Z,113.00
2018-03-27T23:47:51.624Z,112.43
2018-03-27T23:52:52.723Z,93.67
2018-03-27T23:57:53.783Z,101.03
