createdAt,value
2019-04-29T00:01:37.409Z,7.43
2019-04-29T00:06:41.439Z,12.75
2019-04-29T00:11:47.864Z,12.37
2019-04-29T00:16:54.407Z,12.14
2019-04-29T00:21:59.902Z,11.57
2019-04-29T00:27:06.392Z,10.57
2019-04-29T00:32:12.688Z,10.14
2019-04-29T00:37:19.110Z,10.00
2019-04-29T00:42:25.335Z,8.43
2019-04-29T00:47:31.754Z,11.00
2019-04-29T00:52:38.141Z,11.86
2019-04-29T00:57:44.443Z,11.43
2019-04-29T01:02:50.730Z,9.00
2019-04-29T01:07:56.308Z,9.00
2019-04-29T01:13:01.878Z,10.00
2019-04-29T01:18:08.292Z,8.57
2019-04-29T01:23:12.090Z,9.83
2019-04-29T01:28:16.683Z,7.00
2019-04-29T01:33:24.043Z,8.50
2019-04-29T01:38:27.942Z,8.00
2019-04-29T01:43:32.881Z,8.14
2019-04-29T01:48:37.649Z,9.71
2019-04-29T01:53:42.366Z,9.00
2019-04-29T01:58:49.842Z,12.50
2019-04-29T02:03:56.437Z,8.57
2019-04-29T02:08:59.614Z,12.00
2019-04-29T02:14:05.194Z,10.00
2019-04-29T02:19:09.475Z,9.17
2019-04-29T02:24:15.046Z,7.50
2019-04-29T02:29:18.832Z,15.00
2019-04-29T02:34:23.788Z,10.00
2019-04-29T02:39:31.172Z,11.86
2019-04-29T02:44:37.595Z,10.86
2019-04-29T02:49:41.599Z,13.75
2019-04-29T02:54:47.308Z,12.37
2019-04-29T02:59:51.348Z,11.50
2019-04-29T03:04:56.285Z,10.00
2019-04-29T03:10:01.137Z,19.67
2019-04-29T03:15:05.431Z,11.00
2019-04-29T03:20:10.437Z,11.00
2019-04-29T03:25:16.084Z,12.00
2019-04-29T03:30:20.773Z,11.00
2019-04-29T03:35:24.576Z,11.00
2019-04-29T03:40:27.800Z,15.67
2019-04-29T03:45:30.899Z,12.75
2019-04-29T03:50:37.421Z,11.00
2019-04-29T03:55:41.123Z,14.00
2019-04-29T04:00:48.585Z,14.63
2019-04-29T04:05:55.886Z,13.00
2019-04-29T04:11:00.671Z,10.71
2019-04-29T04:16:06.201Z,10.43
2019-04-29T04:21:09.155Z,14.00
2019-04-29T04:26:12.322Z,14.00
2019-04-29T04:31:17.995Z,22.75
2019-04-29T04:36:21.815Z,13.75
2019-04-29T04:41:31.530Z,13.09
2019-04-29T04:46:37.177Z,15.14
2019-04-29T04:51:43.564Z,15.38
2019-04-29T04:56:49.122Z,12.29
2019-04-29T05:01:54.799Z,9.43
2019-04-29T05:07:01.550Z,10.00
2019-04-29T05:12:07.947Z,14.00
2019-04-29T05:17:14.342Z,14.50
2019-04-29T05:22:20.735Z,14.87
2019-04-29T05:27:27.148Z,14.00
2019-04-29T05:32:33.501Z,22.37
2019-04-29T05:37:38.203Z,12.50
2019-04-29T05:42:42.928Z,13.29
2019-04-29T05:47:52.370Z,21.00
2019-04-29T05:52:58.354Z,14.38
2019-04-29T05:58:14.859Z,21.50
2019-04-29T06:03:21.322Z,19.87
2019-04-29T06:08:27.078Z,12.00
2019-04-29T06:13:33.506Z,11.63
2019-04-29T06:18:40.646Z,13.67
2019-04-29T06:23:44.782Z,14.38
2019-04-29T06:28:48.606Z,17.00
2019-04-29T06:33:53.362Z,12.00
2019-04-29T06:38:59.736Z,16.12
2019-04-29T06:44:08.197Z,12.14
2019-04-29T06:49:14.167Z,11.00
2019-04-29T06:54:18.132Z,13.00
2019-04-29T06:59:21.218Z,11.50
2019-04-29T07:04:25.977Z,14.00
2019-04-29T07:09:29.205Z,12.50
2019-04-29T07:14:38.316Z,14.00
2019-04-29T07:19:39.502Z,14.50
2019-04-29T07:24:44.548Z,12.29
2019-04-29T07:29:50.435Z,10.71
2019-04-29T07:34:56.283Z,11.00
2019-04-29T07:40:03.611Z,22.25
2019-04-29T07:45:08.945Z,12.25
2019-04-29T07:50:13.137Z,13.00
2019-04-29T07:55:26.072Z,19.62
2019-04-29T08:00:32.045Z,15.75
2019-04-29T08:05:38.052Z,14.75
2019-04-29T08:10:55.647Z,14.00
2019-04-29T08:15:49.030Z,13.62
2019-04-29T08:20:53.154Z,13.75
2019-04-29T08:26:02.576Z,13.00
2019-04-29T08:31:05.939Z,14.25
2019-04-29T08:36:11.804Z,12.57
2019-04-29T08:41:21.590Z,12.57
2019-04-29T08:46:22.995Z,13.00
2019-04-29T08:51:27.259Z,12.60
2019-04-29T08:56:32.612Z,11.00
2019-04-29T09:01:38.681Z,11.57
2019-04-29T09:06:46.349Z,11.75
2019-04-29T09:11:52.306Z,15.00
2019-04-29T09:16:58.894Z,15.50
2019-04-29T09:22:04.864Z,14.00
2019-04-29T09:27:13.105Z,16.87
2019-04-29T09:32:20.562Z,13.38
2019-04-29T09:37:24.653Z,14.00
2019-04-29T09:42:30.992Z,13.62
2019-04-29T09:47:37.250Z,13.00
2019-04-29T09:52:41.511Z,17.00
2019-04-29T09:57:48.095Z,17.33
2019-04-29T10:02:52.331Z,12.33
2019-04-29T10:07:58.215Z,13.38
2019-04-29T10:13:02.598Z,10.67
2019-04-29T10:18:07.726Z,13.29
2019-04-29T10:23:16.815Z,16.45
2019-04-29T10:28:23.259Z,21.75
2019-04-29T10:33:29.799Z,14.63
2019-04-29T10:38:36.140Z,15.00
2019-04-29T10:43:40.157Z,19.00
2019-04-29T10:48:43.529Z,13.00
2019-04-29T10:53:50.859Z,15.00
2019-04-29T10:58:54.428Z,15.38
2019-04-29T11:04:04.525Z,15.00
2019-04-29T11:09:14.089Z,15.75
2019-04-29T11:14:18.016Z,14.38
2019-04-29T11:19:22.287Z,23.00
2019-04-29T11:24:32.340Z,20.00
2019-04-29T11:29:35.894Z,15.00
2019-04-29T11:34:43.423Z,19.12
2019-04-29T11:39:50.347Z,14.25
2019-04-29T11:45:01.847Z,13.38
2019-04-29T11:50:07.514Z,15.00
2019-04-29T11:55:18.490Z,16.12
2019-04-29T12:00:25.449Z,17.50
2019-04-29T12:05:31.842Z,14.38
2019-04-29T12:10:46.688Z,13.13
2019-04-29T12:15:45.201Z,16.00
2019-04-29T12:20:49.859Z,19.33
2019-04-29T12:25:54.689Z,13.00
2019-04-29T12:30:58.681Z,13.00
2019-04-29T12:36:06.911Z,15.25
2019-04-29T12:41:20.485Z,9.00
2019-04-29T12:46:19.713Z,12.75
2019-04-29T12:51:26.346Z,12.00
2019-04-29T12:56:31.129Z,11.57
2019-04-29T13:01:51.091Z,12.29
2019-04-29T13:06:44.716Z,12.37
2019-04-29T13:12:10.960Z,15.00
2019-04-29T13:16:58.524Z,10.00
2019-04-29T13:22:01.646Z,12.00
2019-04-29T13:27:16.240Z,11.38
2019-04-29T13:32:15.552Z,13.00
2019-04-29T13:37:20.053Z,15.50
2019-04-29T13:42:25.251Z,11.57
2019-04-29T13:47:32.580Z,13.00
2019-04-29T13:52:37.227Z,12.25
2019-04-29T13:57:45.067Z,12.63
2019-04-29T14:02:58.887Z,10.00
2019-04-29T14:07:55.152Z,11.00
2019-04-29T14:13:09.779Z,12.37
2019-04-29T14:18:06.956Z,10.50
2019-04-29T14:23:12.982Z,10.57
2019-04-29T14:28:19.472Z,12.25
2019-04-29T14:33:26.166Z,11.00
2019-04-29T14:38:31.331Z,10.57
2019-04-29T14:43:36.838Z,8.00
2019-04-29T14:48:43.073Z,10.43
2019-04-29T14:53:56.271Z,10.75
2019-04-29T14:59:06.030Z,12.86
2019-04-29T15:04:00.436Z,13.00
2019-04-29T15:09:07.982Z,10.00
2019-04-29T15:14:18.599Z,12.00
2019-04-29T15:19:22.810Z,7.29
2019-04-29T15:24:27.411Z,13.00
2019-04-29T15:29:36.162Z,13.00
2019-04-29T15:34:44.002Z,11.75
2019-04-29T15:39:47.885Z,14.57
2019-04-29T15:44:55.916Z,15.00
2019-04-29T15:50:17.403Z,14.00
2019-04-29T15:55:09.350Z,11.43
2019-04-29T16:00:22.233Z,15.00
2019-04-29T16:05:19.355Z,11.00
2019-04-29T16:10:27.655Z,16.00
2019-04-29T16:15:32.517Z,16.75
2019-04-29T16:20:40.829Z,17.12
2019-04-29T16:25:52.070Z,16.62
2019-04-29T16:30:55.786Z,14.00
2019-04-29T16:36:04.768Z,17.00
2019-04-29T16:41:06.419Z,20.00
2019-04-29T16:46:12.188Z,16.12
2019-04-29T16:51:17.105Z,20.25
2019-04-29T16:56:23.901Z,16.62
2019-04-29T17:01:33.103Z,22.13
2019-04-29T17:06:59.587Z,13.88
2019-04-29T17:11:56.205Z,16.12
2019-04-29T17:16:58.300Z,18.00
2019-04-29T17:22:24.892Z,20.25
2019-04-29T17:27:12.614Z,16.00
2019-04-29T17:32:17.393Z,16.00
2019-04-29T17:37:25.933Z,16.62
2019-04-29T17:42:35.220Z,22.25
2019-04-29T17:47:42.596Z,17.00
2019-04-29T17:52:50.164Z,15.63
2019-04-29T17:57:55.035Z,18.50
2019-04-29T18:03:01.074Z,15.50
2019-04-29T18:08:05.227Z,20.00
2019-04-29T18:13:17.592Z,16.87
2019-04-29T18:18:20.226Z,12.75
2019-04-29T18:23:27.201Z,19.50
2019-04-29T18:28:32.119Z,17.00
2019-04-29T18:33:38.873Z,20.00
2019-04-29T18:38:50.058Z,18.75
2019-04-29T18:44:03.441Z,20.00
2019-04-29T18:49:08.128Z,20.00
2019-04-29T18:54:16.644Z,17.62
2019-04-29T18:59:25.270Z,18.67
2019-04-29T19:04:30.064Z,15.57
2019-04-29T19:09:37.152Z,15.17
2019-04-29T19:14:40.821Z,12.00
2019-04-29T19:19:49.248Z,16.25
2019-04-29T19:24:58.274Z,20.00
2019-04-29T19:30:05.346Z,20.00
2019-04-29T19:35:12.147Z,18.00
2019-04-29T19:40:18.039Z,17.25
2019-04-29T19:45:26.438Z,20.62
2019-04-29T19:50:31.285Z,24.00
2019-04-29T19:55:42.234Z,20.00
2019-04-29T20:00:47.597Z,21.25
2019-04-29T20:05:52.306Z,26.25
2019-04-29T20:11:11.373Z,23.38
2019-04-29T20:16:13.124Z,21.25
2019-04-29T20:21:24.673Z,15.00
2019-04-29T20:26:29.666Z,22.67
2019-04-29T20:31:37.122Z,19.00
2019-04-29T20:36:45.731Z,20.50
2019-04-29T20:41:55.985Z,22.00
2019-04-29T20:47:16.613Z,21.14
2019-04-29T20:52:13.046Z,20.00
2019-04-29T20:57:21.376Z,22.57
2019-04-29T21:02:31.248Z,24.00
2019-04-29T21:07:32.884Z,21.12
2019-04-29T21:12:41.838Z,23.00
2019-04-29T21:17:50.531Z,22.13
2019-04-29T21:23:00.936Z,22.50
2019-04-29T21:28:08.260Z,24.00
2019-04-29T21:33:21.181Z,20.88
2019-04-29T21:38:23.516Z,21.25
2019-04-29T21:43:29.870Z,20.88
2019-04-29T21:48:38.775Z,21.62
2019-04-29T21:53:47.762Z,19.62
2019-04-29T21:58:54.226Z,22.67
2019-04-29T22:04:02.141Z,20.00
2019-04-29T22:09:07.251Z,22.25
2019-04-29T22:14:14.121Z,20.00
2019-04-29T22:19:26.025Z,21.00
2019-04-29T22:24:28.502Z,17.75
2019-04-29T22:29:38.965Z,18.00
2019-04-29T22:34:45.245Z,19.37
2019-04-29T22:39:53.669Z,19.00
2019-04-29T22:45:02.938Z,19.75
2019-04-29T22:50:10.616Z,15.75
2019-04-29T22:55:17.685Z,15.00
2019-04-29T23:00:26.237Z,10.00
2019-04-29T23:05:29.211Z,13.33
2019-04-29T23:10:32.262Z,11.75
2019-04-29T23:15:38.452Z,14.38
2019-04-29T23:20:42.103Z,14.75
2019-04-29T23:25:45.602Z,12.00
2019-04-29T23:30:53.507Z,13.00
2019-04-29T23:35:59.871Z,12.00
2019-04-29T23:41:07.111Z,16.00
2019-04-29T23:46:13.471Z,13.38
2019-04-29T23:51:17.223Z,14.00
2019-04-29T23:56:22.970Z,16.50
