createdAt,value
2019-02-16T00:00:20.122Z,9.77
2019-02-16T00:02:50.817Z,10.47
2019-02-16T00:05:23.194Z,11.50
2019-02-16T00:07:56.329Z,9.83
2019-02-16T00:10:26.544Z,9.87
2019-02-16T00:12:59.021Z,9.30
2019-02-16T00:15:29.397Z,9.30
2019-02-16T00:18:00.018Z,7.33
2019-02-16T00:20:32.604Z,7.93
2019-02-16T00:23:02.770Z,8.23
2019-02-16T00:25:33.044Z,8.43
2019-02-16T00:28:03.726Z,8.00
2019-02-16T00:30:38.062Z,8.17
2019-02-16T00:33:08.677Z,6.73
2019-02-16T00:35:39.267Z,7.13
2019-02-16T00:38:09.489Z,7.93
2019-02-16T00:40:39.797Z,6.87
2019-02-16T00:43:12.967Z,6.10
2019-02-16T00:45:43.528Z,6.53
2019-02-16T00:48:14.106Z,7.00
2019-02-16T00:50:48.637Z,6.60
2019-02-16T00:53:22.026Z,5.93
2019-02-16T00:55:52.374Z,6.20
2019-02-16T00:58:23.230Z,5.77
2019-02-16T01:00:53.695Z,6.77
2019-02-16T01:03:24.115Z,6.37
2019-02-16T01:05:54.384Z,6.33
2019-02-16T01:08:24.694Z,6.23
2019-02-16T01:10:55.246Z,5.23
2019-02-16T01:13:25.614Z,6.13
2019-02-16T01:15:56.759Z,5.50
2019-02-16T01:18:27.004Z,5.47
2019-02-16T01:20:57.642Z,5.33
2019-02-16T01:23:27.766Z,5.20
2019-02-16T01:26:00.862Z,4.80
2019-02-16T01:28:31.135Z,4.50
2019-02-16T01:31:01.442Z,6.00
2019-02-16T01:33:32.137Z,5.30
2019-02-16T01:36:02.673Z,5.20
2019-02-16T01:38:32.807Z,5.63
2019-02-16T01:41:03.033Z,5.30
2019-02-16T01:43:33.213Z,5.33
2019-02-16T01:46:03.388Z,4.67
2019-02-16T01:48:34.362Z,5.40
2019-02-16T01:51:05.053Z,4.50
2019-02-16T01:53:35.153Z,5.67
2019-02-16T01:56:05.816Z,4.77
2019-02-16T01:58:36.348Z,5.00
2019-02-16T02:01:09.942Z,4.47
2019-02-16T02:03:40.618Z,4.83
2019-02-16T02:06:10.942Z,4.60
2019-02-16T02:08:41.361Z,4.87
2019-02-16T02:11:11.549Z,4.13
2019-02-16T02:13:42.942Z,4.87
2019-02-16T02:16:13.507Z,5.10
2019-02-16T02:18:43.830Z,4.73
2019-02-16T02:21:14.698Z,4.57
2019-02-16T02:23:45.035Z,4.83
2019-02-16T02:26:15.238Z,4.20
2019-02-16T02:28:46.107Z,4.63
2019-02-16T02:31:16.559Z,4.70
2019-02-16T02:33:46.892Z,4.40
2019-02-16T02:36:17.013Z,4.10
2019-02-16T02:38:47.752Z,4.90
2019-02-16T02:41:19.016Z,4.03
2019-02-16T02:43:49.607Z,4.53
2019-02-16T02:46:21.325Z,5.00
2019-02-16T02:48:52.104Z,4.60
2019-02-16T02:51:22.417Z,4.60
2019-02-16T02:53:52.870Z,4.53
2019-02-16T02:56:23.287Z,3.93
2019-02-16T02:58:53.598Z,4.30
2019-02-16T03:01:24.222Z,4.30
2019-02-16T03:03:54.521Z,4.20
2019-02-16T03:06:25.184Z,4.37
2019-02-16T03:08:55.757Z,4.57
2019-02-16T03:11:26.143Z,4.17
2019-02-16T03:13:56.673Z,4.50
2019-02-16T03:16:27.237Z,4.27
2019-02-16T03:18:57.536Z,4.07
2019-02-16T03:21:29.417Z,4.50
2019-02-16T03:23:59.815Z,4.80
2019-02-16T03:27:02.374Z,4.70
2019-02-16T03:29:57.301Z,4.00
2019-02-16T03:33:24.334Z,4.53
2019-02-16T03:36:26.079Z,4.13
2019-02-16T03:39:19.445Z,3.93
2019-02-16T03:41:49.837Z,3.40
2019-02-16T03:44:22.861Z,4.30
2019-02-16T03:46:52.926Z,4.33
2019-02-16T03:49:23.884Z,4.37
2019-02-16T03:51:54.256Z,3.93
2019-02-16T03:54:24.509Z,3.63
2019-02-16T03:57:02.308Z,3.57
2019-02-16T03:59:32.653Z,3.83
2019-02-16T04:02:03.346Z,3.90
2019-02-16T04:04:34.185Z,4.07
2019-02-16T04:07:04.711Z,4.47
2019-02-16T04:09:35.053Z,3.80
2019-02-16T04:12:05.217Z,4.40
2019-02-16T04:14:35.724Z,3.90
2019-02-16T04:17:06.501Z,4.37
2019-02-16T04:19:38.613Z,4.07
2019-02-16T04:22:11.724Z,3.73
2019-02-16T04:24:42.438Z,3.93
2019-02-16T04:27:13.221Z,4.23
2019-02-16T04:29:43.638Z,4.50
2019-02-16T04:32:14.372Z,4.13
2019-02-16T04:34:44.624Z,4.30
2019-02-16T04:37:16.223Z,4.23
2019-02-16T04:39:46.752Z,4.77
2019-02-16T04:42:17.161Z,4.17
2019-02-16T04:44:48.981Z,4.33
2019-02-16T04:47:19.458Z,4.30
2019-02-16T04:49:49.853Z,4.27
2019-02-16T04:52:20.292Z,4.37
2019-02-16T04:54:51.527Z,5.00
2019-02-16T04:57:24.012Z,4.60
2019-02-16T04:59:55.584Z,4.20
2019-02-16T05:02:25.796Z,4.63
2019-02-16T05:04:56.682Z,4.20
2019-02-16T05:07:27.214Z,4.50
2019-02-16T05:09:57.494Z,3.90
2019-02-16T05:12:27.737Z,4.13
2019-02-16T05:14:58.202Z,4.60
2019-02-16T05:17:28.560Z,4.80
2019-02-16T05:19:59.162Z,3.83
2019-02-16T05:22:30.265Z,4.03
2019-02-16T05:25:00.511Z,4.17
2019-02-16T05:27:30.989Z,3.63
2019-02-16T05:30:02.095Z,4.23
2019-02-16T05:32:33.088Z,3.87
2019-02-16T05:35:03.517Z,4.50
2019-02-16T05:37:34.262Z,4.50
2019-02-16T05:40:04.587Z,4.00
2019-02-16T05:42:35.286Z,4.17
2019-02-16T05:45:05.924Z,4.17
2019-02-16T05:47:36.166Z,4.20
2019-02-16T05:50:06.456Z,4.27
2019-02-16T05:52:37.339Z,4.20
2019-02-16T05:55:07.850Z,4.40
2019-02-16T05:57:38.692Z,4.27
2019-02-16T06:00:11.634Z,4.20
2019-02-16T06:02:42.092Z,3.87
2019-02-16T06:05:12.338Z,4.30
2019-02-16T06:07:45.077Z,4.10
2019-02-16T06:10:15.551Z,4.43
2019-02-16T06:12:45.967Z,4.77
2019-02-16T06:15:16.399Z,3.63
2019-02-16T06:17:47.137Z,4.30
2019-02-16T06:20:17.679Z,4.70
2019-02-16T06:22:48.153Z,4.20
2019-02-16T06:25:18.959Z,4.70
2019-02-16T06:27:49.167Z,4.60
2019-02-16T06:30:22.212Z,5.10
2019-02-16T06:32:52.486Z,4.73
2019-02-16T06:35:51.237Z,4.43
2019-02-16T06:38:21.465Z,4.97
2019-02-16T06:40:51.749Z,5.37
2019-02-16T06:43:26.601Z,4.40
2019-02-16T06:45:57.354Z,5.00
2019-02-16T06:48:28.836Z,5.30
2019-02-16T06:50:59.889Z,4.80
2019-02-16T06:53:30.094Z,4.50
2019-02-16T06:56:10.910Z,4.70
2019-02-16T06:58:41.105Z,4.77
2019-02-16T07:01:14.253Z,5.00
2019-02-16T07:03:44.838Z,4.60
2019-02-16T07:06:16.012Z,4.27
2019-02-16T07:08:50.170Z,4.50
2019-02-16T07:11:20.621Z,4.20
2019-02-16T07:13:52.860Z,4.63
2019-02-16T07:16:58.901Z,4.13
2019-02-16T07:19:47.000Z,5.10
2019-02-16T07:22:17.280Z,5.27
2019-02-16T07:24:48.900Z,4.47
2019-02-16T07:27:20.743Z,4.47
2019-02-16T07:29:51.415Z,4.80
2019-02-16T07:32:24.909Z,5.53
2019-02-16T07:34:55.019Z,7.20
2019-02-16T07:37:25.753Z,6.50
2019-02-16T07:39:56.203Z,6.70
2019-02-16T07:42:26.790Z,6.40
2019-02-16T07:45:28.813Z,6.47
2019-02-16T07:48:14.841Z,6.73
2019-02-16T07:51:08.478Z,6.03
2019-02-16T07:54:05.515Z,7.00
2019-02-16T07:57:04.149Z,6.60
2019-02-16T07:59:56.462Z,6.30
2019-02-16T08:02:48.601Z,6.60
2019-02-16T08:05:52.565Z,6.17
2019-02-16T08:08:41.866Z,7.57
2019-02-16T08:11:25.093Z,6.97
2019-02-16T08:17:04.262Z,19.57
2019-02-16T08:20:02.017Z,11.10
2019-02-16T08:23:01.031Z,9.67
2019-02-16T08:26:00.830Z,7.97
2019-02-16T08:28:51.238Z,7.30
2019-02-16T08:31:44.487Z,8.80
2019-02-16T08:34:46.966Z,7.00
2019-02-16T08:37:30.242Z,8.40
2019-02-16T08:40:09.976Z,7.90
2019-02-16T08:43:08.530Z,7.53
2019-02-16T08:46:00.565Z,7.90
2019-02-16T08:48:45.839Z,8.10
2019-02-16T08:51:26.185Z,7.97
2019-02-16T08:54:13.825Z,7.67
2019-02-16T08:57:02.296Z,7.80
2019-02-16T08:59:57.424Z,7.60
2019-02-16T09:02:54.950Z,7.80
2019-02-16T09:05:48.955Z,6.70
2019-02-16T09:08:37.410Z,7.20
2019-02-16T09:11:29.104Z,7.40
2019-02-16T09:14:12.692Z,7.00
2019-02-16T09:16:53.264Z,7.37
2019-02-16T09:19:49.547Z,7.90
2019-02-16T09:22:33.998Z,7.73
2019-02-16T09:25:22.654Z,7.30
2019-02-16T09:28:13.294Z,6.80
2019-02-16T09:30:53.204Z,7.10
2019-02-16T09:33:42.254Z,7.57
2019-02-16T09:36:34.204Z,6.90
2019-02-16T09:39:26.562Z,7.93
2019-02-16T09:42:18.273Z,8.20
2019-02-16T09:44:59.913Z,7.57
2019-02-16T09:47:42.057Z,7.37
2019-02-16T09:50:38.557Z,7.80
2019-02-16T09:53:31.863Z,6.90
2019-02-16T09:56:30.555Z,7.07
2019-02-16T09:59:22.394Z,7.70
2019-02-16T10:02:07.046Z,7.73
2019-02-16T10:05:17.601Z,6.83
2019-02-16T10:08:12.057Z,7.30
2019-02-16T10:10:53.409Z,8.30
2019-02-16T10:13:42.560Z,8.13
2019-02-16T10:16:31.518Z,8.83
2019-02-16T10:19:07.813Z,7.97
2019-02-16T10:22:05.303Z,9.17
2019-02-16T10:25:09.465Z,9.33
2019-02-16T10:27:57.205Z,9.40
2019-02-16T10:30:35.994Z,9.40
2019-02-16T10:33:20.380Z,9.97
2019-02-16T10:36:12.617Z,8.93
2019-02-16T10:39:03.129Z,9.83
2019-02-16T10:41:57.470Z,10.30
2019-02-16T10:44:56.500Z,10.27
2019-02-16T10:47:48.330Z,10.50
2019-02-16T10:50:57.772Z,10.50
2019-02-16T10:54:00.905Z,10.23
2019-02-16T10:56:43.618Z,10.53
2019-02-16T10:59:23.341Z,9.97
2019-02-16T11:02:10.037Z,10.80
2019-02-16T11:04:57.411Z,10.83
2019-02-16T11:07:49.908Z,9.93
2019-02-16T11:10:34.228Z,10.90
2019-02-16T11:13:12.604Z,11.20
2019-02-16T11:16:03.647Z,10.80
2019-02-16T11:18:53.915Z,10.93
2019-02-16T11:21:54.275Z,11.73
2019-02-16T11:24:46.265Z,10.43
2019-02-16T11:27:33.835Z,11.60
2019-02-16T11:30:16.609Z,11.10
2019-02-16T11:33:07.904Z,10.03
2019-02-16T11:36:09.493Z,11.00
2019-02-16T11:38:56.651Z,11.20
2019-02-16T11:41:49.966Z,10.80
2019-02-16T11:44:32.180Z,12.00
2019-02-16T11:47:21.549Z,11.67
2019-02-16T11:50:12.359Z,11.33
2019-02-16T11:53:20.240Z,11.17
2019-02-16T11:56:01.352Z,11.40
2019-02-16T11:58:56.291Z,11.23
2019-02-16T12:01:37.424Z,11.00
2019-02-16T12:04:17.107Z,11.37
2019-02-16T12:07:02.275Z,11.57
2019-02-16T12:09:42.673Z,11.20
2019-02-16T12:12:46.026Z,11.83
2019-02-16T12:15:32.111Z,12.40
2019-02-16T12:18:18.332Z,10.63
2019-02-16T12:21:05.378Z,11.10
2019-02-16T12:23:55.590Z,11.27
2019-02-16T12:26:44.903Z,11.07
2019-02-16T12:29:34.087Z,10.07
2019-02-16T12:32:16.074Z,10.80
2019-02-16T12:35:19.941Z,10.70
2019-02-16T12:38:13.252Z,10.80
2019-02-16T12:41:09.034Z,11.00
2019-02-16T12:43:57.744Z,11.63
2019-02-16T12:46:58.379Z,10.70
2019-02-16T12:49:49.751Z,11.20
2019-02-16T12:52:47.131Z,10.10
2019-02-16T12:55:36.781Z,10.10
2019-02-16T12:58:24.011Z,9.87
2019-02-16T13:01:17.824Z,10.10
2019-02-16T13:04:21.218Z,10.27
2019-02-16T13:07:15.604Z,10.30
2019-02-16T13:10:24.039Z,10.87
2019-02-16T13:13:06.740Z,10.57
2019-02-16T13:15:57.328Z,10.90
2019-02-16T13:18:46.831Z,10.60
2019-02-16T13:21:34.524Z,10.60
2019-02-16T13:24:29.171Z,10.50
2019-02-16T13:27:18.514Z,10.93
2019-02-16T13:30:03.841Z,11.07
2019-02-16T13:33:11.267Z,11.80
2019-02-16T13:36:05.652Z,11.40
2019-02-16T13:38:58.181Z,10.73
2019-02-16T13:41:40.272Z,10.83
2019-02-16T13:44:44.946Z,10.77
2019-02-16T13:47:22.523Z,10.83
2019-02-16T13:50:11.811Z,12.00
2019-02-16T13:53:00.971Z,11.40
2019-02-16T13:55:42.193Z,12.23
2019-02-16T13:58:29.366Z,12.90
2019-02-16T14:01:45.159Z,12.07
2019-02-16T14:04:38.412Z,13.40
2019-02-16T14:07:23.161Z,12.97
2019-02-16T14:10:09.186Z,12.97
2019-02-16T14:12:59.159Z,13.47
2019-02-16T14:15:49.591Z,13.40
2019-02-16T14:18:22.247Z,13.20
2019-02-16T14:20:58.743Z,12.53
2019-02-16T14:23:35.346Z,12.83
2019-02-16T14:26:06.762Z,13.30
2019-02-16T14:28:37.945Z,17.63
2019-02-16T14:31:11.662Z,14.10
2019-02-16T14:33:44.756Z,14.43
2019-02-16T14:36:17.616Z,13.57
2019-02-16T14:39:21.302Z,12.67
2019-02-16T14:41:56.259Z,12.53
2019-02-16T14:44:31.209Z,14.60
2019-02-16T14:47:07.435Z,14.23
2019-02-16T14:49:38.721Z,13.70
2019-02-16T14:52:10.890Z,12.90
2019-02-16T14:54:45.865Z,12.47
2019-02-16T14:57:19.319Z,13.40
2019-02-16T14:59:51.966Z,12.70
2019-02-16T15:02:25.738Z,14.03
2019-02-16T15:04:56.646Z,16.30
2019-02-16T15:07:27.547Z,13.13
2019-02-16T15:10:03.423Z,14.43
2019-02-16T15:12:40.686Z,11.73
2019-02-16T15:15:35.589Z,14.87
2019-02-16T15:18:07.585Z,13.20
2019-02-16T15:20:44.177Z,13.10
2019-02-16T15:23:15.575Z,14.93
2019-02-16T15:25:49.206Z,18.47
2019-02-16T15:28:32.465Z,16.87
2019-02-16T15:31:04.520Z,12.93
2019-02-16T15:33:36.257Z,13.80
2019-02-16T15:36:10.265Z,14.50
2019-02-16T15:38:46.351Z,15.00
2019-02-16T15:41:21.668Z,12.70
2019-02-16T15:43:56.523Z,13.23
2019-02-16T15:46:28.058Z,12.73
2019-02-16T15:49:02.173Z,12.83
2019-02-16T15:51:34.109Z,11.87
2019-02-16T15:54:05.515Z,12.47
2019-02-16T15:56:39.600Z,12.60
2019-02-16T15:59:15.017Z,12.40
2019-02-16T16:01:45.865Z,11.73
2019-02-16T16:04:21.481Z,11.27
2019-02-16T16:06:52.805Z,11.57
2019-02-16T16:09:46.737Z,12.10
2019-02-16T16:12:31.509Z,12.60
2019-02-16T16:15:24.043Z,12.50
2019-02-16T16:18:06.032Z,13.23
2019-02-16T16:21:01.156Z,13.10
2019-02-16T16:24:07.104Z,12.67
2019-02-16T16:26:58.941Z,13.03
2019-02-16T16:29:47.068Z,12.53
2019-02-16T16:32:37.882Z,11.87
2019-02-16T16:35:39.836Z,13.07
2019-02-16T16:38:52.247Z,11.83
2019-02-16T16:41:33.307Z,12.97
2019-02-16T16:44:24.023Z,14.07
2019-02-16T16:47:16.877Z,12.53
2019-02-16T16:50:07.816Z,12.70
2019-02-16T16:52:57.540Z,12.30
2019-02-16T16:56:02.702Z,13.00
2019-02-16T16:58:50.253Z,13.40
2019-02-16T17:01:40.629Z,12.90
2019-02-16T17:04:29.044Z,12.20
2019-02-16T17:07:33.161Z,11.70
2019-02-16T17:10:22.943Z,12.63
2019-02-16T17:13:10.124Z,12.23
2019-02-16T17:16:04.965Z,12.17
2019-02-16T17:18:54.358Z,11.80
2019-02-16T17:22:09.511Z,11.43
2019-02-16T17:25:01.950Z,12.83
2019-02-16T17:27:54.407Z,12.33
2019-02-16T17:30:34.908Z,11.50
2019-02-16T17:33:39.305Z,11.60
2019-02-16T17:36:28.808Z,12.60
2019-02-16T17:39:29.402Z,13.20
2019-02-16T17:42:19.284Z,12.60
2019-02-16T17:45:22.174Z,13.57
2019-02-16T17:48:17.910Z,13.37
2019-02-16T17:51:00.108Z,13.63
2019-02-16T17:53:48.854Z,12.30
2019-02-16T17:56:36.804Z,12.60
2019-02-16T17:59:16.769Z,11.57
2019-02-16T18:02:08.573Z,12.13
2019-02-16T18:05:01.015Z,12.20
2019-02-16T18:07:59.045Z,11.73
2019-02-16T18:11:07.382Z,10.80
2019-02-16T18:13:44.646Z,10.70
2019-02-16T18:16:43.798Z,11.87
2019-02-16T18:19:32.961Z,11.93
2019-02-16T18:22:22.548Z,13.60
2019-02-16T18:25:05.977Z,14.03
2019-02-16T18:27:59.003Z,15.17
2019-02-16T18:30:48.199Z,17.13
2019-02-16T18:33:41.841Z,20.33
2019-02-16T18:36:21.956Z,30.07
2019-02-16T18:39:09.940Z,29.00
2019-02-16T18:42:00.726Z,27.37
2019-02-16T18:45:13.282Z,27.20
2019-02-16T18:47:58.821Z,20.50
2019-02-16T18:50:48.214Z,22.40
2019-02-16T18:53:28.834Z,20.90
2019-02-16T18:56:30.438Z,22.13
2019-02-16T18:59:19.754Z,22.77
2019-02-16T19:02:04.526Z,23.00
2019-02-16T19:04:52.133Z,21.50
2019-02-16T19:07:43.438Z,19.30
2019-02-16T19:10:38.857Z,17.57
2019-02-16T19:13:35.281Z,15.80
2019-02-16T19:16:23.339Z,17.07
2019-02-16T19:19:02.740Z,16.00
2019-02-16T19:21:57.573Z,16.57
2019-02-16T19:24:38.167Z,16.50
2019-02-16T19:27:27.307Z,16.00
2019-02-16T19:30:17.707Z,17.90
2019-02-16T19:33:10.352Z,18.80
2019-02-16T19:35:59.107Z,20.90
2019-02-16T19:38:45.726Z,22.30
2019-02-16T19:41:38.582Z,21.90
2019-02-16T19:44:34.085Z,23.33
2019-02-16T19:47:28.953Z,25.07
2019-02-16T19:50:33.726Z,25.17
2019-02-16T19:53:28.211Z,27.03
2019-02-16T19:56:26.388Z,26.20
2019-02-16T19:59:14.940Z,25.27
2019-02-16T20:02:13.529Z,26.00
2019-02-16T20:05:21.964Z,26.80
2019-02-16T20:08:16.643Z,26.93
2019-02-16T20:11:07.675Z,29.60
2019-02-16T20:13:56.571Z,25.23
2019-02-16T20:16:49.290Z,28.73
2019-02-16T20:19:38.434Z,26.80
2019-02-16T20:22:35.177Z,27.03
2019-02-16T20:25:31.306Z,27.90
2019-02-16T20:28:22.317Z,28.43
2019-02-16T20:31:11.485Z,29.57
2019-02-16T20:34:13.573Z,31.13
2019-02-16T20:36:55.238Z,29.43
2019-02-16T20:39:32.660Z,30.50
2019-02-16T20:42:20.676Z,29.97
2019-02-16T20:45:10.681Z,31.03
2019-02-16T20:47:46.806Z,31.90
2019-02-16T20:50:42.034Z,30.07
2019-02-16T20:53:30.176Z,26.73
2019-02-16T20:56:18.739Z,28.37
2019-02-16T20:59:07.803Z,27.87
2019-02-16T21:01:56.243Z,28.10
2019-02-16T21:04:48.692Z,27.97
2019-02-16T21:07:49.727Z,28.77
2019-02-16T21:10:40.335Z,28.23
2019-02-16T21:13:26.040Z,30.80
2019-02-16T21:16:25.371Z,27.47
2019-02-16T21:19:15.002Z,28.73
2019-02-16T21:22:08.769Z,26.77
2019-02-16T21:24:54.566Z,25.80
2019-02-16T21:27:57.689Z,25.40
2019-02-16T21:30:54.404Z,27.33
2019-02-16T21:33:48.095Z,26.37
2019-02-16T21:36:44.020Z,26.13
2019-02-16T21:39:23.667Z,28.90
2019-02-16T21:42:19.491Z,29.77
2019-02-16T21:45:11.709Z,29.30
2019-02-16T21:48:04.359Z,31.80
2019-02-16T21:50:53.345Z,30.13
2019-02-16T21:53:43.323Z,30.50
2019-02-16T21:56:38.722Z,29.93
2019-02-16T21:59:25.858Z,29.40
2019-02-16T22:02:16.194Z,29.43
2019-02-16T22:05:14.821Z,29.33
2019-02-16T22:08:05.834Z,27.27
2019-02-16T22:11:07.081Z,27.50
2019-02-16T22:13:37.962Z,31.37
2019-02-16T22:16:08.521Z,28.50
2019-02-16T22:18:39.473Z,28.37
2019-02-16T22:21:09.739Z,25.73
2019-02-16T22:23:41.224Z,25.37
2019-02-16T22:26:12.328Z,26.53
2019-02-16T22:28:45.506Z,24.23
2019-02-16T22:31:17.766Z,25.43
2019-02-16T22:33:47.590Z,24.90
2019-02-16T22:36:19.549Z,25.40
2019-02-16T22:38:50.040Z,23.87
2019-02-16T22:41:24.078Z,27.10
2019-02-16T22:43:58.888Z,26.90
2019-02-16T22:46:32.385Z,27.70
2019-02-16T22:49:02.520Z,29.90
2019-02-16T22:51:33.464Z,28.60
2019-02-16T22:54:05.369Z,28.50
2019-02-16T22:56:35.545Z,29.47
2019-02-16T22:59:05.818Z,26.90
2019-02-16T23:01:38.793Z,26.13
2019-02-16T23:04:12.194Z,24.50
2019-02-16T23:06:42.509Z,25.87
2019-02-16T23:09:32.076Z,25.90
2019-02-16T23:12:02.242Z,23.97
2019-02-16T23:14:32.455Z,25.10
2019-02-16T23:17:06.560Z,25.17
2019-02-16T23:19:36.901Z,24.27
2019-02-16T23:22:10.646Z,22.93
2019-02-16T23:24:41.634Z,23.73
2019-02-16T23:27:11.957Z,22.50
2019-02-16T23:29:42.253Z,22.17
2019-02-16T23:32:15.285Z,21.97
2019-02-16T23:34:45.694Z,21.30
2019-02-16T23:37:16.152Z,21.80
2019-02-16T23:39:49.326Z,21.50
2019-02-16T23:42:19.840Z,21.27
2019-02-16T23:44:51.614Z,22.27
2019-02-16T23:47:23.142Z,22.30
2019-02-16T23:49:53.501Z,20.30
2019-02-16T23:52:25.195Z,20.70
2019-02-16T23:54:56.165Z,20.63
2019-02-16T23:57:39.293Z,23.23
