createdAt,value
2018-05-26T00:00:47.772Z,1014.81
2018-05-26T00:01:47.748Z,1014.74
2018-05-26T00:02:47.635Z,1014.76
2018-05-26T00:05:29.773Z,1014.77
2018-05-26T00:06:29.764Z,1014.79
2018-05-26T00:19:05.190Z,1014.68
2018-05-26T00:20:05.057Z,1014.63
2018-05-26T00:21:05.066Z,1014.65
2018-05-26T00:22:04.903Z,1014.69
2018-05-26T00:23:04.901Z,1014.66
2018-05-26T00:24:04.770Z,1014.64
2018-05-26T00:25:04.802Z,1014.66
2018-05-26T00:26:04.586Z,1014.63
2018-05-26T00:27:04.592Z,1014.63
2018-05-26T00:28:04.444Z,1014.65
2018-05-26T00:29:05.470Z,1014.64
2018-05-26T00:30:04.280Z,1014.70
2018-05-26T00:31:04.316Z,1014.68
2018-05-26T00:32:04.125Z,1014.70
2018-05-26T00:33:04.127Z,1014.67
2018-05-26T00:34:04.008Z,1014.71
2018-05-26T00:35:03.926Z,1014.71
2018-05-26T00:36:03.825Z,1014.72
2018-05-26T00:37:03.847Z,1014.73
2018-05-26T00:38:03.657Z,1014.72
2018-05-26T00:39:03.607Z,1014.80
2018-05-26T00:40:03.523Z,1014.76
2018-05-26T00:41:03.459Z,1014.80
2018-05-26T00:42:03.352Z,1014.79
2018-05-26T00:43:03.368Z,1014.82
2018-05-26T00:44:03.195Z,1014.78
2018-05-26T00:45:04.249Z,1014.81
2018-05-26T00:46:03.041Z,1014.82
2018-05-26T00:48:45.282Z,1014.82
2018-05-26T00:49:45.342Z,1014.83
2018-05-26T00:50:45.147Z,1014.81
2018-05-26T00:51:45.103Z,1014.86
2018-05-26T00:52:44.973Z,1014.81
2018-05-26T00:53:45.025Z,1014.84
2018-05-26T00:54:44.831Z,1014.88
2018-05-26T00:55:44.850Z,1014.87
2018-05-26T00:56:44.663Z,1014.89
2018-05-26T00:57:44.755Z,1014.89
2018-05-26T00:58:44.492Z,1014.88
2018-05-26T00:59:44.541Z,1014.88
2018-05-26T01:00:44.376Z,1014.85
2018-05-26T01:01:44.360Z,1014.84
2018-05-26T01:02:44.197Z,1014.82
2018-05-26T01:03:44.168Z,1014.85
2018-05-26T01:04:44.056Z,1014.87
2018-05-26T01:05:44.108Z,1014.88
2018-05-26T01:06:43.900Z,1014.89
2018-05-26T01:07:43.881Z,1014.90
2018-05-26T01:08:43.723Z,1014.88
2018-05-26T01:11:25.818Z,1014.88
2018-05-26T01:12:25.784Z,1014.89
2018-05-26T01:13:25.626Z,1014.93
2018-05-26T01:16:07.800Z,1014.89
2018-05-26T01:18:49.796Z,1014.91
2018-05-26T01:19:54.374Z,1014.90
2018-05-26T01:20:49.685Z,1014.89
2018-05-26T01:21:53.496Z,1014.93
2018-05-26T01:22:49.494Z,1014.94
2018-05-26T01:23:51.463Z,1014.93
2018-05-26T01:24:49.317Z,1014.96
2018-05-26T01:25:49.373Z,1014.95
2018-05-26T01:26:49.164Z,1014.93
2018-05-26T01:27:49.128Z,1014.94
2018-05-26T01:28:49.025Z,1014.90
2018-05-26T01:29:49.045Z,1014.88
2018-05-26T01:30:48.869Z,1014.91
2018-05-26T01:31:48.849Z,1014.92
2018-05-26T01:32:48.722Z,1014.88
2018-05-26T01:33:48.661Z,1014.87
2018-05-26T01:34:48.555Z,1014.84
2018-05-26T01:35:48.598Z,1014.85
2018-05-26T01:36:48.433Z,1014.84
2018-05-26T01:37:48.392Z,1014.84
2018-05-26T01:38:48.245Z,1014.86
2018-05-26T01:39:48.288Z,1014.85
2018-05-26T01:40:48.083Z,1014.83
2018-05-26T01:41:48.025Z,1014.83
2018-05-26T01:42:47.934Z,1014.84
2018-05-26T01:43:47.906Z,1014.80
2018-05-26T01:44:47.773Z,1014.84
2018-05-26T01:45:47.823Z,1014.82
2018-05-26T01:46:47.646Z,1014.81
2018-05-26T01:47:47.627Z,1014.82
2018-05-26T01:48:47.462Z,1014.81
2018-05-26T01:49:47.434Z,1014.80
2018-05-26T01:50:47.297Z,1014.77
2018-05-26T01:51:47.270Z,1014.75
2018-05-26T01:52:47.144Z,1014.73
2018-05-26T01:53:47.156Z,1014.71
2018-05-26T01:54:46.993Z,1014.69
2018-05-26T01:55:46.955Z,1014.67
2018-05-26T01:56:46.859Z,1014.67
2018-05-26T01:57:46.876Z,1014.66
2018-05-26T01:58:46.687Z,1014.66
2018-05-26T02:01:28.799Z,1014.62
2018-05-26T02:02:28.823Z,1014.65
2018-05-26T02:03:28.648Z,1014.67
2018-05-26T02:04:28.689Z,1014.67
2018-05-26T02:05:28.492Z,1014.65
2018-05-26T02:06:28.505Z,1014.66
2018-05-26T02:07:28.366Z,1014.67
2018-05-26T02:08:28.309Z,1014.69
2018-05-26T02:09:28.171Z,1014.73
2018-05-26T02:12:10.333Z,1014.69
2018-05-26T02:13:10.319Z,1014.69
2018-05-26T02:14:10.147Z,1014.69
2018-05-26T02:15:10.128Z,1014.73
2018-05-26T02:16:09.992Z,1014.71
2018-05-26T02:17:09.987Z,1014.72
2018-05-26T02:18:09.849Z,1014.73
2018-05-26T02:19:09.850Z,1014.70
2018-05-26T02:20:09.689Z,1014.74
2018-05-26T02:21:09.657Z,1014.70
2018-05-26T02:22:09.565Z,1014.68
2018-05-26T02:24:51.810Z,1014.71
2018-05-26T02:25:51.763Z,1014.71
2018-05-26T02:26:51.654Z,1014.66
2018-05-26T02:27:51.719Z,1014.64
2018-05-26T02:28:51.489Z,1014.62
2018-05-26T02:29:51.481Z,1014.63
2018-05-26T02:30:51.343Z,1014.63
2018-05-26T02:33:33.333Z,1014.60
2018-05-26T02:34:33.307Z,1014.60
2018-05-26T02:35:33.159Z,1014.64
2018-05-26T02:36:33.199Z,1014.63
2018-05-26T02:37:33.000Z,1014.63
2018-05-26T02:38:36.023Z,1014.56
2018-05-26T02:39:32.841Z,1014.57
2018-05-26T02:42:14.814Z,1014.61
2018-05-26T02:43:14.856Z,1014.64
2018-05-26T02:44:14.675Z,1014.68
2018-05-26T02:45:14.630Z,1014.66
2018-05-26T02:46:14.515Z,1014.69
2018-05-26T02:47:14.537Z,1014.66
2018-05-26T02:48:14.370Z,1014.67
2018-05-26T02:49:15.406Z,1014.67
2018-05-26T02:50:14.206Z,1014.67
2018-05-26T02:51:14.155Z,1014.68
2018-05-26T02:52:14.032Z,1014.66
2018-05-26T02:53:14.061Z,1014.66
2018-05-26T02:54:13.931Z,1014.66
2018-05-26T02:55:13.884Z,1014.68
2018-05-26T02:56:13.726Z,1014.69
2018-05-26T02:58:55.832Z,1014.65
2018-05-26T02:59:55.781Z,1014.67
2018-05-26T03:00:55.661Z,1014.66
2018-05-26T03:01:55.695Z,1014.67
2018-05-26T03:02:55.507Z,1014.64
2018-05-26T03:03:55.533Z,1014.63
2018-05-26T03:04:55.352Z,1014.63
2018-05-26T03:05:55.306Z,1014.67
2018-05-26T03:06:55.193Z,1014.62
2018-05-26T03:07:55.221Z,1014.60
2018-05-26T03:08:55.039Z,1014.66
2018-05-26T03:09:55.072Z,1014.63
2018-05-26T03:10:54.896Z,1014.61
2018-05-26T03:11:54.836Z,1014.64
2018-05-26T03:12:54.734Z,1014.64
2018-05-26T03:13:54.755Z,1014.63
2018-05-26T03:14:54.575Z,1014.61
2018-05-26T03:17:36.840Z,1014.59
2018-05-26T03:18:36.854Z,1014.63
2018-05-26T03:19:36.696Z,1014.64
2018-05-26T03:20:36.606Z,1014.62
2018-05-26T03:21:36.512Z,1014.61
2018-05-26T03:22:36.477Z,1014.61
2018-05-26T03:23:36.348Z,1014.61
2018-05-26T03:24:39.487Z,1014.65
2018-05-26T03:25:36.235Z,1014.60
2018-05-26T03:26:36.190Z,1014.64
2018-05-26T03:27:36.037Z,1014.64
2018-05-26T03:28:35.996Z,1014.69
2018-05-26T03:29:35.888Z,1014.70
2018-05-26T03:30:35.952Z,1014.68
2018-05-26T03:31:35.788Z,1014.69
2018-05-26T03:32:35.721Z,1014.73
2018-05-26T03:33:35.565Z,1014.74
2018-05-26T03:34:35.541Z,1014.75
2018-05-26T03:35:35.472Z,1014.75
2018-05-26T03:36:35.444Z,1014.76
2018-05-26T03:37:36.353Z,1014.78
2018-05-26T03:38:35.261Z,1014.81
2018-05-26T03:39:35.108Z,1014.77
2018-05-26T03:40:36.225Z,1014.82
2018-05-26T03:41:34.944Z,1014.80
2018-05-26T03:42:34.971Z,1014.76
2018-05-26T03:43:34.795Z,1014.81
2018-05-26T03:46:16.849Z,1014.81
2018-05-26T03:47:16.877Z,1014.82
2018-05-26T03:48:16.680Z,1014.84
2018-05-26T03:50:58.850Z,1014.85
2018-05-26T03:51:58.782Z,1014.89
2018-05-26T03:52:58.683Z,1014.92
2018-05-26T03:53:58.703Z,1014.91
2018-05-26T03:54:58.515Z,1014.91
2018-05-26T03:55:58.537Z,1014.96
2018-05-26T03:56:58.366Z,1014.97
2018-05-26T03:59:40.334Z,1014.95
2018-05-26T04:00:40.322Z,1014.96
2018-05-26T04:01:40.212Z,1014.97
2018-05-26T04:02:40.252Z,1014.96
2018-05-26T04:03:40.035Z,1014.99
2018-05-26T04:04:40.032Z,1015.02
2018-05-26T04:05:39.863Z,1015.00
2018-05-26T04:06:39.878Z,1015.03
2018-05-26T04:07:39.721Z,1015.03
2018-05-26T04:08:39.764Z,1015.04
2018-05-26T04:09:39.546Z,1015.06
2018-05-26T04:10:39.560Z,1015.02
2018-05-26T04:11:39.421Z,1015.06
2018-05-26T04:12:39.368Z,1015.06
2018-05-26T04:13:39.238Z,1015.09
2018-05-26T04:16:21.368Z,1015.12
2018-05-26T04:17:21.378Z,1015.14
2018-05-26T04:18:21.191Z,1015.11
2018-05-26T04:19:21.191Z,1015.13
2018-05-26T04:20:21.196Z,1015.15
2018-05-26T04:21:21.025Z,1015.14
2018-05-26T04:22:20.899Z,1015.15
2018-05-26T04:23:20.903Z,1015.14
2018-05-26T04:24:20.722Z,1015.17
2018-05-26T04:25:20.707Z,1015.17
2018-05-26T04:26:20.565Z,1015.19
2018-05-26T04:27:20.549Z,1015.18
2018-05-26T04:28:20.459Z,1015.21
2018-05-26T04:29:20.429Z,1015.20
2018-05-26T04:30:20.243Z,1015.18
2018-05-26T04:31:20.243Z,1015.20
2018-05-26T04:32:20.108Z,1015.25
2018-05-26T04:33:20.060Z,1015.29
2018-05-26T04:34:19.941Z,1015.24
2018-05-26T04:35:20.018Z,1015.30
2018-05-26T04:36:19.822Z,1015.25
2018-05-26T04:37:20.832Z,1015.27
2018-05-26T04:38:19.635Z,1015.31
2018-05-26T04:39:19.580Z,1015.31
2018-05-26T04:40:19.471Z,1015.34
2018-05-26T04:41:19.534Z,1015.30
2018-05-26T04:42:19.331Z,1015.33
2018-05-26T04:45:01.344Z,1015.32
2018-05-26T04:46:01.401Z,1015.31
2018-05-26T04:47:01.195Z,1015.34
2018-05-26T04:48:04.942Z,1015.32
2018-05-26T04:49:01.055Z,1015.32
2018-05-26T04:50:01.015Z,1015.32
2018-05-26T04:51:00.883Z,1015.31
2018-05-26T04:53:42.878Z,1015.33
2018-05-26T04:54:42.817Z,1015.34
2018-05-26T04:55:42.686Z,1015.34
2018-05-26T04:56:42.727Z,1015.38
2018-05-26T04:57:42.544Z,1015.38
2018-05-26T04:58:42.580Z,1015.39
2018-05-26T04:59:42.381Z,1015.36
2018-05-26T05:02:24.349Z,1015.38
2018-05-26T05:03:25.505Z,1015.40
2018-05-26T05:04:24.197Z,1015.42
2018-05-26T05:05:24.155Z,1015.43
2018-05-26T05:06:24.048Z,1015.44
2018-05-26T05:07:24.065Z,1015.49
2018-05-26T05:08:23.902Z,1015.50
2018-05-26T05:09:23.873Z,1015.53
2018-05-26T05:10:23.730Z,1015.55
2018-05-26T05:11:23.676Z,1015.53
2018-05-26T05:12:23.592Z,1015.59
2018-05-26T05:13:23.629Z,1015.59
2018-05-26T05:14:23.429Z,1015.56
2018-05-26T05:17:05.359Z,1015.62
2018-05-26T05:18:05.398Z,1015.61
2018-05-26T05:19:05.223Z,1015.65
2018-05-26T05:20:05.206Z,1015.64
2018-05-26T05:21:05.050Z,1015.60
2018-05-26T05:22:05.036Z,1015.64
2018-05-26T05:23:04.897Z,1015.63
2018-05-26T05:24:04.973Z,1015.63
2018-05-26T05:25:04.734Z,1015.65
2018-05-26T05:26:04.740Z,1015.66
2018-05-26T05:27:04.585Z,1015.71
2018-05-26T05:28:04.538Z,1015.70
2018-05-26T05:29:04.472Z,1015.71
2018-05-26T05:30:04.469Z,1015.75
2018-05-26T05:31:04.271Z,1015.78
2018-05-26T05:32:04.269Z,1015.79
2018-05-26T05:33:04.120Z,1015.80
2018-05-26T05:34:04.078Z,1015.78
2018-05-26T05:35:03.989Z,1015.84
2018-05-26T05:36:03.983Z,1015.83
2018-05-26T05:37:03.855Z,1015.79
2018-05-26T05:38:03.801Z,1015.81
2018-05-26T05:39:03.648Z,1015.81
2018-05-26T05:40:03.649Z,1015.79
2018-05-26T05:41:03.496Z,1015.78
2018-05-26T05:42:03.519Z,1015.82
2018-05-26T05:43:03.345Z,1015.82
2018-05-26T05:45:45.401Z,1015.84
2018-05-26T05:46:45.411Z,1015.82
2018-05-26T05:47:45.219Z,1015.82
2018-05-26T05:48:45.227Z,1015.84
2018-05-26T05:49:45.069Z,1015.81
2018-05-26T05:50:45.040Z,1015.83
2018-05-26T05:51:44.915Z,1015.85
2018-05-26T05:52:44.946Z,1015.84
2018-05-26T05:53:44.752Z,1015.84
2018-05-26T05:54:44.795Z,1015.86
2018-05-26T05:55:44.626Z,1015.89
2018-05-26T05:56:44.561Z,1015.92
2018-05-26T05:57:44.440Z,1015.90
2018-05-26T06:00:26.375Z,1015.92
2018-05-26T06:01:27.530Z,1015.88
2018-05-26T06:02:26.224Z,1015.92
2018-05-26T06:05:08.370Z,1015.93
2018-05-26T06:06:08.429Z,1015.98
2018-05-26T06:07:08.224Z,1015.92
2018-05-26T06:09:50.394Z,1016.04
2018-05-26T06:10:50.432Z,1015.98
2018-05-26T06:11:50.215Z,1015.97
2018-05-26T06:14:32.378Z,1016.03
2018-05-26T06:15:32.503Z,1015.99
2018-05-26T06:16:32.263Z,1016.00
2018-05-26T06:42:53.949Z,1016.88
2018-05-26T06:43:53.907Z,1016.89
2018-05-26T06:44:53.835Z,1016.86
2018-05-26T06:45:53.795Z,1016.90
2018-05-26T06:46:53.592Z,1016.87
2018-05-26T06:47:53.624Z,1016.86
2018-05-26T06:48:53.478Z,1016.86
2018-05-26T06:49:53.511Z,1016.91
2018-05-26T06:50:53.321Z,1016.87
2018-05-26T06:51:53.317Z,1016.91
2018-05-26T06:52:53.208Z,1016.91
2018-05-26T06:55:18.987Z,1016.88
2018-05-26T06:55:19.486Z,1016.89
2018-05-26T06:56:19.487Z,1016.81
2018-05-26T06:57:19.359Z,1016.84
2018-05-26T06:58:19.367Z,1016.84
2018-05-26T06:59:19.203Z,1016.81
2018-05-26T07:00:19.347Z,1016.84
2018-05-26T07:01:19.086Z,1016.80
2018-05-26T07:02:20.157Z,1016.81
2018-05-26T07:03:18.940Z,1016.80
2018-05-26T07:06:00.896Z,1016.78
2018-05-26T07:07:00.889Z,1016.77
2018-05-26T07:08:00.788Z,1016.70
2018-05-26T07:09:00.811Z,1016.77
2018-05-26T07:10:00.641Z,1016.70
2018-05-26T07:12:42.935Z,1016.65
2018-05-26T07:13:42.932Z,1016.63
2018-05-26T07:14:42.764Z,1016.59
2018-05-26T07:15:42.836Z,1016.58
2018-05-26T07:16:42.685Z,1016.67
2018-05-26T07:17:43.688Z,1016.66
2018-05-26T07:18:42.492Z,1016.46
2018-05-26T07:19:42.543Z,1016.49
2018-05-26T07:20:42.351Z,1016.49
2018-05-26T07:21:42.300Z,1016.45
2018-05-26T07:22:42.233Z,1016.43
2018-05-26T07:23:42.303Z,1016.42
2018-05-26T07:24:42.137Z,1016.39
2018-05-26T07:25:42.081Z,1016.39
2018-05-26T07:26:41.954Z,1016.39
2018-05-26T07:29:23.930Z,1016.41
2018-05-26T07:30:23.882Z,1016.35
2018-05-26T07:31:23.771Z,1016.49
2018-05-26T07:32:23.808Z,1016.48
2018-05-26T07:33:23.659Z,1016.43
2018-05-26T07:34:23.609Z,1016.51
2018-05-26T07:35:23.549Z,1016.47
2018-05-26T07:36:23.433Z,1016.46
2018-05-26T07:37:23.449Z,1016.44
2018-05-26T07:38:23.364Z,1016.45
2018-05-26T07:39:23.231Z,1016.49
2018-05-26T07:40:23.227Z,1016.49
2018-05-26T07:41:23.094Z,1016.48
2018-05-26T07:44:05.436Z,1016.54
2018-05-26T07:45:05.456Z,1016.56
2018-05-26T07:46:05.266Z,1016.57
2018-05-26T07:48:47.437Z,1016.68
2018-05-26T07:51:41.417Z,1016.69
2018-05-26T07:54:26.577Z,1016.74
2018-05-26T07:55:24.162Z,1016.82
2018-05-26T08:00:52.983Z,1016.94
2018-05-26T08:01:52.955Z,1016.97
2018-05-26T08:02:52.785Z,1016.90
2018-05-26T08:03:52.774Z,1016.89
2018-05-26T08:04:52.668Z,1016.87
2018-05-26T08:17:10.561Z,1016.89
2018-05-26T08:18:09.374Z,1016.83
2018-05-26T08:19:09.361Z,1016.76
2018-05-26T08:20:09.279Z,1016.77
2018-05-26T08:21:09.288Z,1016.72
2018-05-26T08:22:09.095Z,1016.71
2018-05-26T08:23:09.067Z,1016.66
2018-05-26T08:24:08.974Z,1016.68
2018-05-26T08:25:10.051Z,1016.69
2018-05-26T08:26:08.832Z,1016.63
2018-05-26T08:27:08.800Z,1016.61
2018-05-26T08:28:08.705Z,1016.66
2018-05-26T08:29:08.705Z,1016.66
2018-05-26T08:30:08.597Z,1016.64
2018-05-26T08:31:08.628Z,1016.71
2018-05-26T08:32:08.453Z,1016.68
2018-05-26T08:33:08.433Z,1016.72
2018-05-26T08:34:08.302Z,1016.68
2018-05-26T08:35:08.385Z,1016.68
2018-05-26T08:36:08.178Z,1016.65
2018-05-26T08:37:08.142Z,1016.65
2018-05-26T08:38:08.171Z,1016.67
2018-05-26T08:39:08.056Z,1016.67
2018-05-26T08:40:07.929Z,1016.73
2018-05-26T08:41:07.864Z,1016.72
2018-05-26T08:42:07.770Z,1016.69
2018-05-26T08:43:07.780Z,1016.73
2018-05-26T08:44:07.853Z,1016.70
2018-05-26T08:45:07.693Z,1016.72
2018-05-26T08:46:07.516Z,1016.65
2018-05-26T08:47:07.490Z,1016.72
2018-05-26T08:48:07.460Z,1016.70
2018-05-26T08:49:07.412Z,1016.69
2018-05-26T08:50:07.249Z,1016.70
2018-05-26T08:51:07.256Z,1016.74
2018-05-26T08:52:07.107Z,1016.76
2018-05-26T08:53:07.133Z,1016.81
2018-05-26T08:54:06.990Z,1016.84
2018-05-26T08:55:07.040Z,1016.84
2018-05-26T08:56:06.964Z,1016.90
2018-05-26T08:57:06.797Z,1016.93
2018-05-26T08:58:06.722Z,1016.89
2018-05-26T08:59:06.655Z,1016.83
2018-05-26T09:00:06.581Z,1016.83
2018-05-26T09:01:06.535Z,1016.86
2018-05-26T09:02:06.453Z,1016.88
2018-05-26T09:03:06.398Z,1016.92
2018-05-26T09:04:06.324Z,1017.00
2018-05-26T09:05:06.284Z,1016.96
2018-05-26T09:06:06.236Z,1016.97
2018-05-26T09:07:06.148Z,1016.98
2018-05-26T09:08:06.071Z,1017.00
2018-05-26T09:09:06.041Z,1016.95
2018-05-26T09:10:05.953Z,1017.10
2018-05-26T09:11:05.892Z,1017.00
2018-05-26T09:12:05.840Z,1017.02
2018-05-26T09:13:05.826Z,1017.03
2018-05-26T09:14:05.697Z,1016.97
2018-05-26T09:15:05.729Z,1017.01
2018-05-26T09:16:05.564Z,1017.04
2018-05-26T09:17:05.580Z,1017.11
2018-05-26T09:18:05.436Z,1017.10
2018-05-26T09:19:05.457Z,1017.06
2018-05-26T09:20:05.305Z,1017.12
2018-05-26T09:21:05.359Z,1017.13
2018-05-26T09:22:05.218Z,1017.13
2018-05-26T09:23:05.171Z,1017.09
2018-05-26T09:24:05.057Z,1017.09
2018-05-26T09:25:05.114Z,1017.13
2018-05-26T09:26:04.924Z,1017.12
2018-05-26T09:27:04.941Z,1017.14
2018-05-26T09:28:04.812Z,1017.14
2018-05-26T09:29:04.799Z,1017.13
2018-05-26T09:30:04.668Z,1017.11
2018-05-26T09:31:04.723Z,1017.12
2018-05-26T09:32:04.537Z,1017.09
2018-05-26T09:33:04.554Z,1017.07
2018-05-26T09:34:04.436Z,1017.05
2018-05-26T09:35:04.429Z,1017.03
2018-05-26T09:36:04.298Z,1016.98
2018-05-26T09:37:04.348Z,1017.03
2018-05-26T09:38:04.335Z,1017.00
2018-05-26T09:39:04.156Z,1017.02
2018-05-26T09:40:04.056Z,1017.03
2018-05-26T09:41:03.999Z,1016.99
2018-05-26T09:42:03.912Z,1017.06
2018-05-26T09:43:03.899Z,1017.06
2018-05-26T09:44:03.796Z,1017.02
2018-05-26T09:46:45.957Z,1017.08
2018-05-26T09:47:46.948Z,1017.15
2018-05-26T09:48:45.887Z,1017.11
2018-05-26T09:49:45.791Z,1017.17
2018-05-26T09:50:45.701Z,1017.17
2018-05-26T09:51:45.730Z,1017.19
2018-05-26T09:52:45.610Z,1017.16
2018-05-26T09:53:45.520Z,1017.14
2018-05-26T09:54:45.470Z,1017.14
2018-05-26T09:55:45.415Z,1017.14
2018-05-26T09:56:45.330Z,1017.07
2018-05-26T09:57:45.277Z,1017.07
2018-05-26T09:58:45.230Z,1017.03
2018-05-26T09:59:45.145Z,1017.01
2018-05-26T10:00:45.088Z,1017.00
2018-05-26T10:01:45.016Z,1016.93
2018-05-26T10:02:44.958Z,1016.92
2018-05-26T10:03:44.911Z,1016.93
2018-05-26T10:04:44.909Z,1016.92
2018-05-26T10:05:44.769Z,1016.95
2018-05-26T10:06:44.719Z,1016.93
2018-05-26T10:07:44.642Z,1016.94
2018-05-26T10:08:44.609Z,1016.93
2018-05-26T10:09:44.593Z,1016.95
2018-05-26T10:10:44.447Z,1016.95
2018-05-26T10:11:44.513Z,1016.98
2018-05-26T10:12:44.334Z,1016.95
2018-05-26T10:13:44.612Z,1016.92
2018-05-26T10:14:44.227Z,1016.90
2018-05-26T10:15:44.223Z,1016.99
2018-05-26T10:16:44.090Z,1016.90
2018-05-26T10:17:44.130Z,1016.91
2018-05-26T10:18:43.976Z,1016.91
2018-05-26T10:19:43.987Z,1016.99
2018-05-26T10:20:43.850Z,1016.90
2018-05-26T10:21:43.847Z,1016.92
2018-05-26T10:22:43.729Z,1016.91
2018-05-26T10:23:43.779Z,1016.88
2018-05-26T10:24:43.631Z,1016.89
2018-05-26T10:25:43.722Z,1016.82
2018-05-26T10:26:43.468Z,1016.82
2018-05-26T10:27:43.510Z,1016.84
2018-05-26T10:28:43.348Z,1016.81
2018-05-26T10:29:43.447Z,1016.79
2018-05-26T10:30:43.297Z,1016.78
2018-05-26T10:31:43.224Z,1016.76
2018-05-26T10:32:43.104Z,1016.75
2018-05-26T10:33:43.110Z,1016.86
2018-05-26T10:34:43.008Z,1016.83
2018-05-26T10:35:43.033Z,1016.85
2018-05-26T10:36:42.884Z,1016.86
2018-05-26T10:37:42.830Z,1016.77
2018-05-26T10:38:42.736Z,1016.81
2018-05-26T10:39:43.839Z,1016.77
2018-05-26T10:40:42.615Z,1016.71
2018-05-26T10:41:42.688Z,1016.65
2018-05-26T10:42:42.483Z,1016.73
2018-05-26T10:43:42.482Z,1016.69
2018-05-26T10:44:42.384Z,1016.75
2018-05-26T10:45:42.602Z,1016.68
2018-05-26T10:46:42.250Z,1016.69
2018-05-26T10:47:42.282Z,1016.65
2018-05-26T10:48:42.140Z,1016.62
2018-05-26T10:49:42.145Z,1016.63
2018-05-26T10:50:41.991Z,1016.62
2018-05-26T10:51:42.004Z,1016.66
2018-05-26T10:52:41.882Z,1016.71
2018-05-26T10:53:41.929Z,1016.70
2018-05-26T10:54:41.800Z,1016.70
2018-05-26T10:55:41.721Z,1016.67
2018-05-26T10:56:41.621Z,1016.64
2018-05-26T10:57:41.628Z,1016.63
2018-05-26T10:58:41.510Z,1016.72
2018-05-26T10:59:41.579Z,1016.71
2018-05-26T11:00:41.392Z,1016.69
2018-05-26T11:01:41.349Z,1016.69
2018-05-26T11:02:41.268Z,1016.76
2018-05-26T11:03:41.270Z,1016.70
2018-05-26T11:04:41.136Z,1016.66
2018-05-26T11:05:41.218Z,1016.70
2018-05-26T11:06:41.013Z,1016.72
2018-05-26T11:07:41.071Z,1016.68
2018-05-26T11:08:40.891Z,1016.68
2018-05-26T11:09:40.892Z,1016.67
2018-05-26T11:10:40.781Z,1016.70
2018-05-26T11:11:40.800Z,1016.70
2018-05-26T11:12:40.632Z,1016.75
2018-05-26T11:13:40.617Z,1016.69
2018-05-26T11:14:40.565Z,1016.72
2018-05-26T11:15:40.567Z,1016.77
2018-05-26T11:16:40.394Z,1016.71
2018-05-26T11:17:40.431Z,1016.65
2018-05-26T11:18:40.274Z,1016.67
2018-05-26T11:19:40.247Z,1016.66
2018-05-26T11:20:40.138Z,1016.65
2018-05-26T11:21:40.194Z,1016.64
2018-05-26T11:22:40.025Z,1016.59
2018-05-26T11:23:40.213Z,1016.69
2018-05-26T11:24:40.087Z,1016.60
2018-05-26T11:27:22.051Z,1016.72
2018-05-26T11:28:21.980Z,1016.72
2018-05-26T11:29:21.865Z,1016.61
2018-05-26T11:30:21.914Z,1016.59
2018-05-26T11:31:21.778Z,1016.53
2018-05-26T11:32:21.803Z,1016.60
2018-05-26T11:33:21.634Z,1016.58
2018-05-26T11:34:21.597Z,1016.58
2018-05-26T11:35:21.527Z,1016.59
2018-05-26T11:36:21.572Z,1016.59
2018-05-26T11:37:21.417Z,1016.61
2018-05-26T11:38:21.435Z,1016.56
2018-05-26T11:39:21.267Z,1016.58
2018-05-26T11:40:21.339Z,1016.46
2018-05-26T11:41:21.136Z,1016.15
2018-05-26T11:42:21.187Z,1016.09
2018-05-26T11:43:21.032Z,1016.05
2018-05-26T11:44:21.060Z,1016.11
2018-05-26T11:45:20.908Z,1016.06
2018-05-26T11:46:20.857Z,1016.06
2018-05-26T11:47:20.813Z,1016.06
2018-05-26T11:48:20.774Z,1016.02
2018-05-26T11:49:20.777Z,1016.05
2018-05-26T11:50:20.684Z,1016.04
2018-05-26T11:51:20.547Z,1016.02
2018-05-26T11:52:20.634Z,1016.04
2018-05-26T11:53:20.468Z,1016.01
2018-05-26T11:54:20.399Z,1015.98
2018-05-26T11:55:20.285Z,1016.01
2018-05-26T11:56:20.310Z,1016.06
2018-05-26T11:57:20.164Z,1016.09
2018-05-26T11:58:20.161Z,1016.07
2018-05-26T11:59:20.032Z,1016.07
2018-05-26T12:00:20.048Z,1016.09
2018-05-26T12:01:19.899Z,1016.03
2018-05-26T12:02:19.941Z,1016.01
2018-05-26T12:03:19.794Z,1016.02
2018-05-26T12:04:19.756Z,1015.97
2018-05-26T12:05:19.639Z,1015.97
2018-05-26T12:06:19.661Z,1015.95
2018-05-26T12:07:19.501Z,1015.97
2018-05-26T12:08:19.501Z,1015.97
2018-05-26T12:09:19.381Z,1015.98
2018-05-26T12:10:19.380Z,1015.95
2018-05-26T12:11:19.237Z,1015.96
2018-05-26T12:12:19.233Z,1015.93
2018-05-26T12:13:19.161Z,1015.93
2018-05-26T12:14:19.108Z,1015.91
2018-05-26T12:15:18.977Z,1015.96
2018-05-26T12:16:19.017Z,1015.95
2018-05-26T12:17:18.825Z,1015.93
2018-05-26T12:18:18.855Z,1015.91
2018-05-26T12:19:18.691Z,1015.94
2018-05-26T12:20:18.732Z,1015.92
2018-05-26T12:21:18.580Z,1015.88
2018-05-26T12:22:18.577Z,1015.83
2018-05-26T12:23:18.449Z,1015.81
2018-05-26T12:24:18.457Z,1015.91
2018-05-26T12:25:18.308Z,1015.90
2018-05-26T12:26:18.264Z,1015.90
2018-05-26T12:27:18.193Z,1015.90
2018-05-26T12:28:18.177Z,1015.90
2018-05-26T12:29:18.019Z,1015.92
2018-05-26T12:30:17.979Z,1015.86
2018-05-26T12:31:17.880Z,1015.90
2018-05-26T12:32:17.905Z,1015.93
2018-05-26T12:33:17.754Z,1015.88
2018-05-26T12:34:17.723Z,1015.90
2018-05-26T12:35:17.595Z,1015.86
2018-05-26T12:37:59.524Z,1016.01
2018-05-26T12:38:59.472Z,1015.98
2018-05-26T12:39:59.448Z,1015.96
2018-05-26T12:40:59.434Z,1015.90
2018-05-26T12:41:59.236Z,1015.95
2018-05-26T12:42:59.229Z,1015.90
2018-05-26T12:43:59.128Z,1015.92
2018-05-26T12:44:59.133Z,1015.96
2018-05-26T12:45:58.982Z,1015.97
2018-05-26T12:46:58.942Z,1015.96
2018-05-26T12:47:58.820Z,1015.89
2018-05-26T12:48:58.789Z,1015.91
2018-05-26T12:49:58.681Z,1015.91
2018-05-26T12:50:58.613Z,1015.88
2018-05-26T12:51:58.538Z,1015.86
2018-05-26T12:52:58.475Z,1015.92
2018-05-26T12:54:01.667Z,1015.95
2018-05-26T12:54:58.348Z,1015.92
2018-05-26T12:55:58.271Z,1015.88
2018-05-26T12:56:58.200Z,1015.86
2018-05-26T12:59:23.539Z,1015.88
2018-05-26T13:00:23.499Z,1015.87
2018-05-26T13:01:23.383Z,1015.86
2018-05-26T13:02:23.482Z,1015.88
2018-05-26T13:03:23.243Z,1015.87
2018-05-26T13:04:23.254Z,1015.87
2018-05-26T13:05:23.116Z,1015.86
2018-05-26T13:06:23.126Z,1015.89
2018-05-26T13:07:22.976Z,1015.86
2018-05-26T13:08:22.942Z,1015.85
2018-05-26T13:09:26.177Z,1015.90
2018-05-26T13:10:22.867Z,1015.83
2018-05-26T13:11:22.703Z,1015.80
2018-05-26T13:12:22.669Z,1015.82
2018-05-26T13:13:22.567Z,1015.82
2018-05-26T13:14:22.617Z,1015.74
2018-05-26T13:15:22.577Z,1015.82
2018-05-26T13:16:22.378Z,1015.73
2018-05-26T13:17:22.282Z,1015.68
2018-05-26T13:18:22.289Z,1015.68
2018-05-26T13:19:22.140Z,1015.71
2018-05-26T13:20:22.128Z,1015.68
2018-05-26T13:21:22.001Z,1015.67
2018-05-26T13:22:22.017Z,1015.65
2018-05-26T13:23:21.894Z,1015.64
2018-05-26T13:24:21.921Z,1015.59
2018-05-26T13:25:21.829Z,1015.59
2018-05-26T13:26:21.736Z,1015.62
2018-05-26T13:27:21.604Z,1015.58
2018-05-26T13:28:21.662Z,1015.58
2018-05-26T13:29:21.454Z,1015.65
2018-05-26T13:30:21.494Z,1015.56
2018-05-26T13:31:21.328Z,1015.52
2018-05-26T13:32:21.247Z,1015.68
2018-05-26T13:33:21.169Z,1015.54
2018-05-26T13:34:21.118Z,1015.56
2018-05-26T13:35:21.097Z,1015.56
2018-05-26T13:36:21.010Z,1015.59
2018-05-26T13:37:20.905Z,1015.54
2018-05-26T13:38:20.892Z,1015.53
2018-05-26T13:39:20.768Z,1015.48
2018-05-26T13:40:20.836Z,1015.45
2018-05-26T13:41:20.637Z,1015.45
2018-05-26T13:42:20.701Z,1015.39
2018-05-26T13:43:20.476Z,1015.46
2018-05-26T13:44:20.512Z,1015.58
2018-05-26T13:45:20.332Z,1015.55
2018-05-26T13:46:20.357Z,1015.48
2018-05-26T13:47:20.202Z,1015.47
2018-05-26T13:48:20.235Z,1015.43
2018-05-26T13:49:20.060Z,1015.39
2018-05-26T13:50:20.058Z,1015.49
2018-05-26T13:51:23.248Z,1015.42
2018-05-26T13:52:19.981Z,1015.43
2018-05-26T13:53:19.824Z,1015.42
2018-05-26T13:54:19.775Z,1015.42
2018-05-26T13:55:19.642Z,1015.43
2018-05-26T13:56:20.373Z,1015.44
2018-05-26T13:57:19.521Z,1015.46
2018-05-26T13:58:19.490Z,1015.41
2018-05-26T13:59:19.357Z,1015.40