createdAt,value
2022-10-02T00:02:07.232Z,9.40
2022-10-02T00:04:40.266Z,9.30
2022-10-02T00:07:11.403Z,9.20
2022-10-02T00:09:45.446Z,9.10
2022-10-02T00:12:17.458Z,9.20
2022-10-02T00:14:50.449Z,9.20
2022-10-02T00:17:26.066Z,9.30
2022-10-02T00:19:55.460Z,9.30
2022-10-02T00:22:36.173Z,9.30
2022-10-02T00:25:14.997Z,9.20
2022-10-02T00:28:02.469Z,9.20
2022-10-02T00:30:42.587Z,9.20
2022-10-02T00:33:19.581Z,9.30
2022-10-02T00:36:12.033Z,9.20
2022-10-02T00:38:51.290Z,9.10
2022-10-02T00:41:40.428Z,9.00
2022-10-02T00:44:26.996Z,9.00
2022-10-02T00:47:00.956Z,9.10
2022-10-02T00:49:49.439Z,9.00
2022-10-02T00:52:39.968Z,9.00
2022-10-02T00:55:44.429Z,8.90
2022-10-02T00:58:34.346Z,8.90
2022-10-02T01:01:08.633Z,8.90
2022-10-02T01:03:40.988Z,8.80
2022-10-02T01:06:10.858Z,8.80
2022-10-02T01:08:39.676Z,8.90
2022-10-02T01:11:08.616Z,9.00
2022-10-02T01:13:38.517Z,9.20
2022-10-02T01:16:12.753Z,9.20
2022-10-02T01:18:41.687Z,9.10
2022-10-02T01:21:17.513Z,9.30
2022-10-02T01:23:52.988Z,9.30
2022-10-02T01:26:22.802Z,9.50
2022-10-02T01:28:51.225Z,9.40
2022-10-02T01:31:19.652Z,9.30
2022-10-02T01:33:49.983Z,9.30
2022-10-02T01:36:18.905Z,9.40
2022-10-02T01:38:49.302Z,9.50
2022-10-02T01:41:23.810Z,9.50
2022-10-02T01:43:54.795Z,9.60
2022-10-02T01:46:54.919Z,9.70
2022-10-02T01:50:12.498Z,9.70
2022-10-02T01:52:50.859Z,9.70
2022-10-02T01:55:29.378Z,9.70
2022-10-02T01:58:11.642Z,9.70
2022-10-02T02:00:53.002Z,9.70
2022-10-02T02:03:27.792Z,9.60
2022-10-02T02:06:04.081Z,9.60
2022-10-02T02:08:35.814Z,9.50
2022-10-02T02:11:11.673Z,9.50
2022-10-02T02:13:47.831Z,9.60
2022-10-02T02:16:23.373Z,9.60
2022-10-02T02:18:55.373Z,9.60
2022-10-02T02:21:28.243Z,9.90
2022-10-02T02:23:59.736Z,9.80
2022-10-02T02:26:30.187Z,9.80
2022-10-02T02:29:03.632Z,9.80
2022-10-02T02:31:38.299Z,9.80
2022-10-02T02:34:10.926Z,10.00
2022-10-02T02:36:44.453Z,10.30
2022-10-02T02:39:17.930Z,10.30
2022-10-02T02:41:50.955Z,10.30
2022-10-02T02:44:25.788Z,10.30
2022-10-02T02:47:06.903Z,10.40
2022-10-02T02:49:45.284Z,10.30
2022-10-02T02:52:19.072Z,10.40
2022-10-02T02:54:49.854Z,10.30
2022-10-02T02:57:21.783Z,10.30
2022-10-02T02:59:54.226Z,10.40
2022-10-02T03:02:22.679Z,10.40
2022-10-02T03:04:50.878Z,10.40
2022-10-02T03:07:22.330Z,10.40
2022-10-02T03:10:01.571Z,10.30
2022-10-02T03:12:39.294Z,10.40
2022-10-02T03:15:26.682Z,10.40
2022-10-02T03:18:24.493Z,10.40
2022-10-02T03:21:12.611Z,10.40
2022-10-02T03:23:53.899Z,10.40
2022-10-02T03:26:38.284Z,10.40
2022-10-02T03:29:17.360Z,10.40
2022-10-02T03:31:51.042Z,10.50
2022-10-02T03:34:21.357Z,10.40
2022-10-02T03:36:49.777Z,10.40
2022-10-02T03:39:25.240Z,10.40
2022-10-02T03:41:55.843Z,10.40
2022-10-02T03:44:24.074Z,10.40
2022-10-02T03:46:53.765Z,10.50
2022-10-02T03:49:22.183Z,10.40
2022-10-02T03:51:54.253Z,10.40
2022-10-02T03:54:23.909Z,10.40
2022-10-02T03:56:59.560Z,10.50
2022-10-02T03:59:43.974Z,10.50
2022-10-02T04:02:22.999Z,10.50
2022-10-02T04:04:56.415Z,10.70
2022-10-02T04:07:32.849Z,10.90
2022-10-02T04:10:25.189Z,11.20
2022-10-02T04:12:59.203Z,11.30
2022-10-02T04:15:34.340Z,11.40
2022-10-02T04:18:11.440Z,11.40
2022-10-02T04:20:46.148Z,11.40
2022-10-02T04:23:22.900Z,11.30
2022-10-02T04:25:59.228Z,11.50
2022-10-02T04:28:33.229Z,11.60
2022-10-02T04:31:03.851Z,11.40
2022-10-02T04:33:38.259Z,11.60
2022-10-02T04:36:18.981Z,11.50
2022-10-02T04:39:12.150Z,11.70
2022-10-02T04:41:59.168Z,11.80
2022-10-02T04:52:10.266Z,11.90
2022-10-02T04:55:08.743Z,11.80
2022-10-02T04:57:53.179Z,11.90
2022-10-02T05:00:25.090Z,11.90
2022-10-02T05:03:16.112Z,11.90
2022-10-02T05:06:14.525Z,11.70
2022-10-02T05:09:00.777Z,11.70
2022-10-02T05:11:54.346Z,11.90
2022-10-02T05:15:06.442Z,11.70
2022-10-02T05:17:55.936Z,11.90
2022-10-02T05:20:56.782Z,11.70
2022-10-02T05:23:42.089Z,11.80
2022-10-02T05:26:28.502Z,11.90
2022-10-02T05:29:12.039Z,12.00
2022-10-02T05:31:56.140Z,11.80
2022-10-02T05:34:40.759Z,11.90
2022-10-02T05:37:31.966Z,11.90
2022-10-02T05:40:11.379Z,11.90
2022-10-02T05:43:02.370Z,11.90
2022-10-02T05:45:39.285Z,11.90
2022-10-02T05:48:19.369Z,11.80
2022-10-02T05:50:53.420Z,11.90
2022-10-02T05:53:35.689Z,11.90
2022-10-02T05:56:22.828Z,11.80
2022-10-02T05:59:03.720Z,11.90
2022-10-02T06:01:35.398Z,11.80
2022-10-02T06:04:12.579Z,11.90
2022-10-02T06:06:52.746Z,11.80
2022-10-02T06:09:32.739Z,11.80
2022-10-02T06:12:07.097Z,11.90
2022-10-02T06:14:51.237Z,11.80
2022-10-02T06:17:34.305Z,11.90
2022-10-02T06:20:18.729Z,11.80
2022-10-02T06:22:52.323Z,11.90
2022-10-02T06:25:27.130Z,11.90
2022-10-02T06:28:02.190Z,11.80
2022-10-02T06:30:38.610Z,11.90
2022-10-02T06:33:16.919Z,11.80
2022-10-02T06:36:22.416Z,11.90
2022-10-02T06:39:10.779Z,11.90
2022-10-02T06:41:47.929Z,11.90
2022-10-02T06:44:23.414Z,11.80
2022-10-02T06:47:09.020Z,11.90
2022-10-02T06:50:02.621Z,11.90
2022-10-02T06:52:44.561Z,11.90
2022-10-02T06:55:28.434Z,11.90
2022-10-02T06:58:13.929Z,11.90
2022-10-02T07:01:02.491Z,11.90
2022-10-02T07:03:59.145Z,11.90
2022-10-02T07:06:47.578Z,11.90
2022-10-02T07:09:52.330Z,11.90
2022-10-02T07:12:38.733Z,12.00
2022-10-02T07:15:30.378Z,12.00
2022-10-02T07:18:11.682Z,12.10
2022-10-02T07:20:55.524Z,12.10
2022-10-02T07:23:32.803Z,12.00
2022-10-02T07:26:16.318Z,11.90
2022-10-02T07:28:53.041Z,11.90
2022-10-02T07:31:36.572Z,12.00
2022-10-02T07:34:21.323Z,12.00
2022-10-02T07:37:26.387Z,12.20
2022-10-02T07:40:23.727Z,12.30
2022-10-02T07:43:10.494Z,12.20
2022-10-02T07:45:46.140Z,12.20
2022-10-02T07:49:01.415Z,12.20
2022-10-02T07:52:14.257Z,12.20
2022-10-02T07:55:32.003Z,12.20
2022-10-02T07:58:26.844Z,12.30
2022-10-02T08:01:02.324Z,12.30
2022-10-02T08:03:36.766Z,12.40
2022-10-02T08:06:11.016Z,12.40
2022-10-02T08:09:10.521Z,12.20
2022-10-02T08:18:57.451Z,12.20
2022-10-02T08:21:58.711Z,12.30
2022-10-02T08:24:43.283Z,12.30
2022-10-02T08:28:01.934Z,12.20
2022-10-02T08:31:18.282Z,12.40
2022-10-02T08:33:47.544Z,12.50
2022-10-02T08:36:49.447Z,12.50
2022-10-02T08:43:39.402Z,12.60
2022-10-02T08:46:30.836Z,12.60
2022-10-02T08:49:33.805Z,12.60
2022-10-02T08:52:31.883Z,12.80
2022-10-02T08:55:37.854Z,12.80
2022-10-02T08:58:45.724Z,13.10
2022-10-02T09:01:55.195Z,13.20
2022-10-02T09:05:14.043Z,13.20
2022-10-02T09:08:30.163Z,13.10
2022-10-02T09:11:37.415Z,13.30
2022-10-02T09:14:24.058Z,13.20
2022-10-02T09:17:38.332Z,13.00
2022-10-02T09:20:35.811Z,13.20
2022-10-02T09:23:43.907Z,13.30
2022-10-02T09:26:21.451Z,13.00
2022-10-02T09:29:49.467Z,13.00
2022-10-02T09:33:10.043Z,13.40
2022-10-02T09:36:42.356Z,13.50
2022-10-02T09:39:51.876Z,13.50
2022-10-02T09:43:07.711Z,13.60
2022-10-02T09:46:23.056Z,13.60
2022-10-02T09:49:25.816Z,13.90
2022-10-02T09:52:42.816Z,13.90
2022-10-02T09:56:05.629Z,13.90
2022-10-02T09:59:28.129Z,14.10
2022-10-02T10:06:01.267Z,14.10
2022-10-02T10:09:39.799Z,14.10
2022-10-02T10:12:51.054Z,14.10
2022-10-02T10:16:03.452Z,14.20
2022-10-02T10:19:22.847Z,14.20
2022-10-02T10:22:49.520Z,14.20
2022-10-02T10:26:03.791Z,14.30
2022-10-02T10:32:27.983Z,14.20
2022-10-02T10:35:38.010Z,14.30
2022-10-02T10:38:51.121Z,14.40
2022-10-02T10:42:19.396Z,14.30
2022-10-02T10:45:35.445Z,14.20
2022-10-02T10:48:40.099Z,14.30
2022-10-02T10:51:35.597Z,14.30
2022-10-02T10:54:45.394Z,14.10
2022-10-02T10:57:35.020Z,14.00
2022-10-02T11:00:31.184Z,14.20
2022-10-02T11:06:33.772Z,14.30
2022-10-02T11:09:57.863Z,14.10
2022-10-02T11:13:24.208Z,14.00
2022-10-02T11:16:27.253Z,14.20
2022-10-02T11:26:22.343Z,14.50
2022-10-02T11:40:35.236Z,14.80
2022-10-02T11:46:20.360Z,14.60
2022-10-02T11:49:52.680Z,14.50
2022-10-02T11:53:06.633Z,14.30
2022-10-02T11:56:00.586Z,14.30
2022-10-02T12:02:07.930Z,14.30
2022-10-02T12:04:47.657Z,14.30
2022-10-02T12:08:14.931Z,14.40
2022-10-02T12:10:59.784Z,14.40
2022-10-02T12:14:07.130Z,14.50
2022-10-02T12:16:58.922Z,14.30
2022-10-02T12:20:10.004Z,14.20
2022-10-02T12:23:25.800Z,14.30
2022-10-02T12:26:48.588Z,14.40
2022-10-02T12:29:26.129Z,14.30
2022-10-02T12:32:00.534Z,14.30
2022-10-02T12:35:06.505Z,14.10
2022-10-02T12:38:03.674Z,14.00
2022-10-02T12:41:02.117Z,13.90
2022-10-02T12:44:13.698Z,14.10
2022-10-02T12:47:12.811Z,14.10
2022-10-02T12:50:05.857Z,14.20
2022-10-02T12:53:27.659Z,14.30
2022-10-02T12:56:47.033Z,14.30
2022-10-02T12:59:34.280Z,14.40
2022-10-02T13:03:01.214Z,14.40
2022-10-02T13:06:25.742Z,14.30
2022-10-02T13:09:30.012Z,14.40
2022-10-02T13:12:39.337Z,14.50
2022-10-02T13:15:40.111Z,14.50
2022-10-02T13:18:47.999Z,14.70
2022-10-02T13:21:46.973Z,14.80
2022-10-02T13:24:38.118Z,14.80
2022-10-02T13:27:21.221Z,14.80
2022-10-02T13:30:14.924Z,14.90
2022-10-02T13:33:29.916Z,14.90
2022-10-02T13:36:40.245Z,15.20
2022-10-02T13:42:36.748Z,15.20
2022-10-02T14:01:52.430Z,15.00
2022-10-02T14:04:38.598Z,15.10
2022-10-02T14:07:20.948Z,15.20
2022-10-02T14:10:04.190Z,15.10
2022-10-02T14:16:29.253Z,15.10
2022-10-02T14:19:34.441Z,15.00
2022-10-02T14:22:31.291Z,15.00
2022-10-02T14:25:24.123Z,15.00
2022-10-02T14:28:08.455Z,15.20
2022-10-02T14:30:55.508Z,15.20
2022-10-02T14:33:37.567Z,15.40
2022-10-02T14:36:20.009Z,15.50
2022-10-02T14:39:14.814Z,15.40
2022-10-02T14:42:03.984Z,15.40
2022-10-02T14:45:06.225Z,15.30
2022-10-02T14:48:04.094Z,15.20
2022-10-02T14:50:59.273Z,15.30
2022-10-02T14:53:43.566Z,15.30
2022-10-02T14:57:01.219Z,15.30
2022-10-02T15:00:34.124Z,15.40
2022-10-02T15:04:02.416Z,15.40
2022-10-02T15:06:49.574Z,15.30
2022-10-02T15:09:23.601Z,15.20
2022-10-02T15:12:29.658Z,15.00
2022-10-02T15:15:26.764Z,15.00
2022-10-02T15:18:25.786Z,14.90
2022-10-02T15:21:00.959Z,14.90
2022-10-02T15:23:45.336Z,14.90
2022-10-02T15:27:00.569Z,14.90
2022-10-02T15:29:59.742Z,14.80
2022-10-02T15:32:41.525Z,14.80
2022-10-02T15:35:50.356Z,14.80
2022-10-02T15:42:06.400Z,14.60
2022-10-02T15:45:30.769Z,14.60
2022-10-02T15:48:26.677Z,14.60
2022-10-02T15:51:05.488Z,14.50
2022-10-02T15:53:48.197Z,14.40
2022-10-02T15:56:47.358Z,14.30
2022-10-02T15:59:50.436Z,14.30
2022-10-02T16:02:57.536Z,14.30
2022-10-02T16:05:46.438Z,14.30
2022-10-02T16:11:14.216Z,14.20
2022-10-02T16:13:54.489Z,14.10
2022-10-02T16:17:08.850Z,14.10
2022-10-02T16:20:19.148Z,14.10
2022-10-02T16:23:04.831Z,14.00
2022-10-02T16:25:52.013Z,13.90
2022-10-02T16:28:39.823Z,13.90
2022-10-02T16:31:34.521Z,13.80
2022-10-02T16:34:14.619Z,13.70
2022-10-02T16:36:53.648Z,13.60
2022-10-02T16:40:33.839Z,13.60
2022-10-02T16:44:14.383Z,13.60
2022-10-02T16:47:30.798Z,13.40
2022-10-02T16:50:10.566Z,13.40
2022-10-02T16:52:46.680Z,13.30
2022-10-02T16:55:45.261Z,13.20
2022-10-02T16:58:30.249Z,13.10
2022-10-02T17:01:11.779Z,13.10
2022-10-02T17:03:45.588Z,13.00
2022-10-02T17:06:20.602Z,12.90
2022-10-02T17:15:04.773Z,12.60
2022-10-02T17:18:23.544Z,12.60
2022-10-02T17:24:42.815Z,12.40
2022-10-02T17:34:25.920Z,12.20
2022-10-02T17:40:38.184Z,12.10
2022-10-02T17:46:39.230Z,12.10
2022-10-02T17:49:17.348Z,12.00
2022-10-02T17:52:23.787Z,12.00
2022-10-02T17:55:19.792Z,11.90
2022-10-02T18:01:27.033Z,11.80
2022-10-02T18:04:13.127Z,11.70
2022-10-02T18:06:57.520Z,11.80
2022-10-02T18:09:57.234Z,11.80
2022-10-02T18:12:40.310Z,11.80
2022-10-02T18:15:27.306Z,11.70
2022-10-02T18:18:18.639Z,11.70
2022-10-02T18:21:01.693Z,11.60
2022-10-02T18:24:01.638Z,11.60
2022-10-02T18:26:43.522Z,11.60
2022-10-02T18:29:32.400Z,11.70
2022-10-02T18:32:27.605Z,11.80
2022-10-02T18:35:21.142Z,11.80
2022-10-02T18:38:12.857Z,11.80
2022-10-02T18:40:56.596Z,11.80
2022-10-02T18:43:53.400Z,11.80
2022-10-02T18:46:36.925Z,11.80
2022-10-02T18:49:23.270Z,11.70
2022-10-02T18:52:20.069Z,11.60
2022-10-02T18:55:07.568Z,11.50
2022-10-02T18:57:49.696Z,11.40
2022-10-02T19:00:28.468Z,11.40
2022-10-02T19:03:21.337Z,11.30
2022-10-02T19:05:55.533Z,11.40
2022-10-02T19:08:32.458Z,11.40
2022-10-02T19:11:01.721Z,11.30
2022-10-02T19:13:31.166Z,11.30
2022-10-02T19:16:18.347Z,11.20
2022-10-02T19:18:48.732Z,11.20
2022-10-02T19:21:29.929Z,11.30
2022-10-02T19:24:18.679Z,11.30
2022-10-02T19:26:59.471Z,11.40
2022-10-02T19:29:40.236Z,11.50
2022-10-02T19:32:19.470Z,11.50
2022-10-02T19:34:58.417Z,11.50
2022-10-02T19:40:28.050Z,11.50
2022-10-02T19:43:02.029Z,11.50
2022-10-02T19:45:42.004Z,11.50
2022-10-02T19:48:21.791Z,11.50
2022-10-02T19:50:53.300Z,11.40
2022-10-02T19:53:31.544Z,11.30
2022-10-02T19:56:13.896Z,11.20
2022-10-02T19:58:45.780Z,11.10
2022-10-02T20:01:23.037Z,11.10
2022-10-02T20:03:58.420Z,11.00
2022-10-02T20:06:53.692Z,10.90
2022-10-02T20:12:56.146Z,10.80
2022-10-02T20:16:03.488Z,10.80
2022-10-02T20:18:35.919Z,10.80
2022-10-02T20:21:19.729Z,10.60
2022-10-02T20:23:52.994Z,10.90
2022-10-02T20:26:31.256Z,10.90
2022-10-02T20:29:47.861Z,10.80
2022-10-02T20:34:57.927Z,10.60
2022-10-02T20:37:31.046Z,10.60
2022-10-02T20:40:04.693Z,10.50
2022-10-02T20:42:41.934Z,10.60
2022-10-02T20:45:17.217Z,10.60
2022-10-02T20:48:22.524Z,10.60
2022-10-02T20:51:05.491Z,10.60
2022-10-02T20:54:07.301Z,10.60
2022-10-02T20:57:56.305Z,10.60
2022-10-02T21:00:32.591Z,10.50
2022-10-02T21:03:48.729Z,10.50
2022-10-02T21:07:06.682Z,10.40
2022-10-02T21:13:59.425Z,10.30
2022-10-02T21:17:11.534Z,10.30
2022-10-02T21:20:16.722Z,10.00
2022-10-02T21:23:26.589Z,9.80
2022-10-02T21:26:47.205Z,9.80
2022-10-02T21:29:30.612Z,10.10
2022-10-02T21:32:14.807Z,10.10
2022-10-02T21:34:58.586Z,10.00
2022-10-02T21:37:35.742Z,10.00
2022-10-02T21:40:43.918Z,10.00
2022-10-02T21:44:04.388Z,10.10
2022-10-02T21:47:22.183Z,9.80
2022-10-02T21:50:21.218Z,9.70
2022-10-02T21:53:28.001Z,9.60
2022-10-02T21:56:33.151Z,9.40
2022-10-02T21:59:22.445Z,9.40
2022-10-02T22:02:30.187Z,9.30
2022-10-02T22:05:57.426Z,9.30
2022-10-02T22:08:49.109Z,9.20
2022-10-02T22:11:30.509Z,9.10
2022-10-02T22:14:35.418Z,9.10
2022-10-02T22:18:21.141Z,9.00
2022-10-02T22:26:42.576Z,8.90
2022-10-02T22:29:16.338Z,8.90
2022-10-02T22:32:21.275Z,8.90
2022-10-02T22:35:01.247Z,8.90
2022-10-02T22:37:55.061Z,8.90
2022-10-02T22:40:28.005Z,8.80
2022-10-02T22:43:02.698Z,8.80
2022-10-02T22:45:38.883Z,8.80
2022-10-02T22:48:13.986Z,8.70
2022-10-02T22:50:53.552Z,8.70
2022-10-02T22:53:32.690Z,8.60
2022-10-02T22:56:04.887Z,8.60
2022-10-02T22:58:39.941Z,8.60
2022-10-02T23:01:16.185Z,8.60
2022-10-02T23:03:53.666Z,8.60
2022-10-02T23:06:31.384Z,8.50
2022-10-02T23:09:08.972Z,8.50
2022-10-02T23:11:44.484Z,8.40
2022-10-02T23:14:24.193Z,8.40
2022-10-02T23:17:01.506Z,8.30
2022-10-02T23:19:43.420Z,8.30
2022-10-02T23:22:24.723Z,8.30
2022-10-02T23:25:00.547Z,8.20
2022-10-02T23:27:40.303Z,8.20
2022-10-02T23:30:14.661Z,8.10
2022-10-02T23:32:51.005Z,8.10
2022-10-02T23:35:31.802Z,8.10
2022-10-02T23:38:10.159Z,8.00
2022-10-02T23:41:17.312Z,8.00
2022-10-02T23:43:56.545Z,8.00
2022-10-02T23:46:36.168Z,8.00
2022-10-02T23:49:09.021Z,8.00
2022-10-02T23:51:48.834Z,7.90
2022-10-02T23:54:48.777Z,7.90
2022-10-02T23:57:42.257Z,7.80
